createdAt,value
2019-01-27T00:02:41.256Z,98754.95
2019-01-27T00:05:43.163Z,98751.15
2019-01-27T00:08:45.136Z,98749.52
2019-01-27T00:11:47.064Z,98739.45
2019-01-27T00:14:49.019Z,98736.75
2019-01-27T00:17:51.139Z,98732.96
2019-01-27T00:21:06.300Z,98724.80
2019-01-27T00:24:13.821Z,98719.65
2019-01-27T00:27:17.663Z,98721.55
2019-01-27T00:30:21.465Z,98716.38
2019-01-27T00:33:23.428Z,98724.00
2019-01-27T00:36:25.329Z,98714.77
2019-01-27T00:39:27.210Z,98705.80
2019-01-27T00:42:29.187Z,98695.78
2019-01-27T00:45:31.100Z,98692.23
2019-01-27T00:48:33.086Z,98692.53
2019-01-27T00:51:35.029Z,98694.71
2019-01-27T00:54:36.966Z,98688.98
2019-01-27T00:57:38.867Z,98690.89
2019-01-27T01:00:40.811Z,98682.48
2019-01-27T01:03:42.750Z,98685.47
2019-01-27T01:06:45.179Z,98677.59
2019-01-27T01:09:47.268Z,98671.33
2019-01-27T01:12:49.325Z,98669.98
2019-01-27T01:15:51.505Z,98671.34
2019-01-27T01:18:53.657Z,98666.44
2019-01-27T01:21:55.522Z,98663.48
2019-01-27T01:24:57.472Z,98668.09
2019-01-27T01:27:59.368Z,98671.93
2019-01-27T01:31:01.346Z,98666.47
2019-01-27T01:34:03.906Z,98657.79
2019-01-27T01:37:05.935Z,98656.72
2019-01-27T01:40:16.745Z,98657.53
2019-01-27T01:43:18.799Z,98653.98
2019-01-27T01:46:20.724Z,98650.72
2019-01-27T01:49:22.782Z,98646.66
2019-01-27T01:52:24.667Z,98634.97
2019-01-27T01:55:26.551Z,98631.97
2019-01-27T01:58:28.628Z,98637.66
2019-01-27T02:01:30.491Z,98624.62
2019-01-27T02:04:32.417Z,98620.28
2019-01-27T02:07:34.748Z,98622.70
2019-01-27T02:10:36.623Z,98621.91
2019-01-27T02:13:39.947Z,98619.44
2019-01-27T02:16:42.699Z,98601.21
2019-01-27T02:19:44.812Z,98603.66
2019-01-27T02:22:46.767Z,98596.57
2019-01-27T02:25:48.704Z,98597.67
2019-01-27T02:28:50.621Z,98596.31
2019-01-27T02:31:52.577Z,98592.23
2019-01-27T02:34:54.501Z,98593.30
2019-01-27T02:37:56.406Z,98580.80
2019-01-27T02:40:58.421Z,98577.27
2019-01-27T02:44:00.377Z,98576.17
2019-01-27T02:47:02.311Z,98566.35
2019-01-27T02:50:06.782Z,98560.66
2019-01-27T02:53:08.731Z,98551.14
2019-01-27T02:56:10.691Z,98556.31
2019-01-27T02:59:12.791Z,98555.22
2019-01-27T03:02:14.651Z,98555.23
2019-01-27T03:05:35.546Z,98545.70
2019-01-27T03:08:38.101Z,98548.96
2019-01-27T03:11:49.152Z,98549.78
2019-01-27T03:14:51.099Z,98549.77
2019-01-27T03:17:53.098Z,98541.34
2019-01-27T03:20:55.178Z,98547.05
2019-01-27T03:23:57.152Z,98550.58
2019-01-27T03:26:59.063Z,98552.23
2019-01-27T03:30:01.088Z,98550.59
2019-01-27T03:33:03.384Z,98544.08
2019-01-27T03:36:05.381Z,98542.16
2019-01-27T03:39:08.585Z,98531.78
2019-01-27T03:42:10.540Z,98538.06
2019-01-27T03:45:14.789Z,98532.33
2019-01-27T03:48:16.952Z,98530.97
2019-01-27T03:51:19.263Z,98529.84
2019-01-27T03:54:21.215Z,98521.93
2019-01-27T03:57:23.145Z,98503.09
2019-01-27T04:00:25.180Z,98493.26
2019-01-27T04:03:27.089Z,98482.91
2019-01-27T04:06:29.067Z,98485.12
2019-01-27T04:09:30.999Z,98471.80
2019-01-27T04:12:33.021Z,98468.06
2019-01-27T04:15:35.112Z,98463.48
2019-01-27T04:18:37.067Z,98466.99
2019-01-27T04:21:39.259Z,98470.80
2019-01-27T04:24:42.009Z,98461.83
2019-01-27T04:27:43.876Z,98459.98
2019-01-27T04:30:45.908Z,98451.58
2019-01-27T04:33:47.902Z,98457.53
2019-01-27T04:36:49.862Z,98443.70
2019-01-27T04:39:52.386Z,98445.64
2019-01-27T04:42:54.240Z,98438.02
2019-01-27T04:45:56.174Z,98433.97
2019-01-27T04:48:59.338Z,98427.70
2019-01-27T04:52:01.339Z,98421.73
2019-01-27T04:55:06.934Z,98417.88
2019-01-27T04:58:08.981Z,98407.00
2019-01-27T05:01:10.939Z,98407.56
2019-01-27T05:04:16.388Z,98407.81
2019-01-27T05:07:19.034Z,98401.29
2019-01-27T05:10:20.990Z,98392.32
2019-01-27T05:13:22.943Z,98382.52
2019-01-27T05:16:24.870Z,98375.70
2019-01-27T05:19:28.273Z,98373.55
2019-01-27T05:22:30.411Z,98363.59
2019-01-27T05:25:35.130Z,98358.77
2019-01-27T05:28:37.036Z,98355.59
2019-01-27T05:31:39.131Z,98348.34
2019-01-27T05:34:41.023Z,98350.02
2019-01-27T05:37:43.019Z,98348.11
2019-01-27T05:40:45.339Z,98346.41
2019-01-27T05:43:47.266Z,98349.59
2019-01-27T05:46:49.174Z,98339.50
2019-01-27T05:49:51.140Z,98331.56
2019-01-27T05:52:53.088Z,98328.52
2019-01-27T05:55:54.986Z,98324.20
2019-01-27T05:58:56.895Z,98325.78
2019-01-27T06:01:58.826Z,98312.43
2019-01-27T06:05:00.796Z,98318.96
2019-01-27T06:08:04.055Z,98321.20
2019-01-27T06:11:06.029Z,98319.86
2019-01-27T06:14:07.990Z,98326.13
2019-01-27T06:17:09.854Z,98325.00
2019-01-27T06:20:13.976Z,98324.99
2019-01-27T06:23:16.115Z,98317.37
2019-01-27T06:26:18.030Z,98315.78
2019-01-27T06:29:19.914Z,98314.52
2019-01-27T06:32:33.919Z,98317.05
2019-01-27T06:35:36.385Z,98325.80
2019-01-27T06:38:39.364Z,98313.92
2019-01-27T06:41:42.263Z,98317.21
2019-01-27T06:44:44.214Z,98310.73
2019-01-27T06:47:46.134Z,98309.35
2019-01-27T06:50:48.144Z,98305.52
2019-01-27T06:53:50.208Z,98307.92
2019-01-27T06:56:52.178Z,98301.93
2019-01-27T06:59:56.062Z,98292.66
2019-01-27T07:03:05.935Z,98292.63
2019-01-27T07:06:26.122Z,98286.08
2019-01-27T07:09:29.847Z,98284.39
2019-01-27T07:12:33.638Z,98276.22
2019-01-27T07:15:54.573Z,98275.62
2019-01-27T07:19:01.415Z,98273.42
2019-01-27T07:22:21.687Z,98259.27
2019-01-27T07:25:25.541Z,98256.98
2019-01-27T07:28:32.047Z,98249.88
2019-01-27T07:31:44.755Z,98242.51
2019-01-27T07:35:00.477Z,98239.30
2019-01-27T07:38:04.212Z,98237.07
2019-01-27T07:41:07.942Z,98234.59
2019-01-27T07:44:11.683Z,98229.35
2019-01-27T07:47:15.362Z,98228.19
2019-01-27T07:50:35.748Z,98223.99
2019-01-27T07:53:45.129Z,98226.59
2019-01-27T07:56:51.799Z,98218.97
2019-01-27T08:00:10.331Z,98220.45
2019-01-27T08:03:19.915Z,98224.89
2019-01-27T08:06:35.703Z,98212.20
2019-01-27T08:09:39.669Z,98199.05
2019-01-27T08:12:58.433Z,98199.30
2019-01-27T08:16:14.324Z,98197.05
2019-01-27T08:19:21.276Z,98195.50
2019-01-27T08:22:25.030Z,98201.25
2019-01-27T08:25:34.465Z,98196.09
2019-01-27T08:28:38.297Z,98197.78
2019-01-27T08:31:50.870Z,98192.17
2019-01-27T08:35:00.455Z,98183.30
2019-01-27T08:38:04.225Z,98178.13
2019-01-27T08:41:08.016Z,98177.92
2019-01-27T08:44:26.808Z,98175.98
2019-01-27T08:47:28.738Z,98167.70
2019-01-27T08:50:34.782Z,98161.98
2019-01-27T08:53:36.707Z,98163.01
2019-01-27T08:56:38.697Z,98168.69
2019-01-27T08:59:40.763Z,98169.38
2019-01-27T09:02:44.571Z,98164.19
2019-01-27T09:05:48.313Z,98167.44
2019-01-27T09:08:54.999Z,98165.54
2019-01-27T09:12:04.835Z,98160.80
2019-01-27T09:15:27.092Z,98161.26
2019-01-27T09:18:40.112Z,98157.34
2019-01-27T09:22:01.479Z,98149.09
2019-01-27T09:25:25.620Z,98147.59
2019-01-27T09:28:29.823Z,98146.83
2019-01-27T09:31:48.699Z,98146.43
2019-01-27T09:34:52.478Z,98155.61
2019-01-27T09:38:02.314Z,98158.94
2019-01-27T09:41:09.093Z,98154.02
2019-01-27T09:44:33.617Z,98160.03
2019-01-27T09:47:40.353Z,98159.27
2019-01-27T09:50:45.273Z,98157.63
2019-01-27T09:53:55.013Z,98157.38
2019-01-27T09:57:01.526Z,98154.88
2019-01-27T10:00:09.989Z,98139.91
2019-01-27T10:03:13.866Z,98146.08
2019-01-27T10:06:17.600Z,98140.66
2019-01-27T10:09:39.541Z,98144.57
2019-01-27T10:12:45.839Z,98146.06
2019-01-27T10:15:49.863Z,98144.09
2019-01-27T10:18:53.612Z,98139.67
2019-01-27T10:21:57.388Z,98138.42
2019-01-27T10:25:01.086Z,98136.73
2019-01-27T10:28:05.477Z,98131.09
2019-01-27T10:31:18.588Z,98125.62
2019-01-27T10:34:22.335Z,98117.41
2019-01-27T10:37:29.017Z,98114.45
2019-01-27T10:40:39.660Z,98101.98
2019-01-27T10:43:38.306Z,98107.33
2019-01-27T10:46:50.711Z,98092.62
2019-01-27T10:50:00.709Z,98080.89
2019-01-27T10:53:04.590Z,98085.80
2019-01-27T10:56:11.127Z,98079.94
2019-01-27T10:59:14.950Z,98080.89
2019-01-27T11:02:21.860Z,98062.85
2019-01-27T11:05:37.869Z,98058.95
2019-01-27T11:08:47.607Z,98054.35
2019-01-27T11:12:07.921Z,98043.17
2019-01-27T11:15:11.780Z,98035.45
2019-01-27T11:18:32.975Z,98033.66
2019-01-27T11:21:52.057Z,98034.02
2019-01-27T11:24:55.764Z,98030.93
2019-01-27T11:28:02.382Z,98021.59
2019-01-27T11:31:06.140Z,98019.98
2019-01-27T11:34:19.000Z,98014.56
2019-01-27T11:37:25.954Z,98016.16
2019-01-27T11:40:29.691Z,98007.80
2019-01-27T11:43:39.772Z,98009.01
2019-01-27T11:46:46.593Z,98000.88
2019-01-27T11:49:50.378Z,97999.74
2019-01-27T11:52:54.212Z,97988.45
2019-01-27T11:55:56.253Z,97990.20
2019-01-27T11:58:58.690Z,97981.66
2019-01-27T12:02:04.067Z,97984.88
2019-01-27T12:05:07.903Z,97982.28
2019-01-27T12:08:09.902Z,97978.45
2019-01-27T12:11:11.885Z,97979.02
2019-01-27T12:14:13.748Z,97974.33
2019-01-27T12:17:17.622Z,97972.83
2019-01-27T12:20:20.791Z,97964.97
2019-01-27T12:23:22.741Z,97964.64
2019-01-27T12:26:24.638Z,97967.88
2019-01-27T12:29:26.688Z,97972.22
2019-01-27T12:32:28.623Z,97954.53
2019-01-27T12:35:30.726Z,97949.45
2019-01-27T12:38:32.714Z,97945.22
2019-01-27T12:41:34.637Z,97938.74
2019-01-27T12:44:36.639Z,97934.78
2019-01-27T12:47:39.301Z,97929.86
2019-01-27T12:50:41.926Z,97929.41
2019-01-27T12:53:43.810Z,97935.69
2019-01-27T12:56:45.739Z,97937.38
2019-01-27T12:59:47.684Z,97935.05
2019-01-27T13:02:49.620Z,97918.41
2019-01-27T13:05:51.500Z,97909.23
2019-01-27T13:08:54.655Z,97899.84
2019-01-27T13:11:56.664Z,97901.88
2019-01-27T13:14:58.939Z,97889.35
2019-01-27T13:18:00.929Z,97898.72
2019-01-27T13:21:02.950Z,97899.79
2019-01-27T13:24:04.858Z,97893.82
2019-01-27T13:27:06.852Z,97894.27
2019-01-27T13:30:12.374Z,97898.19
2019-01-27T13:33:14.328Z,97895.19
2019-01-27T13:36:16.266Z,97880.05
2019-01-27T13:39:18.321Z,97877.77
2019-01-27T13:42:20.224Z,97868.89
2019-01-27T13:45:29.571Z,97882.77
2019-01-27T13:48:31.481Z,97877.70
2019-01-27T13:51:33.439Z,97875.44
2019-01-27T13:54:35.486Z,97864.66
2019-01-27T13:57:37.467Z,97868.47
2019-01-27T14:00:41.253Z,97867.86
2019-01-27T14:03:43.243Z,97870.42
2019-01-27T14:06:45.243Z,97868.71
2019-01-27T14:09:47.355Z,97871.06
2019-01-27T14:12:49.300Z,97875.80
2019-01-27T14:15:51.249Z,97870.10
2019-01-27T14:18:53.202Z,97872.21
2019-01-27T14:21:55.168Z,97872.62
2019-01-27T14:24:57.120Z,97871.58
2019-01-27T14:27:59.167Z,97863.62
2019-01-27T14:31:01.096Z,97864.86
2019-01-27T14:34:03.814Z,97866.95
2019-01-27T14:37:05.880Z,97859.89
2019-01-27T14:40:27.228Z,97855.40
2019-01-27T14:43:29.192Z,97863.55
2019-01-27T14:46:32.269Z,97863.78
2019-01-27T14:49:34.232Z,97858.19
2019-01-27T14:52:36.224Z,97856.19
2019-01-27T14:55:38.229Z,97857.04
2019-01-27T14:58:41.994Z,97851.25
2019-01-27T15:01:43.889Z,97858.56
2019-01-27T15:04:45.849Z,97852.95
2019-01-27T15:07:47.754Z,97853.61
2019-01-27T15:10:50.932Z,97845.92
2019-01-27T15:13:54.026Z,97844.65
2019-01-27T15:16:55.969Z,97839.65
2019-01-27T15:19:58.183Z,97837.94
2019-01-27T15:23:04.518Z,97833.66
2019-01-27T15:26:06.432Z,97833.21
2019-01-27T15:29:09.347Z,97828.68
2019-01-27T15:32:13.134Z,97824.60
2019-01-27T15:35:16.461Z,97823.91
2019-01-27T15:38:20.263Z,97817.83
2019-01-27T15:41:24.344Z,97825.02
2019-01-27T15:44:26.338Z,97830.98
2019-01-27T15:47:30.014Z,97825.91
2019-01-27T15:50:33.603Z,97816.56
2019-01-27T15:53:35.480Z,97816.16
2019-01-27T15:56:37.482Z,97827.56
2019-01-27T15:59:41.202Z,97830.80
2019-01-27T16:02:43.339Z,97825.36
2019-01-27T16:05:45.696Z,97833.69
2019-01-27T16:08:47.749Z,97835.81
2019-01-27T16:11:50.321Z,97837.37
2019-01-27T16:14:52.285Z,97830.61
2019-01-27T16:17:54.742Z,97825.69
2019-01-27T16:20:58.563Z,97825.44
2019-01-27T16:24:01.426Z,97828.04
2019-01-27T16:27:04.876Z,97823.60
2019-01-27T16:30:21.509Z,97820.43
2019-01-27T16:33:39.833Z,97820.70
2019-01-27T16:36:41.761Z,97827.04
2019-01-27T16:39:43.757Z,97827.25
2019-01-27T16:42:47.534Z,97835.89
2019-01-27T16:45:49.596Z,97844.27
2019-01-27T16:48:53.313Z,97830.36
2019-01-27T16:51:56.519Z,97838.28
2019-01-27T16:54:58.451Z,97838.97
2019-01-27T16:58:00.536Z,97844.50
2019-01-27T17:01:04.054Z,97842.62
2019-01-27T17:04:09.906Z,97833.33
2019-01-27T17:07:14.908Z,97832.84
2019-01-27T17:10:20.145Z,97819.12
2019-01-27T17:13:22.196Z,97830.80
2019-01-27T17:16:24.131Z,97814.72
2019-01-27T17:19:26.091Z,97802.19
2019-01-27T17:22:28.042Z,97811.31
2019-01-27T17:25:31.791Z,97819.16
2019-01-27T17:28:35.705Z,97818.12
2019-01-27T17:31:44.683Z,97819.92
2019-01-27T17:34:42.584Z,97819.03
2019-01-27T17:37:44.604Z,97837.80
2019-01-27T17:40:50.664Z,97835.72
2019-01-27T17:43:55.826Z,97840.72
2019-01-27T17:46:59.200Z,97844.09
2019-01-27T17:50:02.427Z,97835.23
2019-01-27T17:53:08.156Z,97825.30
2019-01-27T17:56:10.426Z,97813.44
2019-01-27T17:59:14.683Z,97817.45
2019-01-27T18:02:18.872Z,97809.05
2019-01-27T18:05:22.598Z,97802.22
2019-01-27T18:08:26.926Z,97788.67
2019-01-27T18:11:39.729Z,97802.05
2019-01-27T18:14:45.165Z,97802.26
2019-01-27T18:17:47.548Z,97811.70
2019-01-27T18:20:50.117Z,97823.77
2019-01-27T18:23:54.208Z,97827.39
2019-01-27T18:26:56.131Z,97832.41
2019-01-27T18:29:58.076Z,97845.55
2019-01-27T18:33:03.075Z,97854.23
2019-01-27T18:36:07.221Z,97858.63
2019-01-27T18:39:10.041Z,97863.86
2019-01-27T18:42:12.305Z,97857.48
2019-01-27T18:45:17.313Z,97859.68
2019-01-27T18:48:19.311Z,97860.02
2019-01-27T18:51:24.090Z,97868.07
2019-01-27T18:54:27.814Z,97865.36
2019-01-27T18:57:31.543Z,97879.12
2019-01-27T19:00:35.689Z,97882.09
2019-01-27T19:03:49.112Z,97883.45
2019-01-27T19:06:53.217Z,97888.83
2019-01-27T19:10:14.398Z,97887.47
2019-01-27T19:13:38.175Z,97889.66
2019-01-27T19:16:51.103Z,97878.98
2019-01-27T19:20:06.602Z,97892.67
2019-01-27T19:23:27.484Z,97897.80
2019-01-27T19:26:42.747Z,97900.33
2019-01-27T19:30:02.604Z,97902.12
2019-01-27T19:33:09.672Z,97893.38
2019-01-27T19:36:13.426Z,97889.00
2019-01-27T19:39:26.543Z,97893.26
2019-01-27T19:42:34.826Z,97888.93
2019-01-27T19:45:40.704Z,97893.56
2019-01-27T19:48:46.345Z,97886.52
2019-01-27T19:52:08.707Z,97878.12
2019-01-27T19:55:16.146Z,97886.00
2019-01-27T19:58:23.002Z,97891.00
2019-01-27T20:01:26.766Z,97888.00
2019-01-27T20:04:42.895Z,97889.95
2019-01-27T20:07:50.676Z,97880.41
2019-01-27T20:11:04.162Z,97880.22
2019-01-27T20:14:08.079Z,97891.52
2019-01-27T20:17:20.699Z,97891.95
2019-01-27T20:20:31.332Z,97892.92
2019-01-27T20:23:52.430Z,97882.97
2019-01-27T20:27:01.528Z,97874.59
2019-01-27T20:30:21.182Z,97879.55
2019-01-27T20:33:27.745Z,97883.92
2019-01-27T20:36:46.728Z,97881.27
2019-01-27T20:40:02.529Z,97871.97
2019-01-27T20:43:10.253Z,97875.47
2019-01-27T20:46:14.057Z,97864.34
2019-01-27T20:49:30.235Z,97869.16
2019-01-27T20:52:34.326Z,97862.58
2019-01-27T20:55:41.374Z,97875.03
2019-01-27T20:58:59.472Z,97874.37
2019-01-27T21:02:08.097Z,97860.05
2019-01-27T21:05:16.662Z,97867.00
2019-01-27T21:08:27.538Z,97866.20
2019-01-27T21:11:31.350Z,97871.08
2019-01-27T21:14:39.249Z,97876.80
2019-01-27T21:17:49.767Z,97867.71
2019-01-27T21:20:53.616Z,97866.59
2019-01-27T21:23:56.827Z,97877.66
2019-01-27T21:27:00.365Z,97871.59
2019-01-27T21:30:04.248Z,97881.84
2019-01-27T21:33:07.879Z,97879.90
2019-01-27T21:36:12.577Z,97872.83
2019-01-27T21:39:16.446Z,97872.64
2019-01-27T21:42:24.394Z,97866.25
2019-01-27T21:45:26.489Z,97868.02
2019-01-27T21:48:28.411Z,97881.14
2019-01-27T21:51:30.517Z,97879.60
2019-01-27T21:54:32.560Z,97876.59
2019-01-27T21:57:37.282Z,97883.88
2019-01-27T22:00:39.229Z,97875.40
2019-01-27T22:03:41.142Z,97869.63
2019-01-27T22:06:43.034Z,97863.37
2019-01-27T22:09:44.998Z,97860.31
2019-01-27T22:12:46.978Z,97862.48
2019-01-27T22:15:48.891Z,97862.75
2019-01-27T22:18:50.822Z,97857.94
2019-01-27T22:21:52.716Z,97865.55
2019-01-27T22:24:55.416Z,97860.48
2019-01-27T22:27:57.409Z,97863.20
2019-01-27T22:30:59.415Z,97867.16
2019-01-27T22:34:01.324Z,97860.43
2019-01-27T22:37:03.431Z,97866.14
2019-01-27T22:40:08.652Z,97864.50
2019-01-27T22:43:10.590Z,97863.70
2019-01-27T22:46:12.627Z,97854.25
2019-01-27T22:49:14.633Z,97856.69
2019-01-27T22:52:16.550Z,97854.55
2019-01-27T22:55:18.555Z,97840.36
2019-01-27T22:58:20.552Z,97846.59
2019-01-27T23:01:22.661Z,97848.56
2019-01-27T23:04:24.551Z,97849.47
2019-01-27T23:07:26.453Z,97837.28
2019-01-27T23:10:28.344Z,97836.17
2019-01-27T23:13:30.288Z,97834.87
2019-01-27T23:16:32.248Z,97836.75
2019-01-27T23:19:34.253Z,97837.03
2019-01-27T23:22:36.103Z,97821.56
2019-01-27T23:25:38.278Z,97817.80
2019-01-27T23:28:40.255Z,97822.16
2019-01-27T23:31:42.192Z,97819.69
2019-01-27T23:34:44.140Z,97802.42
2019-01-27T23:37:46.103Z,97816.91
2019-01-27T23:40:49.126Z,97806.88
2019-01-27T23:43:51.727Z,97800.59
2019-01-27T23:46:53.722Z,97798.16
2019-01-27T23:49:56.441Z,97795.00
2019-01-27T23:52:58.291Z,97796.66
2019-01-27T23:56:00.310Z,97799.31
2019-01-27T23:59:02.347Z,97806.57
