createdAt,value
2022-11-24T00:00:03.919Z,6.30
2022-11-24T00:01:03.890Z,6.20
2022-11-24T00:02:04.008Z,6.20
2022-11-24T00:03:03.909Z,6.10
2022-11-24T00:04:03.759Z,5.90
2022-11-24T00:05:03.715Z,5.80
2022-11-24T00:06:03.682Z,6.30
2022-11-24T00:07:03.622Z,6.00
2022-11-24T00:08:03.572Z,6.50
2022-11-24T00:09:03.549Z,6.30
2022-11-24T00:10:03.487Z,6.40
2022-11-24T00:11:03.441Z,6.70
2022-11-24T00:12:03.398Z,6.40
2022-11-24T00:13:03.359Z,6.30
2022-11-24T00:14:03.325Z,6.10
2022-11-24T00:15:03.276Z,5.90
2022-11-24T00:16:03.237Z,5.80
2022-11-24T00:17:03.388Z,6.60
2022-11-24T00:18:03.142Z,6.40
2022-11-24T00:19:03.100Z,6.30
2022-11-24T00:20:03.078Z,6.30
2022-11-24T00:21:03.014Z,6.30
2022-11-24T00:22:02.982Z,6.10
2022-11-24T00:23:02.929Z,6.20
2022-11-24T00:24:02.898Z,5.80
2022-11-24T00:25:02.846Z,6.10
2022-11-24T00:26:02.796Z,6.00
2022-11-24T00:27:02.761Z,6.80
2022-11-24T00:28:02.733Z,6.20
2022-11-24T00:29:02.673Z,6.00
2022-11-24T00:30:02.629Z,5.90
2022-11-24T00:31:02.661Z,5.90
2022-11-24T00:32:02.540Z,5.70
2022-11-24T00:33:02.500Z,6.00
2022-11-24T00:34:02.459Z,5.50
2022-11-24T00:35:02.409Z,5.70
2022-11-24T00:36:02.365Z,6.10
2022-11-24T00:37:02.326Z,6.50
2022-11-24T00:38:02.290Z,5.90
2022-11-24T00:39:02.235Z,6.70
2022-11-24T00:40:02.207Z,5.90
2022-11-24T00:41:02.151Z,6.20
2022-11-24T00:42:02.116Z,6.00
2022-11-24T00:43:02.064Z,6.10
2022-11-24T00:44:02.051Z,5.80
2022-11-24T00:45:12.944Z,6.30
2022-11-24T00:46:02.050Z,5.90
2022-11-24T00:47:02.042Z,5.70
2022-11-24T00:48:01.864Z,5.50
2022-11-24T00:49:01.811Z,5.90
2022-11-24T00:50:01.788Z,5.80
2022-11-24T00:51:01.722Z,6.30
2022-11-24T00:52:01.675Z,6.20
2022-11-24T00:53:01.635Z,6.20
2022-11-24T00:54:01.591Z,6.00
2022-11-24T00:55:01.543Z,5.40
2022-11-24T00:56:01.519Z,6.00
2022-11-24T00:57:01.460Z,5.20
2022-11-24T00:58:01.423Z,5.40
2022-11-24T00:59:01.375Z,5.50
2022-11-24T01:00:01.329Z,5.60
2022-11-24T01:01:01.322Z,6.10
2022-11-24T01:02:01.318Z,5.80
2022-11-24T01:03:01.287Z,5.40
2022-11-24T01:04:01.152Z,5.40
2022-11-24T01:05:01.116Z,5.50
2022-11-24T01:06:01.075Z,5.50
2022-11-24T01:07:01.033Z,5.80
2022-11-24T01:08:00.998Z,5.80
2022-11-24T01:09:00.950Z,5.80
2022-11-24T01:10:00.905Z,5.70
2022-11-24T01:11:00.857Z,5.60
2022-11-24T01:12:00.812Z,5.60
2022-11-24T01:13:00.780Z,5.10
2022-11-24T01:21:28.908Z,4.90
2022-11-24T01:22:28.851Z,5.10
2022-11-24T01:26:22.049Z,5.00
2022-11-24T01:27:21.980Z,5.30
2022-11-24T01:28:21.936Z,5.50
2022-11-24T01:35:09.317Z,5.10
2022-11-24T01:38:16.705Z,5.20
2022-11-24T01:39:16.645Z,4.40
2022-11-24T01:40:16.599Z,4.40
2022-11-24T01:43:49.782Z,5.10
2022-11-24T01:44:49.731Z,4.90
2022-11-24T01:45:49.728Z,4.50
2022-11-24T01:46:49.636Z,4.40
2022-11-24T01:47:49.593Z,4.80
2022-11-24T01:48:49.562Z,4.50
2022-11-24T01:53:32.033Z,4.80
2022-11-24T01:58:41.616Z,4.90
2022-11-24T01:59:41.562Z,4.50
2022-11-24T02:02:50.336Z,4.30
2022-11-24T02:03:50.192Z,4.40
2022-11-24T02:06:41.526Z,4.40
2022-11-24T02:07:41.567Z,5.10
2022-11-24T02:08:41.446Z,4.60
2022-11-24T02:13:27.754Z,4.30
2022-11-24T02:14:35.901Z,4.40
2022-11-24T02:15:27.658Z,4.40
2022-11-24T02:16:27.626Z,4.10
2022-11-24T02:17:27.573Z,4.30
2022-11-24T02:18:27.527Z,4.60
2022-11-24T02:19:27.512Z,4.50
2022-11-24T02:20:27.441Z,4.50
2022-11-24T02:21:27.397Z,4.20
2022-11-24T02:22:27.360Z,4.40
2022-11-24T02:23:27.312Z,4.10
2022-11-24T02:26:28.282Z,3.90
2022-11-24T02:27:28.225Z,4.30
2022-11-24T02:28:28.184Z,4.80
2022-11-24T02:29:28.141Z,4.00
2022-11-24T02:30:28.107Z,4.40
2022-11-24T02:31:28.156Z,4.40
2022-11-24T02:32:28.026Z,4.70
2022-11-24T02:33:27.966Z,4.20
2022-11-24T02:34:27.943Z,4.90
2022-11-24T02:35:27.880Z,4.40
2022-11-24T02:36:27.838Z,4.40
2022-11-24T02:37:27.808Z,4.40
2022-11-24T02:38:27.755Z,4.10
2022-11-24T02:39:27.707Z,4.00
2022-11-24T02:40:27.665Z,4.10
2022-11-24T02:41:27.623Z,4.10
2022-11-24T02:42:27.582Z,4.20
2022-11-24T02:43:27.551Z,4.50
2022-11-24T02:44:27.523Z,3.80
2022-11-24T02:45:27.454Z,4.40
2022-11-24T02:46:27.451Z,4.10
2022-11-24T02:47:27.369Z,4.00
2022-11-24T02:48:27.324Z,4.00
2022-11-24T02:49:27.294Z,4.30
2022-11-24T02:50:27.239Z,3.90
2022-11-24T02:51:27.197Z,4.10
2022-11-24T02:52:27.155Z,3.70
2022-11-24T02:53:27.115Z,4.30
2022-11-24T02:54:27.068Z,4.10
2022-11-24T02:55:27.034Z,4.00
2022-11-24T02:56:26.994Z,4.70
2022-11-24T02:57:26.941Z,4.20
2022-11-24T02:58:26.909Z,4.10
2022-11-24T02:59:26.853Z,4.10
2022-11-24T03:00:26.813Z,4.30
2022-11-24T03:01:26.892Z,3.80
2022-11-24T03:02:26.746Z,4.00
2022-11-24T03:03:26.684Z,4.50
2022-11-24T03:04:26.642Z,3.80
2022-11-24T03:05:26.612Z,3.70
2022-11-24T03:06:26.559Z,4.20
2022-11-24T03:07:26.595Z,4.00
2022-11-24T03:08:26.488Z,4.40
2022-11-24T03:09:26.431Z,4.30
2022-11-24T03:10:26.388Z,4.30
2022-11-24T03:11:26.356Z,4.10
2022-11-24T03:12:26.302Z,3.50
2022-11-24T03:13:26.265Z,3.90
2022-11-24T03:14:26.232Z,4.00
2022-11-24T03:15:26.176Z,4.10
2022-11-24T03:16:26.187Z,3.90
2022-11-24T03:17:26.090Z,4.30
2022-11-24T03:18:26.046Z,3.80
2022-11-24T03:19:26.006Z,4.30
2022-11-24T03:20:25.972Z,3.80
2022-11-24T03:21:25.920Z,4.10
2022-11-24T03:22:25.878Z,4.30
2022-11-24T03:23:25.850Z,4.30
2022-11-24T03:24:25.792Z,4.40
2022-11-24T03:25:25.752Z,4.50
2022-11-24T03:26:25.710Z,4.20
2022-11-24T03:27:25.668Z,3.70
2022-11-24T03:28:25.622Z,4.20
2022-11-24T03:29:25.596Z,4.10
2022-11-24T03:30:25.541Z,4.40
2022-11-24T03:31:25.531Z,4.70
2022-11-24T03:32:25.452Z,4.20
2022-11-24T03:33:25.414Z,4.20
2022-11-24T03:34:25.366Z,4.60
2022-11-24T03:35:25.365Z,4.30
2022-11-24T03:36:25.281Z,4.20
2022-11-24T03:37:25.240Z,4.40
2022-11-24T03:38:25.199Z,4.00
2022-11-24T03:39:25.158Z,4.40
2022-11-24T03:40:25.115Z,5.00
2022-11-24T03:41:25.096Z,3.80
2022-11-24T03:42:25.025Z,4.30
2022-11-24T03:43:24.983Z,4.00
2022-11-24T03:44:24.942Z,4.60
2022-11-24T03:46:24.942Z,4.30
2022-11-24T03:47:24.825Z,4.40
2022-11-24T03:48:24.772Z,4.50
2022-11-24T03:49:24.729Z,4.70
2022-11-24T03:50:24.689Z,4.90
2022-11-24T03:51:24.645Z,4.20
2022-11-24T03:52:24.615Z,4.80
2022-11-24T03:53:24.557Z,4.60
2022-11-24T03:54:24.514Z,4.20
2022-11-24T03:55:24.474Z,3.90
2022-11-24T03:56:24.431Z,4.20
2022-11-24T03:57:24.385Z,4.80
2022-11-24T03:58:24.360Z,4.70
2022-11-24T03:59:24.307Z,4.60
2022-11-24T04:00:24.262Z,5.10
2022-11-24T04:01:24.286Z,4.60
2022-11-24T04:02:24.201Z,4.70
2022-11-24T04:03:24.133Z,4.20
2022-11-24T04:04:24.103Z,4.20
2022-11-24T04:05:24.048Z,5.00
2022-11-24T04:06:24.020Z,4.70
2022-11-24T04:07:24.010Z,4.50
2022-11-24T04:08:23.928Z,4.20
2022-11-24T04:09:23.878Z,4.50
2022-11-24T04:10:23.832Z,4.70
2022-11-24T04:11:23.793Z,4.60
2022-11-24T04:12:23.767Z,4.80
2022-11-24T04:13:23.718Z,4.30
2022-11-24T04:14:23.666Z,4.50
2022-11-24T04:15:23.623Z,4.40
2022-11-24T04:16:23.637Z,5.00
2022-11-24T04:17:23.538Z,4.60
2022-11-24T04:18:23.514Z,4.70
2022-11-24T04:19:23.453Z,4.90
2022-11-24T04:20:23.413Z,4.90
2022-11-24T04:21:23.369Z,4.40
2022-11-24T04:22:23.326Z,4.70
2022-11-24T04:23:23.299Z,5.30
2022-11-24T04:24:23.241Z,5.40
2022-11-24T04:25:23.208Z,4.30
2022-11-24T04:26:23.161Z,5.10
2022-11-24T04:27:23.115Z,4.50
2022-11-24T04:28:23.071Z,5.00
2022-11-24T04:29:23.045Z,4.80
2022-11-24T04:30:22.988Z,4.80
2022-11-24T04:31:23.000Z,5.00
2022-11-24T04:32:22.904Z,4.80
2022-11-24T04:33:22.865Z,5.00
2022-11-24T04:34:22.820Z,4.60
2022-11-24T04:35:22.785Z,5.10
2022-11-24T04:36:22.733Z,5.40
2022-11-24T04:37:22.695Z,4.80
2022-11-24T04:39:23.158Z,5.20
2022-11-24T04:39:26.432Z,4.80
2022-11-24T04:40:22.562Z,4.90
2022-11-24T04:41:22.533Z,4.80
2022-11-24T04:42:22.487Z,5.70
2022-11-24T04:43:22.437Z,4.70
2022-11-24T04:44:22.396Z,4.80
2022-11-24T04:45:22.356Z,4.90
2022-11-24T04:46:22.317Z,5.10
2022-11-24T04:47:22.265Z,4.60
2022-11-24T04:48:22.236Z,4.90
2022-11-24T04:49:22.184Z,5.10
2022-11-24T04:50:22.139Z,5.10
2022-11-24T04:51:22.096Z,4.90
2022-11-24T04:52:22.052Z,5.10
2022-11-24T04:53:22.012Z,5.10
2022-11-24T04:54:21.980Z,4.70
2022-11-24T04:55:21.927Z,5.10
2022-11-24T04:56:21.883Z,5.10
2022-11-24T04:57:21.843Z,4.80
2022-11-24T04:58:21.803Z,5.40
2022-11-24T04:59:21.768Z,5.20
2022-11-24T05:00:21.719Z,5.00
2022-11-24T05:01:21.737Z,4.90
2022-11-24T05:02:21.629Z,4.90
2022-11-24T05:03:21.587Z,4.80
2022-11-24T05:04:21.667Z,4.70
2022-11-24T05:05:21.512Z,5.10
2022-11-24T05:06:21.462Z,4.80
2022-11-24T05:07:21.487Z,5.00
2022-11-24T05:08:21.375Z,4.90
2022-11-24T05:09:21.339Z,4.60
2022-11-24T05:10:21.291Z,5.00
2022-11-24T05:11:21.256Z,4.80
2022-11-24T05:12:21.205Z,4.70
2022-11-24T05:13:21.177Z,4.80
2022-11-24T05:14:21.121Z,5.10
2022-11-24T05:15:21.081Z,5.30
2022-11-24T05:16:21.054Z,5.20
2022-11-24T05:17:20.995Z,5.10
2022-11-24T05:18:20.952Z,4.90
2022-11-24T05:19:20.921Z,5.30
2022-11-24T05:20:20.870Z,5.00
2022-11-24T05:21:20.835Z,5.00
2022-11-24T05:22:20.781Z,5.50
2022-11-24T05:23:20.755Z,4.80
2022-11-24T05:24:20.711Z,5.40
2022-11-24T05:25:20.659Z,5.10
2022-11-24T05:26:20.614Z,4.80
2022-11-24T05:27:20.574Z,4.80
2022-11-24T05:28:20.528Z,5.20
2022-11-24T05:29:20.488Z,5.20
2022-11-24T05:30:20.486Z,4.60
2022-11-24T05:31:20.488Z,4.70
2022-11-24T05:32:20.359Z,4.60
2022-11-24T05:33:20.319Z,4.60
2022-11-24T05:34:20.274Z,4.40
2022-11-24T05:35:20.235Z,5.20
2022-11-24T05:36:20.199Z,4.90
2022-11-24T05:37:20.153Z,5.20
2022-11-24T05:38:20.107Z,5.00
2022-11-24T05:39:20.067Z,5.60
2022-11-24T05:40:20.019Z,5.30
2022-11-24T05:41:19.982Z,5.20
2022-11-24T05:42:19.946Z,5.60
2022-11-24T05:43:19.900Z,5.50
2022-11-24T05:44:19.851Z,5.80
2022-11-24T05:45:19.818Z,5.40
2022-11-24T05:46:19.800Z,5.90
2022-11-24T05:47:19.730Z,5.90
2022-11-24T05:48:19.693Z,5.30
2022-11-24T05:49:19.653Z,5.30
2022-11-24T05:50:19.595Z,6.00
2022-11-24T05:51:19.588Z,4.80
2022-11-24T05:52:19.512Z,5.50
2022-11-24T05:53:19.473Z,5.50
2022-11-24T05:54:19.476Z,5.90
2022-11-24T05:55:19.480Z,5.20
2022-11-24T05:56:19.345Z,5.50
2022-11-24T05:57:19.305Z,5.60
2022-11-24T05:58:19.260Z,5.30
2022-11-24T05:59:19.231Z,5.60
2022-11-24T06:00:19.174Z,5.50
2022-11-24T06:01:19.143Z,5.20
2022-11-24T06:02:19.293Z,5.80
2022-11-24T06:03:19.072Z,5.80
2022-11-24T06:04:19.005Z,5.80
2022-11-24T06:05:18.966Z,6.10
2022-11-24T06:06:18.918Z,5.40
2022-11-24T06:07:18.910Z,5.70
2022-11-24T06:08:18.833Z,5.60
2022-11-24T06:09:18.793Z,6.30
2022-11-24T06:10:18.749Z,6.00
2022-11-24T06:11:18.720Z,6.30
2022-11-24T06:12:18.666Z,5.90
2022-11-24T06:13:18.727Z,6.00
2022-11-24T06:14:18.588Z,6.30
2022-11-24T06:15:18.547Z,6.10
2022-11-24T06:16:18.549Z,5.90
2022-11-24T06:17:18.459Z,6.20
2022-11-24T06:18:18.414Z,5.80
2022-11-24T06:19:18.383Z,5.90
2022-11-24T06:20:18.325Z,5.60
2022-11-24T06:21:18.289Z,5.70
2022-11-24T06:22:18.241Z,5.50
2022-11-24T06:23:18.202Z,5.90
2022-11-24T06:24:18.156Z,5.30
2022-11-24T06:25:18.131Z,5.60
2022-11-24T06:26:18.073Z,5.00
2022-11-24T06:27:18.034Z,5.10
2022-11-24T06:28:17.990Z,5.10
2022-11-24T06:29:17.947Z,5.30
2022-11-24T06:30:17.901Z,6.00
2022-11-24T06:31:17.964Z,5.50
2022-11-24T06:32:17.825Z,6.20
2022-11-24T06:33:17.783Z,5.40
2022-11-24T06:34:17.743Z,5.70
2022-11-24T06:35:17.704Z,5.60
2022-11-24T06:36:17.649Z,5.40
2022-11-24T06:37:17.633Z,5.20
2022-11-24T06:38:21.456Z,5.40
2022-11-24T06:39:17.527Z,5.30
2022-11-24T06:40:17.483Z,5.10
2022-11-24T06:41:17.439Z,5.00
2022-11-24T06:42:17.411Z,5.40
2022-11-24T06:43:17.357Z,5.10
2022-11-24T06:44:17.312Z,5.10
2022-11-24T06:45:17.280Z,4.20
2022-11-24T06:46:17.261Z,5.10
2022-11-24T06:47:17.192Z,5.30
2022-11-24T06:48:17.153Z,4.30
2022-11-24T06:49:17.104Z,5.10
2022-11-24T06:50:17.062Z,4.10
2022-11-24T06:51:17.022Z,4.30
2022-11-24T06:52:16.978Z,4.50
2022-11-24T06:53:16.941Z,4.10
2022-11-24T06:54:16.899Z,4.20
2022-11-24T06:55:16.850Z,3.70
2022-11-24T06:56:17.086Z,3.70
2022-11-24T06:57:16.767Z,3.60
2022-11-24T06:58:16.725Z,3.20
2022-11-24T06:59:16.683Z,3.50
2022-11-24T07:00:16.651Z,3.70
2022-11-24T07:01:16.707Z,3.30
2022-11-24T07:02:16.560Z,3.00
2022-11-24T07:03:16.558Z,3.30
2022-11-24T07:04:16.470Z,3.20
2022-11-24T07:05:16.439Z,3.40
2022-11-24T07:06:16.389Z,3.30
2022-11-24T07:07:16.400Z,3.40
2022-11-24T07:08:17.948Z,2.80
2022-11-24T07:09:16.256Z,3.20
2022-11-24T07:10:16.219Z,3.30
2022-11-24T07:11:16.183Z,2.90
2022-11-24T07:12:16.132Z,2.60
2022-11-24T07:13:16.087Z,2.70
2022-11-24T07:14:16.048Z,2.90
2022-11-24T07:15:16.046Z,2.60
2022-11-24T07:16:16.010Z,2.70
2022-11-24T07:17:15.931Z,2.40
2022-11-24T07:18:15.883Z,2.60
2022-11-24T07:19:20.167Z,2.20
2022-11-24T07:20:15.795Z,2.10
2022-11-24T07:21:15.750Z,2.40
2022-11-24T07:22:15.725Z,2.30
2022-11-24T07:23:15.664Z,2.40
2022-11-24T07:24:15.624Z,2.40
2022-11-24T07:25:15.581Z,2.20
2022-11-24T07:26:15.540Z,2.40
2022-11-24T07:27:15.496Z,2.50
2022-11-24T07:28:15.485Z,2.30
2022-11-24T07:29:15.410Z,2.20
2022-11-24T07:30:15.369Z,2.60
2022-11-24T07:31:15.399Z,2.30
2022-11-24T07:32:15.333Z,1.90
2022-11-24T07:33:15.245Z,2.00
2022-11-24T07:34:15.240Z,1.90
2022-11-24T07:35:15.158Z,1.80
2022-11-24T07:36:15.118Z,2.00
2022-11-24T07:37:15.088Z,1.70
2022-11-24T07:38:15.033Z,2.10
2022-11-24T07:39:14.987Z,2.10
2022-11-24T07:40:14.950Z,1.90
2022-11-24T07:41:14.907Z,2.00
2022-11-24T07:42:14.867Z,1.90
2022-11-24T07:43:19.999Z,2.10
2022-11-24T07:44:14.779Z,2.00
2022-11-24T07:45:14.736Z,2.10
2022-11-24T07:46:14.793Z,2.10
2022-11-24T07:47:14.652Z,2.00
2022-11-24T07:48:14.615Z,2.00
2022-11-24T07:49:14.577Z,2.20
2022-11-24T07:50:14.527Z,2.50
2022-11-24T07:51:14.487Z,2.10
2022-11-24T07:52:14.447Z,2.40
2022-11-24T07:53:14.400Z,2.00
2022-11-24T07:54:14.370Z,2.00
2022-11-24T07:55:14.327Z,1.90
2022-11-24T07:56:14.275Z,1.80
2022-11-24T07:57:14.233Z,1.40
2022-11-24T07:58:14.190Z,1.90
2022-11-24T07:59:14.145Z,1.80
2022-11-24T08:00:14.125Z,1.70
2022-11-24T08:01:14.241Z,1.90
2022-11-24T08:02:14.023Z,1.90
2022-11-24T08:03:14.017Z,1.70
2022-11-24T08:04:14.011Z,1.80
2022-11-24T08:05:13.892Z,1.70
2022-11-24T08:06:38.123Z,2.00
2022-11-24T08:07:13.878Z,1.90
2022-11-24T08:08:13.776Z,1.80
2022-11-24T08:09:13.741Z,1.90
2022-11-24T08:10:13.687Z,1.90
2022-11-24T08:11:13.655Z,2.00
2022-11-24T08:12:13.605Z,1.80
2022-11-24T08:13:13.557Z,1.70
2022-11-24T08:14:13.522Z,1.70
2022-11-24T08:15:13.481Z,2.10
2022-11-24T08:16:13.566Z,1.80
2022-11-24T08:17:13.440Z,1.80
2022-11-24T08:18:13.357Z,1.90
2022-11-24T08:19:13.305Z,1.90
2022-11-24T08:20:13.267Z,1.90
2022-11-24T08:21:13.221Z,2.00
2022-11-24T08:22:13.196Z,2.10
2022-11-24T08:23:13.143Z,1.90
2022-11-24T08:24:13.117Z,2.00
2022-11-24T08:25:13.062Z,2.30
2022-11-24T08:26:13.018Z,2.20
2022-11-24T08:27:13.035Z,2.00
2022-11-24T08:28:12.940Z,2.10
2022-11-24T08:29:12.894Z,2.50
2022-11-24T08:30:12.851Z,2.10
2022-11-24T08:31:12.807Z,2.30
2022-11-24T08:32:17.406Z,2.50
2022-11-24T08:33:12.729Z,2.10
2022-11-24T08:34:12.695Z,1.90
2022-11-24T08:35:14.338Z,2.20
2022-11-24T08:36:12.601Z,2.10
2022-11-24T08:37:12.554Z,2.20
2022-11-24T08:38:12.518Z,2.30
2022-11-24T08:39:12.481Z,2.30
2022-11-24T08:40:12.433Z,2.60
2022-11-24T08:41:12.407Z,2.20
2022-11-24T08:42:12.347Z,2.20
2022-11-24T08:43:12.306Z,2.40
2022-11-24T08:44:12.286Z,2.50
2022-11-24T08:45:20.389Z,2.40
2022-11-24T08:46:12.256Z,2.40
2022-11-24T08:47:12.139Z,2.60
2022-11-24T08:48:12.104Z,2.10
2022-11-24T08:49:12.055Z,2.40
2022-11-24T08:50:12.034Z,2.80
2022-11-24T08:51:11.984Z,2.60
2022-11-24T08:52:11.937Z,3.00
2022-11-24T08:53:11.897Z,2.40
2022-11-24T08:54:11.847Z,2.60
2022-11-24T08:55:11.806Z,2.40
2022-11-24T08:56:11.784Z,2.50
2022-11-24T08:57:12.602Z,2.50
2022-11-24T08:58:11.684Z,2.70
2022-11-24T08:59:11.678Z,2.50
2022-11-24T09:00:11.609Z,2.80
2022-11-24T09:01:11.600Z,2.60
2022-11-24T09:02:11.545Z,3.00
2022-11-24T09:03:11.478Z,2.70
2022-11-24T09:04:11.473Z,2.80
2022-11-24T09:05:43.340Z,3.10
2022-11-24T09:06:11.359Z,3.20
2022-11-24T09:07:11.361Z,3.10
2022-11-24T09:08:11.287Z,2.90
2022-11-24T09:09:11.228Z,2.60
2022-11-24T09:10:11.186Z,3.10
2022-11-24T09:11:11.152Z,2.70
2022-11-24T09:12:14.369Z,3.00
2022-11-24T09:13:11.060Z,3.30
2022-11-24T09:14:11.058Z,3.00
2022-11-24T09:15:10.979Z,2.70
2022-11-24T09:16:10.937Z,3.20
2022-11-24T09:17:10.950Z,2.90
2022-11-24T09:18:10.855Z,2.90
2022-11-24T09:19:10.814Z,2.90
2022-11-24T09:20:10.795Z,2.80
2022-11-24T09:21:10.730Z,3.10
2022-11-24T09:22:10.693Z,2.60
2022-11-24T09:23:10.648Z,2.80
2022-11-24T09:24:10.607Z,3.10
2022-11-24T09:25:10.594Z,2.90
2022-11-24T09:26:10.541Z,3.70
2022-11-24T09:27:10.485Z,2.70
2022-11-24T09:28:10.465Z,3.10
2022-11-24T09:29:10.402Z,3.20
2022-11-24T09:30:10.362Z,3.30
2022-11-24T09:31:10.458Z,2.90
2022-11-24T09:32:10.296Z,2.90
2022-11-24T09:33:10.257Z,2.70
2022-11-24T09:34:10.224Z,3.00
2022-11-24T09:35:10.154Z,2.70
2022-11-24T09:36:10.118Z,3.10
2022-11-24T09:37:10.082Z,3.00
2022-11-24T09:38:10.049Z,3.00
2022-11-24T09:39:09.992Z,3.40
2022-11-24T09:40:09.956Z,3.00
2022-11-24T09:41:09.907Z,3.30
2022-11-24T09:42:09.868Z,2.90
2022-11-24T09:43:09.822Z,3.10
2022-11-24T09:44:09.808Z,3.30
2022-11-24T09:45:09.739Z,2.90
2022-11-24T09:46:09.796Z,3.30
2022-11-24T09:47:09.672Z,3.00
2022-11-24T09:48:09.621Z,3.20
2022-11-24T09:49:09.577Z,3.10
2022-11-24T09:50:09.555Z,2.90
2022-11-24T09:51:09.518Z,3.30
2022-11-24T09:52:10.023Z,3.00
2022-11-24T09:53:09.417Z,3.00
2022-11-24T09:54:09.383Z,3.00
2022-11-24T09:55:09.342Z,2.70
2022-11-24T09:56:09.309Z,3.40
2022-11-24T09:57:09.264Z,3.00
2022-11-24T09:58:09.220Z,3.20
2022-11-24T09:59:09.169Z,3.20
2022-11-24T10:00:09.129Z,3.40
2022-11-24T10:01:09.121Z,3.30
2022-11-24T10:02:09.071Z,3.30
2022-11-24T10:03:09.009Z,2.70
2022-11-24T10:04:09.004Z,2.80
2022-11-24T10:05:08.964Z,3.20
2022-11-24T10:06:08.888Z,2.80
2022-11-24T10:07:08.889Z,3.20
2022-11-24T10:08:08.807Z,3.40
2022-11-24T10:09:08.765Z,3.20
2022-11-24T10:10:08.741Z,2.90
2022-11-24T10:11:08.682Z,2.90
2022-11-24T10:12:08.646Z,2.40
2022-11-24T10:13:08.601Z,2.80
2022-11-24T10:14:08.566Z,2.70
2022-11-24T10:15:08.533Z,3.00
2022-11-24T10:16:08.522Z,2.90
2022-11-24T10:17:08.450Z,2.80
2022-11-24T10:18:14.891Z,3.40
2022-11-24T10:19:08.369Z,3.10
2022-11-24T10:20:08.345Z,2.50
2022-11-24T10:21:08.329Z,2.50
2022-11-24T10:22:08.267Z,3.20
2022-11-24T10:23:08.210Z,3.00
2022-11-24T10:24:08.193Z,3.10
2022-11-24T10:25:08.135Z,3.10
2022-11-24T10:26:08.113Z,3.00
2022-11-24T10:27:08.077Z,3.00
2022-11-24T10:28:08.051Z,2.70
2022-11-24T10:29:07.982Z,3.00
2022-11-24T10:30:07.957Z,2.60
2022-11-24T10:31:07.947Z,2.60
2022-11-24T10:32:07.899Z,2.90
2022-11-24T10:33:07.893Z,2.70
2022-11-24T10:34:07.813Z,2.60
2022-11-24T10:35:07.756Z,2.70
2022-11-24T10:36:07.723Z,2.80
2022-11-24T10:37:07.697Z,2.90
2022-11-24T10:38:07.663Z,2.90
2022-11-24T10:39:07.607Z,3.30
2022-11-24T10:40:10.864Z,2.70
2022-11-24T10:41:07.536Z,2.50
2022-11-24T10:42:07.514Z,2.90
2022-11-24T10:43:07.461Z,2.90
2022-11-24T10:44:07.429Z,2.60
2022-11-24T10:45:07.385Z,3.10
2022-11-24T10:46:07.426Z,2.90
2022-11-24T10:47:07.317Z,3.00
2022-11-24T10:48:07.296Z,2.90
2022-11-24T10:49:07.237Z,3.00
2022-11-24T10:50:07.214Z,2.90
2022-11-24T10:51:07.169Z,3.00
2022-11-24T10:52:07.144Z,3.00
2022-11-24T10:53:07.125Z,3.00
2022-11-24T10:54:07.051Z,3.00
2022-11-24T10:55:07.015Z,2.90
2022-11-24T10:56:06.981Z,2.90
2022-11-24T10:57:06.945Z,3.40
2022-11-24T10:58:06.905Z,2.70
2022-11-24T10:59:06.876Z,3.20
2022-11-24T11:00:06.831Z,3.00
2022-11-24T11:01:06.822Z,3.60
2022-11-24T11:02:06.882Z,3.20
2022-11-24T11:03:06.748Z,3.20
2022-11-24T11:04:06.679Z,3.10
2022-11-24T11:05:06.655Z,3.20
2022-11-24T11:06:06.605Z,3.60
2022-11-24T11:07:06.683Z,3.30
2022-11-24T11:08:06.551Z,3.50
2022-11-24T11:09:06.483Z,3.00
2022-11-24T11:10:06.457Z,3.10
2022-11-24T11:11:06.415Z,2.80
2022-11-24T11:12:35.832Z,3.60
2022-11-24T11:13:06.334Z,2.90
2022-11-24T11:14:06.288Z,2.80
2022-11-24T11:15:06.247Z,3.00
2022-11-24T11:16:06.279Z,3.20
2022-11-24T11:17:06.176Z,3.20
2022-11-24T11:18:06.131Z,3.40
2022-11-24T11:19:20.307Z,3.20
2022-11-24T11:20:06.400Z,3.40
2022-11-24T11:21:06.027Z,3.20
2022-11-24T11:22:05.993Z,3.20
2022-11-24T11:23:05.941Z,2.80
2022-11-24T11:24:05.902Z,3.50
2022-11-24T11:25:05.872Z,3.30
2022-11-24T11:26:05.837Z,3.50
2022-11-24T11:27:05.783Z,3.60
2022-11-24T11:28:09.812Z,3.00
2022-11-24T11:31:22.537Z,3.30
2022-11-24T11:34:09.562Z,3.40
2022-11-24T11:35:05.481Z,3.10
2022-11-24T11:36:05.434Z,3.30
2022-11-24T11:37:05.397Z,3.10
2022-11-24T11:38:05.378Z,3.30
2022-11-24T11:39:05.316Z,3.50
2022-11-24T11:40:05.281Z,3.50
2022-11-24T11:41:05.260Z,3.10
2022-11-24T11:42:05.207Z,3.40
2022-11-24T11:43:05.174Z,3.20
2022-11-24T11:44:05.145Z,3.20
2022-11-24T11:45:05.086Z,3.00
2022-11-24T11:46:05.183Z,3.20
2022-11-24T11:47:05.060Z,3.20
2022-11-24T11:48:04.985Z,3.00
2022-11-24T11:49:04.946Z,3.20
2022-11-24T11:50:04.906Z,3.00
2022-11-24T11:51:22.793Z,3.40
2022-11-24T11:52:04.815Z,3.20
2022-11-24T11:53:04.779Z,3.00
2022-11-24T11:54:04.885Z,3.00
2022-11-24T11:55:04.704Z,3.50
2022-11-24T11:56:04.686Z,3.10
2022-11-24T11:57:04.627Z,3.10
2022-11-24T11:58:04.695Z,3.50
2022-11-24T11:59:04.551Z,3.30
2022-11-24T12:00:04.508Z,3.30
2022-11-24T12:01:04.477Z,3.30
2022-11-24T12:02:04.441Z,3.30
2022-11-24T12:03:04.437Z,3.10
2022-11-24T12:04:04.459Z,3.50
2022-11-24T12:05:04.320Z,2.90
2022-11-24T12:06:04.279Z,3.10
2022-11-24T12:07:04.241Z,3.40
2022-11-24T12:08:09.599Z,3.30
2022-11-24T12:09:20.005Z,3.10
2022-11-24T12:10:04.124Z,3.10
2022-11-24T12:11:04.087Z,3.30
2022-11-24T12:12:04.048Z,3.50
2022-11-24T12:13:04.014Z,3.30
2022-11-24T12:14:04.000Z,3.30
2022-11-24T12:15:10.259Z,3.40
2022-11-24T12:16:03.951Z,3.00
2022-11-24T12:17:03.859Z,3.40
2022-11-24T12:18:03.829Z,3.30
2022-11-24T12:19:03.780Z,3.10
2022-11-24T12:20:03.741Z,3.30
2022-11-24T12:21:03.703Z,2.90
2022-11-24T12:22:03.664Z,3.60
2022-11-24T12:23:03.632Z,3.70
2022-11-24T12:24:03.607Z,3.70
2022-11-24T12:25:03.600Z,4.10
2022-11-24T12:26:03.508Z,3.70
2022-11-24T12:27:03.548Z,3.30
2022-11-24T12:28:03.438Z,3.80
2022-11-24T12:29:03.411Z,3.30
2022-11-24T12:30:03.368Z,3.10
2022-11-24T12:31:03.370Z,3.60
2022-11-24T12:32:03.277Z,3.60
2022-11-24T12:33:03.236Z,3.60
2022-11-24T12:34:03.197Z,3.50
2022-11-24T12:35:03.167Z,3.50
2022-11-24T12:36:03.115Z,3.30
2022-11-24T12:37:03.082Z,3.50
2022-11-24T12:38:03.036Z,3.40
2022-11-24T12:39:03.004Z,3.40
2022-11-24T12:40:02.976Z,3.40
2022-11-24T12:41:25.499Z,3.70
2022-11-24T12:42:02.887Z,3.40
2022-11-24T12:43:02.843Z,3.60
2022-11-24T12:44:02.799Z,3.60
2022-11-24T12:45:02.777Z,3.30
2022-11-24T12:46:02.806Z,3.60
2022-11-24T12:47:02.788Z,3.00
2022-11-24T12:48:02.645Z,3.40
2022-11-24T12:49:02.605Z,3.20
2022-11-24T12:50:02.566Z,3.20
2022-11-24T12:51:02.538Z,3.50
2022-11-24T12:52:02.500Z,3.80
2022-11-24T12:53:02.450Z,2.90
2022-11-24T12:54:02.414Z,3.80
2022-11-24T12:55:02.366Z,3.70
2022-11-24T12:56:02.340Z,3.40
2022-11-24T12:57:02.292Z,3.40
2022-11-24T12:58:06.271Z,3.40
2022-11-24T12:59:02.214Z,3.90
2022-11-24T13:00:02.173Z,3.20
2022-11-24T13:01:02.134Z,3.30
2022-11-24T13:02:02.179Z,3.60
2022-11-24T13:03:02.280Z,3.40
2022-11-24T13:04:02.025Z,3.30
2022-11-24T13:05:01.977Z,3.70
2022-11-24T13:06:01.932Z,3.40
2022-11-24T13:07:01.889Z,3.20
2022-11-24T13:08:01.861Z,3.40
2022-11-24T13:09:01.821Z,3.10
2022-11-24T13:10:01.796Z,3.40
2022-11-24T13:11:01.732Z,3.60
2022-11-24T13:12:03.691Z,3.80
2022-11-24T13:13:01.650Z,3.40
2022-11-24T13:14:01.608Z,3.40
2022-11-24T13:15:01.570Z,3.70
2022-11-24T13:18:11.878Z,3.70
2022-11-24T13:19:01.475Z,3.60
2022-11-24T13:20:01.371Z,3.50
2022-11-24T13:21:02.165Z,3.80
2022-11-24T13:22:01.303Z,3.70
2022-11-24T13:23:01.264Z,3.60
2022-11-24T13:24:01.212Z,3.50
2022-11-24T13:25:01.177Z,3.80
2022-11-24T13:26:01.123Z,3.60
2022-11-24T13:27:01.107Z,3.40
2022-11-24T13:28:01.050Z,3.40
2022-11-24T13:29:06.107Z,3.70
2022-11-24T13:30:00.969Z,3.40
2022-11-24T13:31:00.948Z,3.70
2022-11-24T13:32:00.886Z,3.60
2022-11-24T13:33:00.861Z,3.70
2022-11-24T13:34:00.805Z,3.90
2022-11-24T13:35:00.766Z,3.90
2022-11-24T13:36:00.731Z,3.70
2022-11-24T13:37:31.918Z,3.70
2022-11-24T13:38:00.656Z,3.70
2022-11-24T13:39:00.609Z,3.50
2022-11-24T13:40:00.564Z,3.50
2022-11-24T13:41:21.353Z,3.40
2022-11-24T13:42:00.488Z,3.60
2022-11-24T13:43:00.454Z,3.20
2022-11-24T13:44:00.426Z,4.10
2022-11-24T13:45:00.368Z,3.70
2022-11-24T13:46:00.325Z,3.60
2022-11-24T13:47:05.717Z,3.40
2022-11-24T13:48:00.249Z,3.80
2022-11-24T13:49:00.207Z,3.50
2022-11-24T13:50:00.179Z,3.60
2022-11-24T13:51:00.129Z,3.30
2022-11-24T13:52:00.103Z,3.20
2022-11-24T13:53:00.072Z,3.40
2022-11-24T13:54:00.013Z,3.20
2022-11-24T13:54:59.970Z,3.50
2022-11-24T13:55:59.945Z,3.10
2022-11-24T13:56:59.891Z,3.70
2022-11-24T13:57:59.846Z,3.80
2022-11-24T13:58:59.809Z,3.60
2022-11-24T13:59:59.765Z,3.80
2022-11-24T14:00:59.727Z,3.50
2022-11-24T14:01:59.775Z,3.80
2022-11-24T14:02:59.736Z,3.30