createdAt,value
2018-11-25T00:00:25.748Z,16.50
2018-11-25T00:02:56.176Z,16.40
2018-11-25T00:05:26.518Z,16.90
2018-11-25T00:07:57.129Z,16.67
2018-11-25T00:10:27.832Z,16.17
2018-11-25T00:12:58.620Z,15.13
2018-11-25T00:15:29.278Z,17.43
2018-11-25T00:17:59.928Z,15.90
2018-11-25T00:20:30.586Z,16.60
2018-11-25T00:23:01.186Z,17.90
2018-11-25T00:25:32.260Z,16.70
2018-11-25T00:28:02.972Z,14.73
2018-11-25T00:30:33.638Z,15.70
2018-11-25T00:33:04.327Z,16.80
2018-11-25T00:35:34.933Z,19.07
2018-11-25T00:38:06.113Z,20.67
2018-11-25T00:40:36.688Z,20.40
2018-11-25T00:43:07.800Z,19.77
2018-11-25T00:45:38.412Z,15.93
2018-11-25T00:48:09.120Z,16.87
2018-11-25T00:50:39.800Z,18.33
2018-11-25T00:53:10.930Z,17.47
2018-11-25T00:55:41.756Z,15.93
2018-11-25T00:58:12.701Z,16.03
2018-11-25T01:00:43.321Z,16.80
2018-11-25T01:03:13.961Z,19.60
2018-11-25T01:05:45.304Z,15.60
2018-11-25T01:08:15.884Z,16.53
2018-11-25T01:10:46.576Z,16.60
2018-11-25T01:13:17.208Z,14.60
2018-11-25T01:15:47.933Z,17.27
2018-11-25T01:18:18.563Z,14.80
2018-11-25T01:20:49.172Z,17.30
2018-11-25T01:23:19.856Z,17.97
2018-11-25T01:25:50.471Z,16.43
2018-11-25T01:28:21.613Z,16.27
2018-11-25T01:30:52.484Z,17.37
2018-11-25T01:33:23.156Z,16.60
2018-11-25T01:35:54.240Z,18.07
2018-11-25T01:38:25.129Z,18.23
2018-11-25T01:40:56.108Z,17.23
2018-11-25T01:43:26.692Z,17.00
2018-11-25T01:45:57.591Z,15.63
2018-11-25T01:48:28.241Z,15.97
2018-11-25T01:50:58.828Z,18.30
2018-11-25T01:53:30.743Z,17.20
2018-11-25T01:56:01.289Z,15.50
2018-11-25T01:58:31.973Z,19.90
2018-11-25T02:01:02.658Z,18.17
2018-11-25T02:03:33.903Z,17.73
2018-11-25T02:06:04.836Z,16.80
2018-11-25T02:08:35.472Z,19.10
2018-11-25T02:11:06.321Z,17.83
2018-11-25T02:13:37.560Z,20.40
2018-11-25T02:16:08.632Z,18.70
2018-11-25T02:18:39.493Z,18.80
2018-11-25T02:21:10.378Z,17.10
2018-11-25T02:23:41.256Z,19.27
2018-11-25T02:26:12.548Z,30.97
2018-11-25T02:28:43.186Z,24.63
2018-11-25T02:31:13.797Z,53.80
2018-11-25T02:33:44.731Z,30.90
2018-11-25T02:36:15.390Z,28.27
2018-11-25T02:38:46.230Z,27.30
2018-11-25T02:41:17.917Z,27.70
2018-11-25T02:43:48.896Z,24.30
2018-11-25T02:46:19.929Z,16.85
2018-11-25T02:48:51.691Z,14.70
2018-11-25T02:51:22.979Z,41.70
2018-11-25T02:53:53.887Z,55.05
2018-11-25T02:56:25.413Z,42.15
2018-11-25T02:58:56.395Z,57.13
2018-11-25T03:01:27.345Z,64.60
2018-11-25T03:03:58.572Z,48.73
2018-11-25T03:06:29.605Z,36.90
2018-11-25T03:09:00.788Z,19.52
2018-11-25T03:11:31.372Z,30.77
2018-11-25T03:14:02.230Z,25.62
2018-11-25T03:16:33.165Z,30.15
2018-11-25T03:19:04.533Z,18.82
2018-11-25T03:21:35.437Z,20.43
2018-11-25T03:24:07.292Z,21.90
2018-11-25T03:26:38.237Z,28.52
2018-11-25T03:29:09.382Z,34.60
2018-11-25T03:31:40.326Z,37.90
2018-11-25T03:34:11.249Z,58.45
2018-11-25T03:36:41.889Z,59.13
2018-11-25T03:39:12.832Z,37.08
2018-11-25T03:41:43.773Z,58.17
2018-11-25T03:44:14.792Z,18.77
2018-11-25T03:46:45.788Z,37.42
2018-11-25T03:49:16.829Z,28.12
2018-11-25T03:51:47.430Z,28.03
2018-11-25T03:54:18.668Z,38.17
2018-11-25T03:56:49.586Z,43.23
2018-11-25T03:59:20.541Z,28.38
2018-11-25T04:01:51.541Z,24.67
2018-11-25T04:04:22.417Z,19.82
2018-11-25T04:06:53.536Z,41.08
2018-11-25T04:09:24.500Z,23.62
2018-11-25T04:11:55.526Z,22.65
2018-11-25T04:14:26.544Z,19.67
2018-11-25T04:16:57.721Z,24.87
2018-11-25T04:19:28.653Z,56.65
2018-11-25T04:21:59.485Z,57.45
2018-11-25T04:24:30.417Z,35.33
2018-11-25T04:27:01.870Z,36.73
2018-11-25T04:29:32.805Z,30.25
2018-11-25T04:32:04.788Z,32.73
2018-11-25T04:34:35.840Z,28.87
2018-11-25T04:37:07.181Z,27.02
2018-11-25T04:39:38.173Z,43.15
2018-11-25T04:42:09.053Z,36.85
2018-11-25T04:44:39.964Z,50.50
2018-11-25T04:47:10.914Z,45.70
2018-11-25T04:49:42.030Z,40.03
2018-11-25T04:52:13.032Z,49.30
2018-11-25T04:54:43.976Z,43.13
2018-11-25T04:57:15.021Z,34.88
2018-11-25T04:59:46.128Z,34.65
2018-11-25T05:02:17.324Z,28.20
2018-11-25T05:04:48.945Z,21.10
2018-11-25T05:07:19.833Z,28.50
2018-11-25T05:09:51.214Z,35.30
2018-11-25T05:12:22.133Z,40.92
2018-11-25T05:14:53.020Z,30.25
2018-11-25T05:17:23.921Z,23.22
2018-11-25T05:19:54.833Z,14.43
2018-11-25T05:22:25.683Z,23.92
2018-11-25T05:24:57.272Z,21.90
2018-11-25T05:27:28.476Z,26.77
2018-11-25T05:29:59.409Z,35.08
2018-11-25T05:32:30.281Z,33.30
2018-11-25T05:35:01.148Z,40.45
2018-11-25T05:37:33.123Z,40.05
2018-11-25T05:40:04.676Z,75.30
2018-11-25T05:42:35.532Z,28.42
2018-11-25T05:45:10.696Z,24.70
2018-11-25T05:47:41.637Z,35.28
2018-11-25T05:50:14.417Z,31.25
2018-11-25T05:52:45.312Z,36.40
2018-11-25T05:55:16.295Z,17.80
2018-11-25T05:57:47.714Z,28.50
2018-11-25T06:00:22.921Z,50.65
2018-11-25T06:02:54.024Z,37.30
2018-11-25T06:05:24.943Z,36.03
2018-11-25T06:07:55.977Z,33.65
2018-11-25T06:10:27.496Z,22.32
2018-11-25T06:12:58.368Z,31.95
2018-11-25T06:15:29.264Z,30.88
2018-11-25T06:18:00.141Z,21.30
2018-11-25T06:20:31.060Z,34.73
2018-11-25T06:23:01.914Z,26.60
2018-11-25T06:25:32.832Z,22.10
2018-11-25T06:28:03.712Z,32.75
2018-11-25T06:30:34.805Z,23.77
2018-11-25T06:33:06.383Z,22.10
2018-11-25T06:35:37.308Z,28.95
2018-11-25T06:38:08.226Z,27.90
2018-11-25T06:40:39.081Z,37.45
2018-11-25T06:43:10.035Z,38.00
2018-11-25T06:45:41.216Z,33.42
2018-11-25T06:48:12.013Z,25.77
2018-11-25T06:50:43.258Z,32.95
2018-11-25T06:53:14.182Z,20.97
2018-11-25T06:55:45.038Z,15.10
2018-11-25T06:58:16.734Z,18.57
2018-11-25T07:00:48.781Z,24.55
2018-11-25T07:03:19.617Z,38.42
2018-11-25T07:05:50.546Z,18.07
2018-11-25T07:08:21.658Z,23.30
2018-11-25T07:10:52.600Z,33.38
2018-11-25T07:13:23.617Z,34.98
2018-11-25T07:15:54.460Z,36.00
2018-11-25T07:18:25.535Z,28.70
2018-11-25T07:20:56.485Z,25.65
2018-11-25T07:23:28.308Z,38.20
2018-11-25T07:25:59.235Z,24.95
2018-11-25T07:28:30.249Z,19.42
2018-11-25T07:31:01.953Z,22.58
2018-11-25T07:33:32.857Z,18.48
2018-11-25T07:36:04.101Z,17.17
2018-11-25T07:38:34.961Z,18.00
2018-11-25T07:41:06.139Z,21.27
2018-11-25T07:43:37.029Z,35.75
2018-11-25T07:46:08.346Z,47.90
2018-11-25T07:48:39.264Z,36.70
2018-11-25T07:51:10.313Z,46.25
2018-11-25T07:53:41.160Z,24.05
2018-11-25T07:56:12.117Z,21.93
2018-11-25T07:58:43.670Z,34.33
2018-11-25T08:01:14.623Z,26.75
2018-11-25T08:03:46.499Z,24.82
2018-11-25T08:06:17.629Z,30.50
2018-11-25T08:08:48.643Z,30.70
2018-11-25T08:11:19.509Z,55.83
2018-11-25T08:13:50.765Z,36.98
2018-11-25T08:16:21.704Z,31.23
2018-11-25T08:18:53.069Z,58.50
2018-11-25T08:21:24.469Z,32.88
2018-11-25T08:23:55.655Z,38.73
2018-11-25T08:26:26.568Z,36.40
2018-11-25T08:28:57.507Z,40.08
2018-11-25T08:31:28.393Z,42.38
2018-11-25T08:33:59.280Z,56.10
2018-11-25T08:36:30.643Z,32.48
2018-11-25T08:39:01.560Z,35.15
2018-11-25T08:41:32.184Z,27.17
2018-11-25T08:44:03.151Z,43.35
2018-11-25T08:46:34.124Z,26.75
2018-11-25T08:49:07.003Z,26.80
2018-11-25T08:51:37.654Z,22.48
2018-11-25T08:54:08.720Z,21.80
2018-11-25T08:56:40.056Z,23.62
2018-11-25T08:59:10.920Z,23.92
2018-11-25T09:01:41.865Z,21.20
2018-11-25T09:04:12.749Z,25.70
2018-11-25T09:06:43.725Z,24.05
2018-11-25T09:09:15.035Z,22.48
2018-11-25T09:11:46.178Z,24.50
2018-11-25T09:14:17.160Z,23.80
2018-11-25T09:16:48.002Z,19.98
2018-11-25T09:19:18.863Z,20.90
2018-11-25T09:21:49.572Z,22.20
2018-11-25T09:24:20.178Z,23.43
2018-11-25T09:26:51.039Z,19.53
2018-11-25T09:29:22.029Z,20.20
2018-11-25T09:31:52.807Z,20.00
2018-11-25T09:34:24.804Z,17.77
2018-11-25T09:36:55.574Z,18.60
2018-11-25T09:39:26.201Z,17.53
2018-11-25T09:41:57.277Z,19.47
2018-11-25T09:44:28.418Z,19.83
2018-11-25T09:46:59.531Z,18.83
2018-11-25T09:49:30.321Z,21.60
2018-11-25T09:52:00.968Z,19.17
2018-11-25T09:54:31.544Z,19.23
2018-11-25T09:57:03.353Z,19.43
2018-11-25T09:59:34.068Z,19.10
2018-11-25T10:02:06.341Z,21.70
2018-11-25T10:04:37.965Z,24.20
2018-11-25T10:07:08.581Z,21.80
2018-11-25T10:09:39.365Z,19.87
2018-11-25T10:12:10.097Z,19.60
2018-11-25T10:14:40.816Z,19.10
2018-11-25T10:17:11.410Z,18.63
2018-11-25T10:19:42.127Z,19.50
2018-11-25T10:22:12.896Z,17.67
2018-11-25T10:24:43.780Z,20.17
2018-11-25T10:27:14.383Z,18.23
2018-11-25T10:29:44.993Z,18.33
2018-11-25T10:32:15.593Z,19.50
2018-11-25T10:34:46.204Z,19.07
2018-11-25T10:37:16.876Z,17.80
2018-11-25T10:39:47.489Z,17.80
2018-11-25T10:42:18.147Z,16.93
2018-11-25T10:44:51.816Z,16.70
2018-11-25T10:47:22.839Z,19.03
2018-11-25T10:49:53.524Z,19.30
2018-11-25T10:52:24.269Z,16.07
2018-11-25T10:54:54.906Z,20.73
2018-11-25T10:57:25.527Z,18.53
2018-11-25T10:59:56.352Z,16.83
2018-11-25T11:02:32.154Z,15.90
2018-11-25T11:05:05.077Z,17.70
2018-11-25T11:07:41.605Z,16.00
2018-11-25T11:10:12.637Z,15.20
2018-11-25T11:12:43.458Z,15.90
2018-11-25T11:15:14.194Z,16.97
2018-11-25T11:17:44.876Z,15.30
2018-11-25T11:20:16.132Z,14.40
2018-11-25T11:22:46.901Z,15.07
2018-11-25T11:25:17.763Z,15.00
2018-11-25T11:27:50.849Z,17.30
2018-11-25T11:30:21.649Z,18.20
2018-11-25T11:32:52.533Z,15.55
2018-11-25T11:35:24.198Z,15.17
2018-11-25T11:37:54.786Z,15.70
2018-11-25T11:40:25.421Z,14.37
2018-11-25T11:42:56.433Z,16.60
2018-11-25T11:45:27.882Z,15.73
2018-11-25T11:47:58.466Z,16.20
2018-11-25T11:50:29.136Z,15.30
2018-11-25T11:52:59.891Z,15.83
2018-11-25T11:55:30.484Z,17.30
2018-11-25T11:58:01.345Z,17.20
2018-11-25T12:00:32.670Z,17.23
2018-11-25T12:03:03.348Z,17.10
2018-11-25T12:05:35.647Z,14.43
2018-11-25T12:08:07.177Z,14.70
2018-11-25T12:10:37.789Z,18.97
2018-11-25T12:13:08.416Z,15.00
2018-11-25T12:15:38.996Z,16.33
2018-11-25T12:18:09.756Z,14.27
2018-11-25T12:20:40.392Z,15.73
2018-11-25T12:23:11.101Z,15.43
2018-11-25T12:25:41.966Z,17.20
2018-11-25T12:28:12.815Z,14.47
2018-11-25T12:30:43.458Z,16.67
2018-11-25T12:33:14.157Z,17.50
2018-11-25T12:35:45.821Z,18.30
2018-11-25T12:38:16.436Z,14.63
2018-11-25T12:40:47.224Z,17.27
2018-11-25T12:43:18.018Z,17.63
2018-11-25T12:45:48.677Z,14.10
2018-11-25T12:48:19.467Z,17.03
2018-11-25T12:50:50.118Z,16.17
2018-11-25T12:53:21.248Z,14.90
2018-11-25T12:55:51.919Z,17.97
2018-11-25T12:58:23.279Z,16.40
2018-11-25T13:00:53.885Z,18.20
2018-11-25T13:03:24.649Z,19.33
2018-11-25T13:05:56.742Z,17.57
2018-11-25T13:08:27.457Z,21.60
2018-11-25T13:10:58.685Z,17.50
2018-11-25T13:13:29.506Z,15.27
2018-11-25T13:16:00.181Z,19.50
2018-11-25T13:18:31.038Z,22.03
2018-11-25T13:21:01.693Z,14.57
2018-11-25T13:23:32.546Z,12.43
2018-11-25T13:26:03.202Z,17.03
2018-11-25T13:28:33.851Z,14.50
2018-11-25T13:31:04.558Z,23.10
2018-11-25T13:33:35.378Z,20.60
2018-11-25T13:36:08.903Z,16.70
2018-11-25T13:38:39.889Z,15.20
2018-11-25T13:41:10.521Z,12.60
2018-11-25T13:43:41.228Z,14.50
2018-11-25T13:46:11.818Z,11.70
2018-11-25T13:48:42.974Z,12.80
2018-11-25T13:51:13.753Z,10.17
2018-11-25T13:53:44.626Z,15.40
2018-11-25T13:56:15.304Z,15.77
2018-11-25T13:58:45.970Z,18.03
2018-11-25T14:01:16.717Z,18.23
2018-11-25T14:03:47.418Z,22.07
2018-11-25T14:06:18.061Z,17.47
2018-11-25T14:08:53.453Z,17.57
2018-11-25T14:11:24.348Z,18.07
2018-11-25T14:13:54.940Z,14.40
2018-11-25T14:16:25.548Z,17.23
2018-11-25T14:18:56.265Z,19.90
2018-11-25T14:21:26.896Z,19.27
2018-11-25T14:23:57.597Z,21.80
2018-11-25T14:26:33.228Z,24.70
2018-11-25T14:29:05.340Z,20.63
2018-11-25T14:31:35.960Z,19.20
2018-11-25T14:34:06.961Z,20.47
2018-11-25T14:36:38.219Z,18.50
2018-11-25T14:39:12.578Z,18.03
2018-11-25T14:41:43.673Z,18.87
2018-11-25T14:44:14.626Z,18.15
2018-11-25T14:46:45.265Z,19.90
2018-11-25T14:49:16.006Z,20.37
2018-11-25T14:51:46.914Z,15.67
2018-11-25T14:54:18.089Z,19.27
2018-11-25T14:56:49.432Z,18.40
2018-11-25T14:59:20.177Z,18.13
2018-11-25T15:01:51.402Z,15.97
2018-11-25T15:04:22.190Z,16.30
2018-11-25T15:06:53.171Z,16.47
2018-11-25T15:09:24.796Z,18.03
2018-11-25T15:11:55.728Z,19.55
2018-11-25T15:14:26.596Z,18.40
2018-11-25T15:16:57.532Z,16.87
2018-11-25T15:19:28.330Z,15.48
2018-11-25T15:22:00.312Z,20.00
2018-11-25T15:24:31.189Z,16.42
2018-11-25T15:27:02.470Z,16.93
2018-11-25T15:29:33.363Z,18.90
2018-11-25T15:32:04.682Z,18.62
2018-11-25T15:34:35.584Z,21.42
2018-11-25T15:37:06.745Z,21.62
2018-11-25T15:39:37.861Z,22.82
2018-11-25T15:42:08.929Z,22.65
2018-11-25T15:44:39.670Z,23.30
2018-11-25T15:47:10.621Z,26.82
2018-11-25T15:49:41.552Z,23.83
2018-11-25T15:52:12.501Z,26.50
2018-11-25T15:54:43.523Z,28.15
2018-11-25T15:57:14.509Z,25.82
2018-11-25T15:59:45.552Z,25.48
2018-11-25T16:02:16.285Z,22.70
2018-11-25T16:04:47.968Z,28.25
2018-11-25T16:07:18.654Z,27.73
2018-11-25T16:09:49.509Z,26.15
2018-11-25T16:12:20.215Z,28.50
2018-11-25T16:14:51.027Z,25.20
2018-11-25T16:17:22.022Z,27.60
2018-11-25T16:19:52.908Z,23.10
2018-11-25T16:22:23.815Z,30.03
2018-11-25T16:24:55.236Z,23.47
2018-11-25T16:27:26.133Z,21.80
2018-11-25T16:29:57.804Z,21.87
2018-11-25T16:32:29.188Z,22.73
2018-11-25T16:34:59.853Z,24.70
2018-11-25T16:37:30.461Z,23.33
2018-11-25T16:40:01.918Z,23.95
2018-11-25T16:42:32.567Z,22.97
2018-11-25T16:45:03.254Z,24.00
2018-11-25T16:47:34.501Z,27.40
2018-11-25T16:50:07.607Z,21.37
2018-11-25T16:52:38.831Z,29.70
2018-11-25T16:55:11.505Z,32.77
2018-11-25T16:57:43.252Z,26.60
2018-11-25T17:00:19.624Z,23.07
2018-11-25T17:02:50.308Z,25.10
2018-11-25T17:05:27.818Z,25.62
2018-11-25T17:08:08.080Z,22.80
2018-11-25T17:10:39.583Z,25.07
2018-11-25T17:13:10.779Z,23.13
2018-11-25T17:15:42.063Z,27.45
2018-11-25T17:18:13.141Z,29.70
2018-11-25T17:20:43.797Z,30.23
2018-11-25T17:23:14.751Z,33.87
2018-11-25T17:25:45.538Z,29.20
2018-11-25T17:28:16.145Z,39.67
2018-11-25T17:30:47.126Z,26.95
2018-11-25T17:33:17.719Z,27.73
2018-11-25T17:35:48.344Z,25.63
2018-11-25T17:38:18.983Z,24.47
2018-11-25T17:40:49.656Z,28.07
2018-11-25T17:43:22.785Z,24.00
2018-11-25T17:45:53.696Z,23.43
2018-11-25T17:48:24.420Z,25.40
2018-11-25T17:50:55.462Z,26.00
2018-11-25T17:53:26.313Z,27.00
2018-11-25T17:55:57.023Z,25.67
2018-11-25T17:58:27.790Z,24.97
2018-11-25T18:01:00.884Z,29.63
2018-11-25T18:03:33.448Z,24.33
2018-11-25T18:06:04.066Z,26.00
2018-11-25T18:08:34.696Z,26.30
2018-11-25T18:11:06.308Z,23.87
2018-11-25T18:13:41.393Z,24.60
2018-11-25T18:16:13.700Z,26.30
2018-11-25T18:18:53.948Z,25.37
2018-11-25T18:21:26.870Z,23.40
2018-11-25T18:23:57.836Z,27.35
2018-11-25T18:26:28.762Z,22.63
2018-11-25T18:28:59.488Z,24.83
2018-11-25T18:31:30.497Z,26.23
2018-11-25T18:34:01.118Z,22.83
2018-11-25T18:36:32.348Z,22.50
2018-11-25T18:39:03.160Z,23.30
2018-11-25T18:41:33.782Z,24.10
2018-11-25T18:44:04.642Z,23.53
2018-11-25T18:46:35.332Z,25.17
2018-11-25T18:49:09.690Z,25.70
2018-11-25T18:51:40.464Z,23.97
2018-11-25T18:54:11.120Z,27.50
2018-11-25T18:56:41.869Z,23.73
2018-11-25T18:59:12.253Z,25.07
2018-11-25T19:01:56.558Z,27.50
2018-11-25T19:04:26.885Z,22.27
2018-11-25T19:06:58.356Z,25.17
2018-11-25T19:09:28.824Z,23.73
2018-11-25T19:12:00.077Z,21.63
2018-11-25T19:14:31.201Z,25.40
2018-11-25T19:17:01.941Z,21.80
2018-11-25T19:19:32.821Z,26.60
2018-11-25T19:22:03.873Z,22.40
2018-11-25T19:24:34.841Z,22.50
2018-11-25T19:27:05.900Z,22.83
2018-11-25T19:29:36.512Z,23.70
2018-11-25T19:32:09.666Z,21.40
2018-11-25T19:34:40.301Z,22.50
2018-11-25T19:37:10.957Z,23.67
2018-11-25T19:39:42.175Z,28.40
2018-11-25T19:42:13.711Z,22.77
2018-11-25T19:44:44.441Z,25.87
2018-11-25T19:47:25.100Z,23.33
2018-11-25T19:49:56.273Z,23.00
2018-11-25T19:52:27.332Z,23.77
2018-11-25T19:54:58.109Z,22.93
2018-11-25T19:57:29.175Z,22.90
2018-11-25T20:00:00.179Z,22.03
2018-11-25T20:02:32.059Z,22.43
2018-11-25T20:05:02.811Z,26.20
2018-11-25T20:07:33.567Z,24.10
2018-11-25T20:10:04.612Z,25.07
2018-11-25T20:12:43.663Z,22.82
2018-11-25T20:15:16.418Z,22.00
2018-11-25T20:17:54.034Z,21.90
2018-11-25T20:20:23.298Z,21.82
2018-11-25T20:22:54.883Z,20.77
2018-11-25T20:25:25.729Z,22.07
2018-11-25T20:27:57.080Z,20.00
2018-11-25T20:30:31.457Z,21.33
2018-11-25T20:33:07.310Z,22.63
2018-11-25T20:35:37.829Z,20.57
2018-11-25T20:38:14.104Z,21.33
2018-11-25T20:40:44.921Z,20.23
2018-11-25T20:43:16.945Z,23.38
2018-11-25T20:45:52.782Z,23.97
2018-11-25T20:48:23.941Z,23.32
2018-11-25T20:50:55.073Z,25.45
2018-11-25T20:53:31.182Z,23.80
2018-11-25T20:56:02.154Z,23.22
2018-11-25T20:58:33.505Z,22.95
2018-11-25T21:01:04.389Z,24.47
2018-11-25T21:03:35.305Z,27.10
2018-11-25T21:06:06.805Z,27.42
2018-11-25T21:08:37.763Z,26.80
2018-11-25T21:11:08.752Z,23.73
2018-11-25T21:13:39.452Z,26.60
2018-11-25T21:16:10.132Z,22.70
2018-11-25T21:18:41.081Z,26.52
2018-11-25T21:21:13.274Z,25.52
2018-11-25T21:23:44.296Z,29.52
2018-11-25T21:26:15.285Z,29.27
2018-11-25T21:28:46.051Z,26.07
2018-11-25T21:31:17.260Z,31.10
2018-11-25T21:33:48.540Z,24.72
2018-11-25T21:36:19.643Z,25.90
2018-11-25T21:38:50.389Z,26.53
2018-11-25T21:41:21.448Z,23.35
2018-11-25T21:43:54.326Z,27.60
2018-11-25T21:46:24.946Z,25.10
2018-11-25T21:48:55.689Z,23.67
2018-11-25T21:51:26.512Z,21.90
2018-11-25T21:53:57.604Z,25.72
2018-11-25T21:56:28.495Z,24.75
2018-11-25T21:58:59.570Z,27.45
2018-11-25T22:01:30.164Z,28.40
2018-11-25T22:04:01.212Z,26.62
2018-11-25T22:06:32.537Z,29.07
2018-11-25T22:09:04.401Z,29.02
2018-11-25T22:11:35.507Z,27.82
2018-11-25T22:14:06.743Z,27.62
2018-11-25T22:16:37.816Z,27.70
2018-11-25T22:19:09.073Z,33.45
2018-11-25T22:21:39.928Z,30.02
2018-11-25T22:24:10.848Z,27.15
2018-11-25T22:26:41.881Z,24.80
2018-11-25T22:29:12.841Z,26.48
2018-11-25T22:31:43.791Z,30.10
2018-11-25T22:34:14.501Z,27.30
2018-11-25T22:36:45.507Z,31.57
2018-11-25T22:39:16.392Z,39.00
2018-11-25T22:41:47.337Z,34.90
2018-11-25T22:44:17.969Z,42.58
2018-11-25T22:46:48.876Z,31.33
2018-11-25T22:49:19.881Z,29.10
2018-11-25T22:51:51.465Z,37.67
2018-11-25T22:54:22.110Z,28.37
2018-11-25T22:56:53.057Z,25.12
2018-11-25T22:59:24.060Z,24.12
2018-11-25T23:01:55.275Z,24.92
2018-11-25T23:04:44.153Z,24.75
2018-11-25T23:07:15.022Z,24.30
2018-11-25T23:09:45.656Z,22.33
2018-11-25T23:12:16.927Z,24.18
2018-11-25T23:14:47.549Z,23.97
2018-11-25T23:17:18.466Z,21.95
2018-11-25T23:19:49.291Z,28.40
2018-11-25T23:22:20.257Z,24.02
2018-11-25T23:24:51.784Z,23.65
2018-11-25T23:27:22.421Z,22.97
2018-11-25T23:29:53.020Z,22.27
2018-11-25T23:32:24.010Z,23.38
2018-11-25T23:34:54.909Z,21.15
2018-11-25T23:37:25.576Z,21.97
2018-11-25T23:39:57.280Z,19.90
2018-11-25T23:42:27.836Z,24.27
2018-11-25T23:44:58.489Z,21.30
2018-11-25T23:47:29.058Z,23.10
2018-11-25T23:50:00.056Z,22.10
2018-11-25T23:52:30.665Z,24.63
2018-11-25T23:55:01.518Z,22.00
2018-11-25T23:57:32.748Z,21.53
