createdAt,value
2017-11-23T00:00:22.218Z,71.47
2017-11-23T00:01:22.232Z,71.32
2017-11-23T00:02:22.265Z,71.86
2017-11-23T00:03:22.283Z,71.86
2017-11-23T00:04:22.298Z,71.57
2017-11-23T00:05:22.311Z,71.57
2017-11-23T00:06:22.333Z,72.14
2017-11-23T00:07:22.374Z,72.05
2017-11-23T00:08:22.459Z,72.05
2017-11-23T00:09:22.386Z,71.76
2017-11-23T00:10:22.423Z,72.24
2017-11-23T00:11:22.542Z,72.05
2017-11-23T00:12:22.493Z,71.95
2017-11-23T00:13:22.459Z,72.42
2017-11-23T00:14:22.502Z,72.52
2017-11-23T00:15:22.499Z,72.42
2017-11-23T00:16:22.516Z,72.42
2017-11-23T00:17:22.534Z,72.42
2017-11-23T00:18:22.606Z,72.90
2017-11-23T00:19:22.586Z,72.62
2017-11-23T00:20:22.622Z,72.90
2017-11-23T00:21:22.613Z,72.90
2017-11-23T00:22:22.631Z,72.42
2017-11-23T00:23:22.647Z,72.33
2017-11-23T00:24:22.664Z,72.62
2017-11-23T00:25:22.685Z,72.42
2017-11-23T00:26:22.700Z,72.33
2017-11-23T00:27:22.722Z,73.10
2017-11-23T00:28:22.744Z,72.81
2017-11-23T00:29:22.762Z,73.10
2017-11-23T00:30:22.791Z,73.00
2017-11-23T00:31:22.837Z,72.33
2017-11-23T00:32:22.815Z,72.90
2017-11-23T00:33:22.837Z,72.71
2017-11-23T00:34:22.872Z,72.42
2017-11-23T00:35:22.900Z,72.24
2017-11-23T00:36:22.890Z,72.24
2017-11-23T00:37:22.913Z,72.42
2017-11-23T00:38:22.931Z,71.95
2017-11-23T00:39:22.947Z,72.05
2017-11-23T00:40:23.038Z,71.95
2017-11-23T00:41:22.988Z,71.67
2017-11-23T00:42:23.005Z,70.90
2017-11-23T00:43:23.026Z,71.19
2017-11-23T00:44:23.043Z,71.80
2017-11-23T00:45:23.060Z,71.57
2017-11-23T00:46:23.089Z,71.09
2017-11-23T00:47:23.103Z,70.62
2017-11-23T00:48:23.116Z,71.42
2017-11-23T00:49:23.137Z,70.56
2017-11-23T00:50:23.155Z,70.18
2017-11-23T00:51:23.171Z,70.18
2017-11-23T00:52:23.190Z,69.89
2017-11-23T00:53:23.209Z,69.60
2017-11-23T00:54:23.233Z,69.60
2017-11-23T00:55:23.252Z,69.70
2017-11-23T00:56:23.274Z,69.60
2017-11-23T00:57:23.334Z,68.94
2017-11-23T00:58:23.305Z,69.51
2017-11-23T00:59:23.322Z,69.32
2017-11-23T01:00:23.427Z,68.84
2017-11-23T01:01:23.368Z,69.23
2017-11-23T01:02:23.397Z,69.23
2017-11-23T01:03:23.400Z,68.98
2017-11-23T01:04:23.416Z,69.23
2017-11-23T01:05:23.452Z,68.88
2017-11-23T01:06:23.488Z,69.07
2017-11-23T01:07:23.551Z,68.88
2017-11-23T01:08:23.490Z,68.56
2017-11-23T01:09:23.510Z,69.42
2017-11-23T01:10:23.532Z,68.56
2017-11-23T01:11:23.545Z,69.07
2017-11-23T01:12:23.570Z,68.50
2017-11-23T01:13:23.596Z,69.04
2017-11-23T01:14:23.606Z,69.45
2017-11-23T01:15:23.667Z,68.69
2017-11-23T01:16:23.645Z,68.88
2017-11-23T01:17:23.661Z,68.69
2017-11-23T01:18:23.680Z,68.98
2017-11-23T01:19:23.698Z,68.88
2017-11-23T01:20:23.727Z,68.88
2017-11-23T01:21:23.828Z,68.59
2017-11-23T01:22:23.757Z,68.78
2017-11-23T01:23:23.774Z,68.88
2017-11-23T01:24:23.794Z,69.04
2017-11-23T01:25:23.874Z,68.94
2017-11-23T01:26:23.833Z,69.35
2017-11-23T01:27:23.848Z,69.45
2017-11-23T01:28:23.869Z,69.42
2017-11-23T01:29:23.920Z,69.35
2017-11-23T01:30:23.972Z,69.51
2017-11-23T01:31:23.992Z,69.64
2017-11-23T01:32:23.947Z,69.54
2017-11-23T01:33:23.966Z,69.23
2017-11-23T01:34:23.980Z,69.13
2017-11-23T01:35:24.001Z,69.23
2017-11-23T01:36:24.019Z,69.32
2017-11-23T01:37:24.040Z,69.42
2017-11-23T01:38:24.059Z,69.89
2017-11-23T01:39:24.078Z,69.32
2017-11-23T01:40:24.148Z,69.32
2017-11-23T01:41:24.117Z,69.23
2017-11-23T01:42:24.135Z,69.42
2017-11-23T01:43:24.156Z,69.23
2017-11-23T01:44:24.171Z,69.26
2017-11-23T01:45:24.218Z,69.70
2017-11-23T01:46:24.211Z,69.89
2017-11-23T01:47:24.226Z,69.35
2017-11-23T01:48:24.250Z,69.60
2017-11-23T01:49:24.270Z,69.60
2017-11-23T01:50:24.289Z,69.07
2017-11-23T01:51:24.320Z,69.07
2017-11-23T01:52:24.345Z,68.88
2017-11-23T01:53:24.338Z,69.07
2017-11-23T01:54:24.367Z,69.35
2017-11-23T01:55:24.383Z,69.35
2017-11-23T01:56:24.418Z,69.45
2017-11-23T01:57:24.475Z,68.98
2017-11-23T01:58:24.438Z,69.74
2017-11-23T01:59:24.480Z,69.74
2017-11-23T02:00:24.493Z,69.54
2017-11-23T02:01:24.504Z,69.45
2017-11-23T02:02:24.592Z,69.45
2017-11-23T02:03:24.538Z,69.35
2017-11-23T02:04:24.556Z,68.98
2017-11-23T02:05:24.595Z,69.26
2017-11-23T02:06:24.588Z,69.26
2017-11-23T02:07:24.647Z,68.88
2017-11-23T02:08:24.636Z,68.88
2017-11-23T02:09:24.649Z,68.88
2017-11-23T02:10:24.684Z,69.64
2017-11-23T02:11:24.700Z,69.64
2017-11-23T02:12:24.707Z,69.35
2017-11-23T02:13:24.731Z,69.45
2017-11-23T02:14:24.746Z,69.93
2017-11-23T02:15:24.759Z,69.45
2017-11-23T02:16:24.803Z,69.93
2017-11-23T02:17:24.820Z,69.35
2017-11-23T02:18:24.822Z,69.74
2017-11-23T02:19:24.838Z,69.74
2017-11-23T02:20:24.858Z,69.54
2017-11-23T02:21:24.884Z,69.45
2017-11-23T02:22:24.925Z,69.54
2017-11-23T02:23:24.926Z,69.54
2017-11-23T02:24:24.939Z,69.83
2017-11-23T02:25:24.953Z,69.26
2017-11-23T02:26:24.977Z,69.45
2017-11-23T02:27:24.999Z,69.83
2017-11-23T02:28:25.021Z,70.02
2017-11-23T02:29:25.035Z,69.26
2017-11-23T02:30:25.055Z,69.45
2017-11-23T02:31:25.084Z,69.74
2017-11-23T02:32:25.140Z,69.54
2017-11-23T02:33:25.108Z,69.45
2017-11-23T02:34:25.165Z,69.17
2017-11-23T02:35:25.187Z,69.45
2017-11-23T02:36:25.166Z,68.88
2017-11-23T02:37:25.194Z,70.12
2017-11-23T02:38:25.207Z,69.93
2017-11-23T02:39:25.230Z,69.45
2017-11-23T02:40:25.257Z,69.93
2017-11-23T02:41:25.262Z,69.64
2017-11-23T02:42:25.329Z,69.64
2017-11-23T02:43:25.302Z,69.54
2017-11-23T02:44:25.317Z,69.26
2017-11-23T02:45:25.338Z,69.93
2017-11-23T02:46:25.405Z,69.74
2017-11-23T02:47:25.380Z,70.21
2017-11-23T02:48:25.408Z,70.02
2017-11-23T02:49:25.415Z,69.83
2017-11-23T02:50:25.437Z,70.40
2017-11-23T02:51:25.456Z,70.02
2017-11-23T02:52:25.481Z,69.74
2017-11-23T02:53:25.493Z,70.02
2017-11-23T02:54:25.512Z,69.93
2017-11-23T02:55:25.532Z,69.83
2017-11-23T02:56:25.550Z,70.02
2017-11-23T02:57:25.571Z,70.21
2017-11-23T02:58:25.590Z,70.12
2017-11-23T02:59:25.711Z,70.12
2017-11-23T03:00:25.627Z,70.40
2017-11-23T03:01:25.649Z,70.40
2017-11-23T03:02:25.660Z,70.50
2017-11-23T03:03:25.683Z,70.31
2017-11-23T03:04:25.704Z,70.59
2017-11-23T03:05:25.726Z,70.59
2017-11-23T03:06:25.748Z,70.50
2017-11-23T03:07:25.820Z,69.93
2017-11-23T03:08:25.799Z,70.88
2017-11-23T03:09:25.805Z,70.59
2017-11-23T03:10:25.817Z,70.88
2017-11-23T03:11:25.860Z,71.26
2017-11-23T03:12:25.853Z,71.26
2017-11-23T03:13:25.882Z,71.55
2017-11-23T03:14:25.894Z,71.17
2017-11-23T03:15:25.953Z,71.32
2017-11-23T03:16:26.014Z,71.98
2017-11-23T03:17:25.970Z,72.08
2017-11-23T03:18:25.968Z,71.03
2017-11-23T03:19:25.988Z,71.42
2017-11-23T03:20:26.122Z,71.51
2017-11-23T03:21:26.047Z,71.55
2017-11-23T03:22:26.049Z,71.83
2017-11-23T03:23:26.067Z,71.17
2017-11-23T03:24:26.093Z,71.36
2017-11-23T03:25:26.104Z,71.64
2017-11-23T03:26:26.125Z,71.73
2017-11-23T03:27:26.138Z,71.36
2017-11-23T03:28:26.169Z,72.08
2017-11-23T03:29:26.203Z,71.51
2017-11-23T03:30:26.245Z,71.07
2017-11-23T03:31:26.219Z,71.98
2017-11-23T03:32:26.238Z,71.07
2017-11-23T03:33:26.256Z,71.93
2017-11-23T03:34:26.278Z,71.98
2017-11-23T03:35:26.324Z,71.45
2017-11-23T03:36:26.332Z,71.26
2017-11-23T03:37:26.336Z,71.55
2017-11-23T03:38:26.354Z,71.64
2017-11-23T03:39:26.395Z,71.51
2017-11-23T03:40:26.424Z,71.64
2017-11-23T03:41:26.434Z,71.93
2017-11-23T03:42:26.431Z,71.03
2017-11-23T03:43:26.460Z,72.02
2017-11-23T03:44:26.485Z,71.26
2017-11-23T03:45:26.519Z,71.73
2017-11-23T03:46:26.550Z,71.83
2017-11-23T03:47:26.523Z,71.93
2017-11-23T03:48:26.544Z,71.17
2017-11-23T03:49:26.565Z,71.64
2017-11-23T03:50:26.601Z,71.26
2017-11-23T03:51:26.609Z,71.45
2017-11-23T03:52:26.634Z,71.73
2017-11-23T03:53:26.727Z,72.02
2017-11-23T03:54:26.662Z,71.64
2017-11-23T03:55:26.673Z,71.73
2017-11-23T03:56:26.703Z,71.55
2017-11-23T03:57:26.717Z,71.83
2017-11-23T03:58:26.750Z,71.36
2017-11-23T03:59:26.753Z,71.45
2017-11-23T04:00:26.775Z,72.12
2017-11-23T04:01:26.791Z,71.64
2017-11-23T04:02:26.812Z,71.83
2017-11-23T04:03:26.829Z,71.45
2017-11-23T04:04:26.854Z,71.55
2017-11-23T04:05:26.881Z,72.02
2017-11-23T04:06:26.890Z,71.36
2017-11-23T04:07:26.906Z,72.02
2017-11-23T04:08:26.928Z,71.45
2017-11-23T04:09:26.948Z,71.83
2017-11-23T04:10:26.968Z,71.64
2017-11-23T04:11:26.987Z,72.02
2017-11-23T04:12:27.009Z,71.83
2017-11-23T04:13:27.027Z,71.55
2017-11-23T04:14:27.043Z,71.26
2017-11-23T04:15:27.071Z,72.02
2017-11-23T04:16:27.076Z,71.87
2017-11-23T04:17:27.101Z,71.55
2017-11-23T04:18:27.115Z,71.48
2017-11-23T04:19:27.200Z,71.39
2017-11-23T04:20:27.171Z,71.20
2017-11-23T04:21:27.179Z,72.02
2017-11-23T04:22:27.199Z,71.11
2017-11-23T04:23:27.216Z,71.77
2017-11-23T04:24:27.235Z,71.58
2017-11-23T04:25:27.258Z,71.77
2017-11-23T04:26:27.275Z,71.77
2017-11-23T04:27:27.293Z,71.48
2017-11-23T04:28:27.308Z,71.68
2017-11-23T04:29:27.332Z,71.55
2017-11-23T04:30:27.353Z,71.20
2017-11-23T04:31:27.378Z,71.39
2017-11-23T04:32:27.392Z,72.02
2017-11-23T04:33:27.410Z,71.55
2017-11-23T04:34:27.428Z,72.02
2017-11-23T04:35:27.503Z,71.64
2017-11-23T04:36:27.561Z,72.21
2017-11-23T04:37:27.535Z,71.83
2017-11-23T04:38:27.506Z,71.93
2017-11-23T04:39:27.528Z,72.60
2017-11-23T04:40:27.591Z,72.60
2017-11-23T04:41:27.587Z,72.78
2017-11-23T04:42:27.615Z,72.41
2017-11-23T04:43:27.635Z,72.41
2017-11-23T04:44:27.626Z,72.78
2017-11-23T04:45:27.638Z,73.07
2017-11-23T04:46:27.667Z,73.17
2017-11-23T04:47:27.681Z,73.17
2017-11-23T04:48:27.700Z,73.74
2017-11-23T04:49:27.717Z,73.26
2017-11-23T04:50:27.736Z,73.36
2017-11-23T04:51:27.762Z,73.17
2017-11-23T04:52:27.828Z,73.55
2017-11-23T04:53:27.828Z,73.26
2017-11-23T04:54:27.826Z,73.26
2017-11-23T04:55:27.834Z,73.26
2017-11-23T04:56:27.858Z,73.17
2017-11-23T04:57:27.901Z,73.07
2017-11-23T04:58:27.906Z,72.97
2017-11-23T04:59:27.912Z,72.41
2017-11-23T05:00:27.933Z,72.50
2017-11-23T05:01:27.954Z,72.31
2017-11-23T05:02:27.971Z,72.41
2017-11-23T05:03:27.995Z,71.73
2017-11-23T05:04:28.009Z,72.31
2017-11-23T05:05:28.127Z,71.93
2017-11-23T05:06:28.060Z,71.36
2017-11-23T05:07:28.108Z,71.73
2017-11-23T05:08:28.086Z,71.73
2017-11-23T05:09:28.109Z,71.30
2017-11-23T05:10:28.124Z,71.11
2017-11-23T05:11:28.140Z,71.11
2017-11-23T05:12:28.163Z,71.30
2017-11-23T05:13:28.205Z,70.72
2017-11-23T05:14:28.221Z,70.63
2017-11-23T05:15:28.233Z,70.34
2017-11-23T05:16:28.237Z,70.53
2017-11-23T05:17:28.260Z,70.63
2017-11-23T05:18:28.281Z,70.63
2017-11-23T05:19:28.298Z,70.44
2017-11-23T05:20:28.360Z,70.63
2017-11-23T05:21:28.337Z,70.92
2017-11-23T05:22:28.360Z,71.20
2017-11-23T05:23:28.373Z,70.82
2017-11-23T05:24:28.392Z,71.01
2017-11-23T05:25:28.422Z,70.92
2017-11-23T05:26:28.434Z,70.25
2017-11-23T05:27:28.451Z,70.92
2017-11-23T05:28:28.515Z,70.92
2017-11-23T05:29:28.493Z,70.44
2017-11-23T05:30:28.514Z,70.53
2017-11-23T05:31:28.532Z,70.72
2017-11-23T05:32:28.632Z,70.53
2017-11-23T05:33:28.574Z,71.39
2017-11-23T05:34:28.590Z,71.11
2017-11-23T05:35:28.609Z,71.20
2017-11-23T05:36:28.627Z,71.01
2017-11-23T05:37:28.649Z,70.53
2017-11-23T05:38:28.665Z,70.92
2017-11-23T05:39:28.689Z,70.44
2017-11-23T05:40:28.705Z,71.11
2017-11-23T05:41:28.814Z,71.30
2017-11-23T05:42:28.752Z,70.86
2017-11-23T05:43:28.766Z,70.86
2017-11-23T05:44:28.788Z,70.57
2017-11-23T05:45:28.804Z,71.33
2017-11-23T05:46:28.853Z,70.67
2017-11-23T05:47:28.844Z,71.23
2017-11-23T05:48:28.863Z,70.76
2017-11-23T05:49:28.882Z,70.95
2017-11-23T05:50:28.924Z,70.47
2017-11-23T05:51:28.928Z,70.38
2017-11-23T05:52:28.942Z,70.47
2017-11-23T05:53:29.096Z,70.38
2017-11-23T05:54:28.987Z,70.28
2017-11-23T05:55:29.029Z,70.19
2017-11-23T05:56:29.027Z,70.28
2017-11-23T05:57:29.087Z,70.09
2017-11-23T05:58:29.061Z,70.00
2017-11-23T05:59:29.156Z,70.00
2017-11-23T06:00:29.100Z,70.28
2017-11-23T06:01:29.121Z,70.09
2017-11-23T06:02:29.142Z,70.38
2017-11-23T06:03:29.182Z,70.00
2017-11-23T06:04:29.180Z,69.81
2017-11-23T06:05:29.328Z,70.38
2017-11-23T06:06:29.221Z,69.90
2017-11-23T06:07:29.239Z,70.38
2017-11-23T06:08:29.263Z,70.09
2017-11-23T06:09:29.278Z,69.81
2017-11-23T06:10:29.304Z,70.38
2017-11-23T06:11:29.320Z,70.57
2017-11-23T06:12:29.338Z,70.28
2017-11-23T06:13:29.376Z,70.67
2017-11-23T06:14:29.388Z,70.57
2017-11-23T06:15:29.399Z,70.28
2017-11-23T06:16:29.419Z,70.57
2017-11-23T06:17:29.445Z,70.57
2017-11-23T06:18:29.459Z,70.38
2017-11-23T06:19:29.485Z,70.47
2017-11-23T06:20:29.545Z,71.43
2017-11-23T06:21:29.522Z,71.43
2017-11-23T06:22:29.549Z,71.52
2017-11-23T06:23:29.559Z,71.62
2017-11-23T06:24:29.586Z,71.23
2017-11-23T06:25:29.600Z,71.23
2017-11-23T06:26:29.754Z,71.91
2017-11-23T06:27:29.646Z,71.91
2017-11-23T06:28:29.661Z,71.23
2017-11-23T06:29:29.687Z,71.33
2017-11-23T06:30:29.704Z,71.91
2017-11-23T06:31:29.720Z,72.00
2017-11-23T06:32:29.740Z,71.91
2017-11-23T06:33:29.816Z,72.09
2017-11-23T06:34:29.780Z,71.91
2017-11-23T06:35:29.804Z,71.72
2017-11-23T06:36:29.826Z,72.57
2017-11-23T06:37:29.842Z,72.57
2017-11-23T06:38:29.858Z,72.19
2017-11-23T06:39:29.888Z,71.81
2017-11-23T06:40:29.922Z,72.48
2017-11-23T06:41:30.004Z,72.48
2017-11-23T06:42:29.955Z,72.48
2017-11-23T06:43:29.980Z,72.19
2017-11-23T06:44:29.985Z,72.19
2017-11-23T06:45:30.016Z,71.91
2017-11-23T06:46:30.061Z,72.00
2017-11-23T06:47:30.063Z,71.62
2017-11-23T06:48:30.120Z,71.52
2017-11-23T06:49:30.196Z,71.91
2017-11-23T06:50:30.104Z,72.00
2017-11-23T06:51:30.123Z,71.81
2017-11-23T06:52:30.242Z,72.09
2017-11-23T06:53:30.215Z,71.62
2017-11-23T06:54:30.176Z,71.52
2017-11-23T06:55:30.199Z,71.23
2017-11-23T06:56:30.221Z,71.43
2017-11-23T06:57:30.340Z,71.33
2017-11-23T06:58:30.272Z,71.52
2017-11-23T06:59:30.276Z,71.62
2017-11-23T07:00:30.298Z,71.43
2017-11-23T07:01:30.321Z,71.62
2017-11-23T07:02:30.341Z,71.52
2017-11-23T07:03:30.355Z,71.72
2017-11-23T07:04:30.377Z,71.33
2017-11-23T07:05:30.466Z,71.43
2017-11-23T07:06:30.425Z,71.43
2017-11-23T07:07:30.467Z,71.33
2017-11-23T07:08:30.472Z,71.52
2017-11-23T07:09:30.477Z,71.37
2017-11-23T07:10:30.496Z,71.18
2017-11-23T07:11:30.556Z,70.89
2017-11-23T07:12:30.538Z,70.61
2017-11-23T07:13:30.654Z,70.98
2017-11-23T07:14:30.602Z,70.51
2017-11-23T07:15:30.640Z,70.79
2017-11-23T07:16:30.618Z,70.79
2017-11-23T07:17:30.667Z,70.70
2017-11-23T07:18:30.706Z,70.51
2017-11-23T07:19:30.793Z,70.61
2017-11-23T07:20:30.717Z,70.51
2017-11-23T07:21:30.822Z,70.51
2017-11-23T07:22:30.740Z,70.98
2017-11-23T07:23:30.774Z,70.79
2017-11-23T07:24:30.777Z,70.70
2017-11-23T07:25:30.794Z,70.42
2017-11-23T07:26:30.819Z,70.79
2017-11-23T07:27:30.836Z,70.89
2017-11-23T07:28:30.882Z,70.70
2017-11-23T07:29:30.872Z,70.70
2017-11-23T07:30:30.901Z,70.61
2017-11-23T07:31:30.917Z,70.61
2017-11-23T07:32:30.943Z,71.37
2017-11-23T07:33:30.956Z,70.61
2017-11-23T07:34:30.975Z,70.51
2017-11-23T07:35:31.025Z,70.70
2017-11-23T07:36:31.022Z,70.79
2017-11-23T07:37:31.156Z,70.51
2017-11-23T07:38:31.072Z,70.79
2017-11-23T07:39:31.085Z,70.70
2017-11-23T07:40:31.131Z,70.98
2017-11-23T07:41:31.128Z,70.70
2017-11-23T07:42:31.133Z,70.51
2017-11-23T07:43:31.151Z,70.70
2017-11-23T07:44:31.208Z,70.79
2017-11-23T07:45:31.251Z,70.70
2017-11-23T07:46:31.220Z,70.70
2017-11-23T07:47:31.251Z,70.42
2017-11-23T07:48:31.257Z,70.45
2017-11-23T07:49:31.279Z,70.26
2017-11-23T07:50:31.311Z,69.68
2017-11-23T07:51:31.318Z,69.68
2017-11-23T07:52:31.340Z,69.97
2017-11-23T07:53:31.360Z,69.59
2017-11-23T07:54:31.380Z,69.78
2017-11-23T07:55:31.414Z,69.87
2017-11-23T07:56:31.553Z,69.87
2017-11-23T07:57:31.447Z,69.40
2017-11-23T07:58:31.482Z,69.59
2017-11-23T07:59:31.529Z,69.21
2017-11-23T08:00:31.512Z,69.02
2017-11-23T08:01:31.528Z,69.02
2017-11-23T08:02:31.546Z,69.11
2017-11-23T08:03:31.565Z,69.53
2017-11-23T08:04:31.582Z,69.78
2017-11-23T08:05:31.602Z,68.86
2017-11-23T08:06:31.623Z,69.21
2017-11-23T08:07:31.650Z,69.05
2017-11-23T08:08:31.694Z,68.86
2017-11-23T08:09:31.723Z,69.24
2017-11-23T08:10:31.712Z,69.15
2017-11-23T08:11:31.728Z,68.96
2017-11-23T08:12:31.804Z,68.96
2017-11-23T08:13:31.772Z,69.15
2017-11-23T08:14:31.840Z,68.96
2017-11-23T08:15:31.818Z,68.38
2017-11-23T08:16:31.884Z,68.29
2017-11-23T08:17:31.883Z,68.29
2017-11-23T08:18:31.892Z,68.67
2017-11-23T08:19:31.889Z,68.38
2017-11-23T08:20:31.959Z,68.38
2017-11-23T08:21:31.937Z,68.38
2017-11-23T08:22:31.952Z,68.86
2017-11-23T08:23:31.976Z,68.51
2017-11-23T08:24:31.993Z,68.80
2017-11-23T08:25:32.013Z,68.23
2017-11-23T08:26:32.035Z,68.32
2017-11-23T08:27:32.049Z,67.84
2017-11-23T08:28:32.080Z,67.84
2017-11-23T08:29:32.156Z,67.75
2017-11-23T08:30:32.117Z,68.13
2017-11-23T08:31:32.148Z,67.94
2017-11-23T08:32:32.221Z,67.46
2017-11-23T08:33:32.189Z,67.84
2017-11-23T08:34:32.205Z,67.36
2017-11-23T08:35:32.226Z,67.88
2017-11-23T08:36:32.249Z,67.02
2017-11-23T08:37:32.267Z,66.63
2017-11-23T08:38:32.291Z,66.35
2017-11-23T08:39:32.309Z,66.35
2017-11-23T08:40:32.365Z,66.44
2017-11-23T08:41:32.359Z,66.92
2017-11-23T08:42:32.394Z,67.30
2017-11-23T08:43:32.414Z,67.21
2017-11-23T08:44:32.429Z,67.21
2017-11-23T08:45:32.435Z,66.83
2017-11-23T08:46:32.461Z,66.83
2017-11-23T08:47:32.492Z,66.92
2017-11-23T08:48:32.533Z,67.78
2017-11-23T08:49:32.534Z,66.73
2017-11-23T08:50:32.544Z,67.78
2017-11-23T08:51:32.566Z,66.73
2017-11-23T08:52:32.630Z,67.11
2017-11-23T08:53:32.612Z,66.92
2017-11-23T08:54:32.627Z,66.92
2017-11-23T08:55:32.649Z,67.11
2017-11-23T08:56:32.668Z,66.83
2017-11-23T08:57:32.694Z,66.35
2017-11-23T08:58:32.713Z,67.24
2017-11-23T08:59:32.740Z,67.05
2017-11-23T09:00:32.758Z,67.14
2017-11-23T09:01:32.788Z,66.67
2017-11-23T09:02:32.870Z,66.38
2017-11-23T09:03:32.819Z,66.51
2017-11-23T09:04:32.845Z,66.38
2017-11-23T09:05:32.870Z,66.47
2017-11-23T09:06:32.917Z,66.00
2017-11-23T09:07:33.013Z,66.00
2017-11-23T09:08:33.036Z,66.13
2017-11-23T09:09:32.962Z,66.19
2017-11-23T09:10:32.997Z,66.22
2017-11-23T09:11:32.998Z,65.23
2017-11-23T09:12:33.048Z,64.98
2017-11-23T09:13:33.055Z,65.45
2017-11-23T09:14:33.067Z,65.36
2017-11-23T09:15:33.081Z,65.45
2017-11-23T09:16:33.168Z,64.88
2017-11-23T09:17:33.138Z,65.08
2017-11-23T09:18:33.157Z,64.98
2017-11-23T09:19:33.182Z,65.36
2017-11-23T09:20:33.197Z,65.30
2017-11-23T09:21:33.274Z,64.82
2017-11-23T09:22:33.247Z,65.20
2017-11-23T09:23:33.261Z,64.92
2017-11-23T09:24:33.365Z,64.53
2017-11-23T09:25:33.315Z,64.82
2017-11-23T09:26:33.370Z,64.72
2017-11-23T09:27:33.372Z,64.72
2017-11-23T09:28:33.404Z,65.01
2017-11-23T09:29:33.406Z,65.11
2017-11-23T09:30:33.472Z,65.88
2017-11-23T09:31:33.526Z,65.68
2017-11-23T09:32:33.524Z,65.39
2017-11-23T09:33:33.497Z,66.32
2017-11-23T09:34:33.526Z,65.94
2017-11-23T09:35:33.667Z,66.41
2017-11-23T09:36:33.596Z,66.70
2017-11-23T09:37:33.586Z,66.51
2017-11-23T09:38:33.639Z,67.18
2017-11-23T09:39:33.626Z,66.51
2017-11-23T09:40:33.666Z,66.89
2017-11-23T09:41:33.771Z,66.99
2017-11-23T09:42:33.778Z,66.93
2017-11-23T09:43:33.723Z,67.37
2017-11-23T09:44:33.758Z,67.31
2017-11-23T09:45:33.770Z,66.64
2017-11-23T09:46:33.786Z,66.54
2017-11-23T09:47:33.814Z,66.83
2017-11-23T09:48:33.880Z,66.54
2017-11-23T09:49:33.964Z,67.21
2017-11-23T09:50:33.922Z,66.93
2017-11-23T09:51:33.957Z,67.02
2017-11-23T09:52:33.924Z,67.21
2017-11-23T09:53:33.944Z,67.21
2017-11-23T09:54:33.971Z,67.50
2017-11-23T09:55:34.014Z,67.50
2017-11-23T09:56:34.018Z,67.41
2017-11-23T09:57:34.075Z,67.85
2017-11-23T09:58:34.057Z,68.36
2017-11-23T09:59:34.084Z,67.37
2017-11-23T10:00:34.108Z,68.27
2017-11-23T10:01:34.150Z,67.79
2017-11-23T10:02:34.195Z,67.98
2017-11-23T10:03:34.289Z,67.88
2017-11-23T10:04:34.203Z,67.79
2017-11-23T10:05:34.220Z,67.88
2017-11-23T10:06:34.248Z,67.34
2017-11-23T10:07:34.278Z,66.86
2017-11-23T10:08:34.295Z,66.77
2017-11-23T10:09:34.320Z,67.05
2017-11-23T10:10:34.338Z,66.77
2017-11-23T10:11:34.362Z,66.19
2017-11-23T10:12:34.809Z,66.77
2017-11-23T10:13:34.401Z,67.34
2017-11-23T10:14:34.435Z,67.34
2017-11-23T10:15:34.514Z,67.44
2017-11-23T10:16:34.478Z,68.01
2017-11-23T10:17:34.501Z,67.91
2017-11-23T10:18:34.524Z,68.87
2017-11-23T10:19:34.544Z,69.93
2017-11-23T10:20:34.583Z,70.31
2017-11-23T10:21:34.613Z,70.76
2017-11-23T10:22:34.702Z,70.85
2017-11-23T10:23:34.646Z,70.95
2017-11-23T10:24:34.663Z,70.41
2017-11-23T10:25:34.684Z,70.50
2017-11-23T10:26:34.703Z,70.41
2017-11-23T10:27:34.732Z,69.26
2017-11-23T10:28:34.754Z,69.93
2017-11-23T10:29:34.774Z,69.54
2017-11-23T10:30:34.820Z,69.26
2017-11-23T10:31:34.829Z,68.68
2017-11-23T10:32:34.852Z,68.68
2017-11-23T10:33:34.874Z,68.40
2017-11-23T10:34:34.914Z,68.97
2017-11-23T10:35:34.930Z,68.49
2017-11-23T10:36:35.004Z,67.82
2017-11-23T10:37:34.990Z,67.72
2017-11-23T10:38:35.070Z,67.72
2017-11-23T10:39:35.047Z,67.91
2017-11-23T10:40:35.037Z,67.91
2017-11-23T10:41:35.146Z,67.91
2017-11-23T10:42:35.081Z,67.54
2017-11-23T10:43:35.122Z,68.21
2017-11-23T10:44:35.134Z,67.25
2017-11-23T10:45:35.229Z,67.82
2017-11-23T10:46:35.222Z,68.01
2017-11-23T10:47:35.198Z,68.30
2017-11-23T10:48:35.235Z,68.40
2017-11-23T10:49:35.259Z,68.11
2017-11-23T10:50:35.279Z,68.46
2017-11-23T10:51:35.297Z,68.27
2017-11-23T10:52:35.317Z,68.74
2017-11-23T10:53:35.356Z,68.87
2017-11-23T10:54:35.365Z,68.11
2017-11-23T10:55:35.397Z,68.49
2017-11-23T10:56:35.455Z,68.87
2017-11-23T10:57:35.438Z,68.49
2017-11-23T10:58:35.493Z,68.78
2017-11-23T10:59:35.490Z,68.21
2017-11-23T11:00:35.513Z,67.82
2017-11-23T11:01:35.534Z,68.30
2017-11-23T11:02:35.642Z,68.21
2017-11-23T11:03:35.584Z,68.59
2017-11-23T11:04:35.600Z,68.30
2017-11-23T11:05:35.626Z,67.91
2017-11-23T11:06:35.659Z,67.54
2017-11-23T11:07:35.667Z,68.21
2017-11-23T11:08:35.700Z,67.91
2017-11-23T11:09:35.726Z,68.59
2017-11-23T11:10:35.743Z,68.97
2017-11-23T11:11:35.766Z,68.87
2017-11-23T11:12:35.788Z,68.97
2017-11-23T11:13:35.816Z,69.42
2017-11-23T11:14:35.903Z,69.74
2017-11-23T11:15:35.866Z,69.32
2017-11-23T11:16:35.886Z,69.70
2017-11-23T11:17:35.914Z,69.99
2017-11-23T11:18:35.928Z,70.56
2017-11-23T11:19:35.954Z,70.28
2017-11-23T11:20:35.977Z,70.18
2017-11-23T11:21:36.002Z,70.41
2017-11-23T11:22:36.072Z,70.28
2017-11-23T11:23:36.058Z,70.09
2017-11-23T11:24:36.073Z,69.83
2017-11-23T11:25:36.125Z,69.83
2017-11-23T11:26:36.126Z,69.35
2017-11-23T11:27:36.143Z,70.21
2017-11-23T11:28:36.207Z,70.21
2017-11-23T11:29:36.185Z,69.64
2017-11-23T11:30:36.211Z,69.54
2017-11-23T11:31:36.233Z,69.45
2017-11-23T11:32:36.258Z,69.54
2017-11-23T11:33:36.298Z,70.41
2017-11-23T11:34:36.313Z,70.79
2017-11-23T11:35:36.377Z,70.76
2017-11-23T11:36:36.383Z,70.41
2017-11-23T11:37:36.381Z,70.47
2017-11-23T11:38:36.410Z,70.79
2017-11-23T11:39:36.428Z,70.12
2017-11-23T11:40:36.445Z,70.31
2017-11-23T11:41:36.479Z,70.60
2017-11-23T11:42:36.490Z,70.50
2017-11-23T11:43:36.525Z,70.85
2017-11-23T11:44:36.546Z,70.95
2017-11-23T11:45:36.563Z,71.52
2017-11-23T11:46:36.589Z,71.52
2017-11-23T11:47:36.614Z,71.52
2017-11-23T11:48:36.636Z,71.81
2017-11-23T11:49:36.662Z,71.91
2017-11-23T11:50:36.688Z,72.00
2017-11-23T11:51:36.706Z,72.16
2017-11-23T11:52:36.752Z,73.21
2017-11-23T11:53:36.770Z,72.73
2017-11-23T11:54:36.789Z,73.21
2017-11-23T11:55:36.811Z,73.50
2017-11-23T11:56:36.873Z,73.50
2017-11-23T11:57:36.855Z,73.11
2017-11-23T11:58:36.908Z,73.69
2017-11-23T11:59:36.902Z,73.11
2017-11-23T12:00:36.975Z,73.50
2017-11-23T12:01:36.980Z,73.50
2017-11-23T12:02:37.019Z,73.69
2017-11-23T12:03:37.046Z,73.69
2017-11-23T12:06:07.981Z,72.83
2017-11-23T13:04:09.093Z,72.48
2017-11-23T13:05:09.094Z,72.38
2017-11-23T13:07:02.125Z,72.58
2017-11-23T13:08:02.141Z,72.38
2017-11-23T13:09:02.164Z,72.09
2017-11-23T13:10:02.191Z,72.19
2017-11-23T13:11:02.212Z,71.75
2017-11-23T13:12:02.235Z,71.91
2017-11-23T13:13:02.253Z,71.46
2017-11-23T13:14:02.281Z,71.94
2017-11-23T13:15:02.304Z,71.46
2017-11-23T13:16:02.320Z,71.56
2017-11-23T13:17:02.348Z,71.66
2017-11-23T13:18:02.371Z,71.75
2017-11-23T13:19:02.397Z,71.66
2017-11-23T13:20:02.421Z,72.03
2017-11-23T13:21:02.443Z,71.46
2017-11-23T13:22:02.463Z,72.13
2017-11-23T13:23:02.491Z,72.32
2017-11-23T13:24:02.515Z,72.03
2017-11-23T13:25:02.536Z,71.56
2017-11-23T13:26:02.561Z,71.37
2017-11-23T13:27:02.583Z,71.46
2017-11-23T13:28:02.612Z,70.98
2017-11-23T13:29:02.631Z,71.46
2017-11-23T13:30:02.646Z,71.84
2017-11-23T13:31:02.677Z,71.75
2017-11-23T13:32:02.698Z,71.66
2017-11-23T13:33:02.733Z,71.84
2017-11-23T13:34:02.751Z,72.52
2017-11-23T13:35:02.774Z,71.91
2017-11-23T13:36:02.788Z,71.91
2017-11-23T13:37:02.820Z,72.29
2017-11-23T13:38:02.839Z,72.23
2017-11-23T13:39:02.861Z,72.13
2017-11-23T13:40:02.887Z,71.66
2017-11-23T13:41:02.909Z,72.23
2017-11-23T13:42:02.940Z,72.48
2017-11-23T13:43:02.950Z,72.38
2017-11-23T13:44:02.984Z,72.19
2017-11-23T13:45:03.025Z,72.29
2017-11-23T13:46:03.025Z,73.24
2017-11-23T13:47:03.048Z,73.54
2017-11-23T13:48:03.069Z,73.34
2017-11-23T13:49:03.091Z,73.05
2017-11-23T13:50:03.120Z,73.15
2017-11-23T13:51:03.141Z,73.24
2017-11-23T13:52:03.163Z,73.91