createdAt,value
2018-12-27T00:00:01.254Z,94.07
2018-12-27T00:01:04.574Z,94.21
2018-12-27T00:02:10.615Z,94.21
2018-12-27T00:03:15.174Z,93.74
2018-12-27T00:04:18.102Z,94.32
2018-12-27T00:05:21.087Z,94.29
2018-12-27T00:06:24.037Z,94.29
2018-12-27T00:07:29.917Z,93.95
2018-12-27T00:08:32.940Z,94.32
2018-12-27T00:09:35.881Z,94.32
2018-12-27T00:10:38.895Z,94.25
2018-12-27T00:11:41.807Z,93.88
2018-12-27T00:12:51.473Z,94.12
2018-12-27T00:13:51.785Z,94.27
2018-12-27T00:14:56.749Z,94.01
2018-12-27T00:16:00.596Z,94.17
2018-12-27T00:17:04.101Z,94.22
2018-12-27T00:18:12.039Z,94.33
2018-12-27T00:19:18.537Z,94.33
2018-12-27T00:20:22.171Z,94.63
2018-12-27T00:21:25.263Z,94.28
2018-12-27T00:22:28.258Z,94.73
2018-12-27T00:23:31.320Z,94.19
2018-12-27T00:24:34.315Z,94.53
2018-12-27T00:25:38.169Z,94.37
2018-12-27T00:26:41.205Z,93.95
2018-12-27T00:27:44.150Z,94.39
2018-12-27T00:28:49.218Z,94.20
2018-12-27T00:29:53.309Z,94.10
2018-12-27T00:30:56.259Z,94.74
2018-12-27T00:31:59.602Z,94.54
2018-12-27T00:33:03.304Z,94.54
2018-12-27T00:34:06.928Z,94.64
2018-12-27T00:35:09.859Z,94.71
2018-12-27T00:36:12.802Z,94.41
2018-12-27T00:37:15.698Z,93.89
2018-12-27T00:38:19.008Z,94.64
2018-12-27T00:39:21.960Z,94.56
2018-12-27T00:40:25.285Z,94.56
2018-12-27T00:41:28.666Z,94.26
2018-12-27T00:42:32.030Z,94.14
2018-12-27T00:43:37.270Z,94.14
2018-12-27T00:44:42.369Z,94.28
2018-12-27T00:45:45.283Z,94.62
2018-12-27T00:46:48.210Z,94.26
2018-12-27T00:47:51.127Z,94.26
2018-12-27T00:48:54.158Z,94.45
2018-12-27T00:49:59.810Z,94.25
2018-12-27T00:51:03.022Z,94.82
2018-12-27T00:52:05.936Z,94.77
2018-12-27T00:53:08.959Z,94.48
2018-12-27T00:54:11.903Z,94.62
2018-12-27T00:55:15.639Z,94.72
2018-12-27T00:56:19.988Z,94.42
2018-12-27T00:57:23.205Z,94.49
2018-12-27T00:58:26.163Z,94.22
2018-12-27T00:59:29.171Z,94.22
2018-12-27T01:00:34.073Z,94.49
2018-12-27T01:01:36.707Z,94.49
2018-12-27T01:02:39.612Z,94.46
2018-12-27T01:03:42.916Z,94.10
2018-12-27T01:04:45.849Z,94.62
2018-12-27T01:05:48.849Z,94.44
2018-12-27T01:06:51.768Z,94.46
2018-12-27T01:07:55.123Z,94.15
2018-12-27T01:08:58.058Z,94.35
2018-12-27T01:10:01.322Z,94.49
2018-12-27T01:11:04.226Z,94.79
2018-12-27T01:12:07.129Z,94.79
2018-12-27T01:13:10.075Z,94.36
2018-12-27T01:14:13.011Z,94.42
2018-12-27T01:15:16.009Z,94.09
2018-12-27T01:16:19.226Z,94.39
2018-12-27T01:17:23.276Z,94.71
2018-12-27T01:18:26.252Z,94.48
2018-12-27T01:19:29.180Z,94.46
2018-12-27T01:20:32.161Z,94.40
2018-12-27T01:21:35.085Z,94.16
2018-12-27T01:22:38.375Z,94.23
2018-12-27T01:23:41.316Z,94.50
2018-12-27T01:24:44.190Z,94.36
2018-12-27T01:25:47.145Z,94.28
2018-12-27T01:26:53.042Z,94.28
2018-12-27T01:27:57.879Z,94.44
2018-12-27T01:29:01.093Z,94.36
2018-12-27T01:30:08.129Z,95.05
2018-12-27T01:31:10.808Z,94.98
2018-12-27T01:32:14.177Z,94.98
2018-12-27T01:33:18.785Z,94.59
2018-12-27T01:34:22.154Z,94.60
2018-12-27T01:35:25.359Z,94.88
2018-12-27T01:36:28.694Z,94.60
2018-12-27T01:37:31.765Z,94.68
2018-12-27T01:38:34.761Z,94.54
2018-12-27T01:39:37.679Z,94.32
2018-12-27T01:40:40.574Z,94.62
2018-12-27T01:41:43.763Z,94.72
2018-12-27T01:42:47.261Z,94.68
2018-12-27T01:43:52.238Z,94.55
2018-12-27T01:44:54.897Z,94.55
2018-12-27T01:46:00.241Z,94.75
2018-12-27T01:47:03.156Z,94.50
2018-12-27T01:48:06.412Z,94.58
2018-12-27T01:49:09.402Z,94.58
2018-12-27T01:50:12.351Z,94.72
2018-12-27T01:51:15.272Z,94.92
2018-12-27T01:52:19.474Z,95.02
2018-12-27T01:53:25.506Z,95.02
2018-12-27T01:54:30.018Z,94.51
2018-12-27T01:55:32.954Z,95.03
2018-12-27T01:56:35.899Z,94.79
2018-12-27T01:57:38.782Z,94.59
2018-12-27T01:58:41.785Z,94.59
2018-12-27T01:59:47.197Z,94.96
2018-12-27T02:00:50.352Z,94.46
2018-12-27T02:01:53.257Z,94.48
2018-12-27T02:02:58.607Z,94.71
2018-12-27T02:04:01.608Z,94.59
2018-12-27T02:05:06.803Z,95.15
2018-12-27T02:06:10.207Z,95.15
2018-12-27T02:07:13.670Z,94.90
2018-12-27T02:08:17.037Z,94.94
2018-12-27T02:09:20.034Z,94.68
2018-12-27T02:10:22.984Z,95.16
2018-12-27T02:11:26.372Z,95.17
2018-12-27T02:12:29.669Z,94.66
2018-12-27T02:13:35.424Z,94.85
2018-12-27T02:14:39.904Z,95.02
2018-12-27T02:15:43.287Z,94.98
2018-12-27T02:16:46.290Z,95.13
2018-12-27T02:17:49.284Z,95.11
2018-12-27T02:18:52.734Z,95.15
2018-12-27T02:19:57.102Z,94.85
2018-12-27T02:21:00.109Z,94.83
2018-12-27T02:22:03.018Z,95.29
2018-12-27T02:23:06.401Z,95.01
2018-12-27T02:24:14.539Z,95.01
2018-12-27T02:25:17.989Z,95.10
2018-12-27T02:26:22.882Z,94.94
2018-12-27T02:27:27.214Z,95.05
2018-12-27T02:28:30.172Z,94.67
2018-12-27T02:29:33.121Z,94.80
2018-12-27T02:30:36.605Z,95.11
2018-12-27T02:31:39.822Z,94.98
2018-12-27T02:32:42.739Z,95.07
2018-12-27T02:33:45.844Z,95.11
2018-12-27T02:34:48.842Z,94.89
2018-12-27T02:35:52.709Z,95.23
2018-12-27T02:36:55.629Z,95.21
2018-12-27T02:37:58.996Z,95.00
2018-12-27T02:39:04.742Z,95.38
2018-12-27T02:40:07.712Z,95.13
2018-12-27T02:41:10.648Z,95.51
2018-12-27T02:42:14.911Z,95.47
2018-12-27T02:43:17.876Z,95.27
2018-12-27T02:44:21.117Z,95.27
2018-12-27T02:45:25.339Z,95.39
2018-12-27T02:46:28.355Z,95.36
2018-12-27T02:47:31.768Z,95.20
2018-12-27T02:48:37.412Z,94.82
2018-12-27T02:49:40.396Z,94.82
2018-12-27T02:50:48.025Z,95.51
2018-12-27T02:51:51.000Z,94.82
2018-12-27T02:52:53.948Z,94.82
2018-12-27T02:53:56.872Z,95.33
2018-12-27T02:54:59.769Z,95.32
2018-12-27T02:56:02.808Z,94.98
2018-12-27T02:57:06.797Z,95.51
2018-12-27T02:58:09.736Z,94.96
2018-12-27T02:59:12.655Z,95.32
2018-12-27T03:00:15.580Z,95.32
2018-12-27T03:01:18.507Z,95.34
2018-12-27T03:02:21.452Z,95.21
2018-12-27T03:03:24.836Z,95.46
2018-12-27T03:04:27.734Z,95.13
2018-12-27T03:05:30.635Z,95.42
2018-12-27T03:06:34.065Z,95.29
2018-12-27T03:07:37.077Z,95.54
2018-12-27T03:08:40.065Z,95.58
2018-12-27T03:09:43.291Z,95.30
2018-12-27T03:10:46.220Z,95.72
2018-12-27T03:11:49.183Z,95.72
2018-12-27T03:12:54.419Z,95.49
2018-12-27T03:14:16.174Z,95.75
2018-12-27T03:15:24.281Z,95.75
2018-12-27T03:16:27.204Z,95.53
2018-12-27T03:17:30.144Z,95.62
2018-12-27T03:18:33.098Z,95.64
2018-12-27T03:19:36.064Z,95.53
2018-12-27T03:20:42.145Z,95.55
2018-12-27T03:21:45.384Z,95.68
2018-12-27T03:22:48.308Z,95.56
2018-12-27T03:23:51.231Z,95.40
2018-12-27T03:24:56.392Z,95.41
2018-12-27T03:25:59.356Z,95.70
2018-12-27T03:27:02.813Z,95.31
2018-12-27T03:28:06.084Z,95.37
2018-12-27T03:29:09.056Z,95.79
2018-12-27T03:30:12.395Z,95.79
2018-12-27T03:31:15.322Z,95.78
2018-12-27T03:32:18.333Z,95.30
2018-12-27T03:33:21.294Z,95.55
2018-12-27T03:34:24.499Z,95.71
2018-12-27T03:35:30.408Z,95.75
2018-12-27T03:36:33.406Z,95.40
2018-12-27T03:37:36.334Z,96.04
2018-12-27T03:38:39.737Z,96.04
2018-12-27T03:39:42.665Z,95.34
2018-12-27T03:40:46.037Z,95.76
2018-12-27T03:41:49.027Z,96.07
2018-12-27T03:42:52.383Z,95.74
2018-12-27T03:43:55.589Z,95.61
2018-12-27T03:44:58.521Z,95.61
2018-12-27T03:46:01.721Z,96.23
2018-12-27T03:47:04.757Z,95.89
2018-12-27T03:48:08.120Z,95.89
2018-12-27T03:49:11.550Z,95.85
2018-12-27T03:50:14.481Z,96.07
2018-12-27T03:51:17.413Z,96.05
2018-12-27T03:52:20.694Z,96.05
2018-12-27T03:53:23.648Z,95.97
2018-12-27T03:54:26.535Z,95.97
2018-12-27T03:55:29.453Z,96.15
2018-12-27T03:56:32.774Z,95.74
2018-12-27T03:57:35.785Z,96.23
2018-12-27T03:58:40.331Z,96.31
2018-12-27T03:59:45.437Z,96.02
2018-12-27T04:00:48.339Z,95.97
2018-12-27T04:01:51.317Z,95.94
2018-12-27T04:02:54.277Z,96.15
2018-12-27T04:04:01.386Z,96.01
2018-12-27T04:05:02.148Z,96.01
2018-12-27T04:06:05.238Z,95.99
2018-12-27T04:07:08.227Z,95.99
2018-12-27T04:08:11.181Z,96.03
2018-12-27T04:09:14.084Z,95.83
2018-12-27T04:10:17.024Z,96.24
2018-12-27T04:11:20.229Z,96.24
2018-12-27T04:12:23.135Z,96.12
2018-12-27T04:13:26.125Z,96.21
2018-12-27T04:14:29.459Z,96.05
2018-12-27T04:15:32.363Z,96.11
2018-12-27T04:16:38.235Z,96.11
2018-12-27T04:17:43.944Z,95.91
2018-12-27T04:18:47.282Z,95.91
2018-12-27T04:19:50.187Z,96.01
2018-12-27T04:20:53.104Z,95.97
2018-12-27T04:21:56.018Z,96.50
2018-12-27T04:22:59.025Z,96.33
2018-12-27T04:24:05.178Z,96.10
2018-12-27T04:25:10.933Z,96.10
2018-12-27T04:26:13.854Z,95.97
2018-12-27T04:27:16.801Z,96.15
2018-12-27T04:28:19.801Z,96.28
2018-12-27T04:29:22.760Z,96.49
2018-12-27T04:30:28.979Z,96.40
2018-12-27T04:31:31.991Z,96.56
2018-12-27T04:32:35.028Z,96.75
2018-12-27T04:33:38.024Z,96.75
2018-12-27T04:34:40.973Z,96.73
2018-12-27T04:35:43.902Z,96.73
2018-12-27T04:36:47.294Z,96.80
2018-12-27T04:37:50.216Z,96.60
2018-12-27T04:38:53.620Z,96.60
2018-12-27T04:39:56.547Z,96.85
2018-12-27T04:40:59.589Z,97.28
2018-12-27T04:42:02.505Z,97.36
2018-12-27T04:43:05.939Z,97.21
2018-12-27T04:44:08.926Z,97.18
2018-12-27T04:45:11.880Z,97.55
2018-12-27T04:46:15.308Z,97.70
2018-12-27T04:47:18.267Z,97.52
2018-12-27T04:48:21.255Z,97.14
2018-12-27T04:49:24.590Z,97.38
2018-12-27T04:50:27.517Z,97.30
2018-12-27T04:51:30.502Z,97.67
2018-12-27T04:52:33.514Z,97.22
2018-12-27T04:53:36.481Z,97.31
2018-12-27T04:54:39.494Z,97.31
2018-12-27T04:55:42.971Z,97.21
2018-12-27T04:56:45.955Z,97.54
2018-12-27T04:57:48.931Z,97.18
2018-12-27T04:58:51.855Z,97.33
2018-12-27T04:59:55.378Z,97.59
2018-12-27T05:00:58.840Z,97.67
2018-12-27T05:02:02.145Z,97.67
2018-12-27T05:03:05.079Z,97.51
2018-12-27T05:04:08.016Z,97.32
2018-12-27T05:05:10.965Z,97.17
2018-12-27T05:06:13.942Z,97.50
2018-12-27T05:07:16.926Z,97.29
2018-12-27T05:08:20.211Z,97.55
2018-12-27T05:09:23.116Z,97.16
2018-12-27T05:10:26.036Z,97.14
2018-12-27T05:11:29.062Z,97.14
2018-12-27T05:12:32.164Z,97.46
2018-12-27T05:13:43.182Z,97.69
2018-12-27T05:14:46.106Z,97.60
2018-12-27T05:15:49.531Z,97.54
2018-12-27T05:16:52.517Z,97.65
2018-12-27T05:17:55.419Z,97.51
2018-12-27T05:18:58.378Z,97.64
2018-12-27T05:20:02.835Z,97.62
2018-12-27T05:21:05.762Z,97.35
2018-12-27T05:22:08.777Z,97.18
2018-12-27T05:23:14.156Z,97.57
2018-12-27T05:24:17.098Z,97.59
2018-12-27T05:25:20.123Z,97.19
2018-12-27T05:26:23.359Z,97.33
2018-12-27T05:27:26.369Z,97.33
2018-12-27T05:28:29.273Z,97.38
2018-12-27T05:29:32.184Z,97.31
2018-12-27T05:30:35.038Z,97.31
2018-12-27T05:31:38.465Z,97.21
2018-12-27T05:32:43.446Z,97.21
2018-12-27T05:33:46.346Z,97.20
2018-12-27T05:34:49.255Z,97.20
2018-12-27T05:35:52.186Z,97.17
2018-12-27T05:36:55.201Z,97.32
2018-12-27T05:37:58.152Z,97.63
2018-12-27T05:39:01.434Z,97.34
2018-12-27T05:40:04.338Z,97.34
2018-12-27T05:41:07.237Z,97.48
2018-12-27T05:42:10.251Z,97.49
2018-12-27T05:43:13.212Z,97.54
2018-12-27T05:44:16.638Z,97.27
2018-12-27T05:45:20.008Z,97.74
2018-12-27T05:46:22.930Z,97.92
2018-12-27T05:47:25.921Z,97.68
2018-12-27T05:48:28.834Z,97.69
2018-12-27T05:49:31.817Z,97.87
2018-12-27T05:50:35.302Z,97.73
2018-12-27T05:51:41.157Z,97.77
2018-12-27T05:52:44.144Z,97.66
2018-12-27T05:53:47.063Z,97.72
2018-12-27T05:54:49.983Z,97.88
2018-12-27T05:55:52.999Z,97.88
2018-12-27T05:56:55.931Z,97.43
2018-12-27T05:57:59.169Z,98.14
2018-12-27T05:59:02.121Z,97.94
2018-12-27T06:00:05.078Z,97.94
2018-12-27T06:01:08.054Z,97.90
2018-12-27T06:02:19.973Z,97.91
2018-12-27T06:03:22.861Z,98.38
2018-12-27T06:04:25.804Z,97.64
2018-12-27T06:05:28.796Z,98.24
2018-12-27T06:06:31.757Z,98.24
2018-12-27T06:07:35.095Z,97.77
2018-12-27T06:08:38.095Z,97.86
2018-12-27T06:09:41.106Z,98.20
2018-12-27T06:10:46.534Z,97.99
2018-12-27T06:11:49.470Z,98.33
2018-12-27T06:12:52.405Z,97.97
2018-12-27T06:13:55.347Z,98.15
2018-12-27T06:14:58.339Z,98.42
2018-12-27T06:16:01.384Z,98.42
2018-12-27T06:17:04.619Z,98.16
2018-12-27T06:18:07.741Z,98.16
2018-12-27T06:19:10.679Z,98.52
2018-12-27T06:20:13.686Z,98.52
2018-12-27T06:21:16.630Z,98.45
2018-12-27T06:22:19.578Z,98.45
2018-12-27T06:23:23.099Z,98.45
2018-12-27T06:24:26.024Z,98.45
2018-12-27T06:25:30.506Z,98.65
2018-12-27T06:26:33.542Z,98.54
2018-12-27T06:27:36.980Z,98.54
2018-12-27T06:28:39.913Z,98.85
2018-12-27T06:29:44.518Z,98.77
2018-12-27T06:44:03.098Z,98.79
2018-12-27T06:45:06.311Z,98.92
2018-12-27T06:46:09.484Z,99.38
2018-12-27T06:47:12.433Z,99.04
2018-12-27T06:48:15.945Z,98.93
2018-12-27T06:49:19.229Z,98.96
2018-12-27T06:50:22.172Z,99.60
2018-12-27T06:51:25.083Z,99.21
2018-12-27T06:52:28.019Z,99.16
2018-12-27T06:53:31.487Z,99.26
2018-12-27T06:54:35.054Z,99.09
2018-12-27T06:55:38.882Z,99.39
2018-12-27T06:56:41.789Z,98.99
2018-12-27T06:57:44.707Z,99.08
2018-12-27T06:58:48.255Z,99.39
2018-12-27T06:59:51.158Z,99.39
2018-12-27T07:00:54.123Z,99.74
2018-12-27T07:02:02.505Z,99.04
2018-12-27T07:03:05.571Z,99.50
2018-12-27T07:04:08.571Z,99.46
2018-12-27T07:05:11.580Z,99.55
2018-12-27T07:06:14.522Z,99.41
2018-12-27T07:07:17.449Z,99.41
2018-12-27T07:08:20.822Z,99.09
2018-12-27T07:09:24.201Z,99.15
2018-12-27T07:10:27.195Z,99.06
2018-12-27T07:11:30.155Z,99.25
2018-12-27T07:12:33.071Z,99.53
2018-12-27T07:13:35.987Z,99.53
2018-12-27T07:14:39.297Z,99.14
2018-12-27T07:15:42.338Z,99.48
2018-12-27T07:16:45.285Z,99.29
2018-12-27T07:17:48.658Z,99.30
2018-12-27T07:18:51.562Z,99.30
2018-12-27T07:19:55.009Z,99.26
2018-12-27T07:20:58.312Z,99.03
2018-12-27T07:22:01.237Z,99.03
2018-12-27T07:23:04.234Z,99.26
2018-12-27T07:24:07.242Z,99.06
2018-12-27T07:25:10.239Z,99.06
2018-12-27T07:26:13.155Z,98.98
2018-12-27T07:27:16.580Z,99.23
2018-12-27T07:28:20.013Z,99.59
2018-12-27T07:29:24.815Z,99.23
2018-12-27T07:30:30.585Z,99.00
2018-12-27T07:31:34.903Z,99.15
2018-12-27T07:32:37.947Z,99.13
2018-12-27T07:33:41.391Z,99.39
2018-12-27T07:34:44.425Z,99.39
2018-12-27T07:35:47.511Z,99.56
2018-12-27T07:36:50.552Z,99.51
2018-12-27T07:37:53.532Z,99.39
2018-12-27T07:38:58.271Z,99.39
2018-12-27T07:40:01.879Z,98.77
2018-12-27T07:41:05.932Z,99.32
2018-12-27T07:42:10.837Z,98.93
2018-12-27T07:43:13.513Z,99.53
2018-12-27T07:44:16.463Z,99.18
2018-12-27T07:45:19.386Z,99.18
2018-12-27T07:46:23.096Z,99.26
2018-12-27T07:47:26.081Z,98.79
2018-12-27T07:48:29.025Z,99.23
2018-12-27T07:49:31.991Z,99.18
2018-12-27T07:50:34.896Z,99.00
2018-12-27T07:51:37.844Z,99.20
2018-12-27T07:52:42.047Z,99.35
2018-12-27T07:53:44.979Z,99.36
2018-12-27T07:54:48.193Z,99.25
2018-12-27T07:55:53.364Z,99.40
2018-12-27T07:56:56.534Z,99.35
2018-12-27T07:57:59.539Z,98.94
2018-12-27T07:59:02.850Z,99.33
2018-12-27T08:00:05.781Z,99.30
2018-12-27T08:01:09.191Z,99.09
2018-12-27T08:02:14.394Z,99.09
2018-12-27T08:03:17.447Z,99.09
2018-12-27T08:04:20.391Z,98.90
2018-12-27T08:05:23.808Z,98.90
2018-12-27T08:06:26.732Z,99.07
2018-12-27T08:07:29.636Z,98.88
2018-12-27T08:08:32.747Z,98.88
2018-12-27T08:09:35.679Z,98.64
2018-12-27T08:10:38.611Z,98.56
2018-12-27T08:11:43.854Z,98.72
2018-12-27T08:12:47.221Z,98.46
2018-12-27T08:13:50.202Z,98.42
2018-12-27T08:14:55.341Z,98.45
2018-12-27T08:15:58.376Z,98.45
2018-12-27T08:17:04.364Z,98.25
2018-12-27T08:18:07.670Z,98.37
2018-12-27T08:19:11.231Z,98.05
2018-12-27T08:20:16.738Z,97.88
2018-12-27T08:21:20.735Z,98.26
2018-12-27T08:22:23.680Z,97.79
2018-12-27T08:23:26.674Z,96.90
2018-12-27T08:24:31.394Z,96.68
2018-12-27T08:25:38.809Z,96.80
2018-12-27T08:26:41.722Z,96.11
2018-12-27T08:27:44.835Z,96.04
2018-12-27T08:28:50.533Z,95.64
2018-12-27T08:29:53.549Z,95.56
2018-12-27T08:30:56.521Z,95.07
2018-12-27T08:31:59.572Z,95.07
2018-12-27T08:33:04.360Z,94.32
2018-12-27T08:34:07.403Z,94.24
2018-12-27T08:35:11.639Z,94.07
2018-12-27T08:36:15.211Z,94.07
2018-12-27T08:37:18.150Z,93.23
2018-12-27T08:38:21.054Z,93.39
2018-12-27T08:39:23.997Z,93.60
2018-12-27T08:40:27.410Z,93.35
2018-12-27T08:41:30.424Z,93.35
2018-12-27T08:42:33.587Z,92.96
2018-12-27T08:43:36.921Z,93.00
2018-12-27T08:44:39.877Z,92.46
2018-12-27T08:45:42.787Z,92.46
2018-12-27T08:46:45.806Z,92.78
2018-12-27T08:47:49.177Z,92.43
2018-12-27T08:48:52.477Z,92.24
2018-12-27T08:49:55.392Z,92.24
2018-12-27T08:51:01.957Z,92.26
2018-12-27T08:52:05.005Z,91.96
2018-12-27T08:53:08.301Z,92.23
2018-12-27T08:54:11.225Z,91.86
2018-12-27T08:55:14.670Z,92.09
2018-12-27T08:56:19.188Z,91.86
2018-12-27T08:57:22.643Z,91.86
2018-12-27T08:58:25.590Z,91.55
2018-12-27T08:59:28.515Z,91.80
2018-12-27T09:00:31.425Z,91.80
2018-12-27T09:01:34.755Z,91.18
2018-12-27T09:02:37.826Z,91.18
2018-12-27T09:03:40.751Z,90.35
2018-12-27T09:04:44.096Z,89.81
2018-12-27T09:05:47.494Z,89.59
2018-12-27T09:06:50.491Z,89.59
2018-12-27T09:07:53.924Z,89.32
2018-12-27T09:08:56.860Z,89.32
2018-12-27T09:09:59.818Z,88.95
2018-12-27T09:11:03.289Z,89.33
2018-12-27T09:12:06.375Z,89.23
2018-12-27T09:13:09.421Z,89.02
2018-12-27T09:14:12.808Z,89.40
2018-12-27T09:15:15.807Z,89.36
2018-12-27T09:16:19.948Z,89.46
2018-12-27T09:17:23.019Z,89.14
2018-12-27T09:18:26.008Z,88.67
2018-12-27T09:19:28.926Z,88.67
2018-12-27T09:20:32.297Z,88.92
2018-12-27T09:21:36.365Z,88.92
2018-12-27T09:22:39.734Z,88.50
2018-12-27T09:23:42.778Z,88.11
2018-12-27T09:24:48.613Z,88.10
2018-12-27T09:25:52.063Z,88.10
2018-12-27T09:26:55.398Z,87.67
2018-12-27T09:27:59.463Z,88.24
2018-12-27T09:29:02.673Z,88.24
2018-12-27T09:30:07.243Z,87.42
2018-12-27T09:31:11.375Z,87.42
2018-12-27T09:32:15.070Z,87.39
2018-12-27T09:33:18.536Z,87.73
2018-12-27T09:34:21.479Z,87.60
2018-12-27T09:35:26.503Z,87.91
2018-12-27T09:36:31.876Z,87.91
2018-12-27T09:37:35.165Z,88.45
2018-12-27T09:38:38.546Z,88.45
2018-12-27T09:39:42.109Z,88.30
2018-12-27T09:40:46.134Z,88.01
2018-12-27T09:41:49.341Z,87.90
2018-12-27T09:42:52.302Z,88.03
2018-12-27T09:43:55.314Z,88.03
2018-12-27T09:44:59.206Z,87.94
2018-12-27T09:46:02.239Z,88.17
2018-12-27T09:47:05.534Z,87.80
2018-12-27T09:48:09.074Z,88.12
2018-12-27T09:49:12.949Z,87.68
2018-12-27T09:50:15.988Z,87.44
2018-12-27T09:51:21.004Z,87.44
2018-12-27T09:52:23.992Z,87.27
2018-12-27T09:53:27.145Z,86.83
2018-12-27T09:54:30.671Z,87.61
2018-12-27T09:55:37.179Z,87.03
2018-12-27T09:56:40.323Z,86.53
2018-12-27T09:57:43.889Z,86.51
2018-12-27T09:58:46.870Z,86.51
2018-12-27T09:59:50.170Z,86.23
2018-12-27T10:00:53.743Z,86.19
2018-12-27T10:01:57.047Z,85.58
2018-12-27T10:03:00.586Z,85.78
2018-12-27T10:04:03.990Z,85.48
2018-12-27T10:05:17.260Z,85.76
2018-12-27T10:06:11.790Z,85.77
2018-12-27T10:07:15.430Z,85.77
2018-12-27T10:08:19.522Z,85.10
2018-12-27T10:09:22.802Z,84.36
2018-12-27T10:10:26.355Z,84.36
2018-12-27T10:11:29.555Z,83.24
2018-12-27T10:12:32.716Z,82.71
2018-12-27T10:13:36.424Z,82.71
2018-12-27T10:14:42.360Z,80.35
2018-12-27T10:15:53.005Z,79.58
2018-12-27T10:16:57.081Z,79.58
2018-12-27T10:18:00.661Z,79.02
2018-12-27T10:19:03.674Z,78.61
2018-12-27T10:20:07.607Z,78.23
2018-12-27T10:21:10.700Z,78.23
2018-12-27T10:22:14.171Z,78.37
2018-12-27T10:23:21.129Z,78.50
2018-12-27T10:24:24.438Z,78.07
2018-12-27T10:25:31.001Z,78.21
2018-12-27T10:26:36.449Z,78.21
2018-12-27T10:27:39.467Z,78.00
2018-12-27T10:28:44.291Z,77.75
2018-12-27T10:29:51.347Z,77.76
2018-12-27T10:30:59.694Z,77.47
2018-12-27T10:32:01.444Z,77.48
2018-12-27T10:33:07.099Z,77.48
2018-12-27T10:34:12.401Z,76.87
2018-12-27T10:35:22.286Z,76.62
2018-12-27T10:36:33.781Z,75.64
2018-12-27T10:37:37.122Z,75.80
2018-12-27T10:38:42.650Z,75.15
2018-12-27T10:39:49.604Z,75.15
2018-12-27T10:40:54.955Z,74.45
2018-12-27T10:42:05.035Z,72.97
2018-12-27T10:43:08.482Z,73.16
2018-12-27T10:44:14.353Z,73.70
2018-12-27T10:45:17.282Z,73.55
2018-12-27T10:46:21.390Z,72.97
2018-12-27T10:47:24.772Z,72.60
2018-12-27T10:48:28.658Z,72.52
2018-12-27T10:49:32.467Z,72.52
2018-12-27T10:50:40.042Z,72.59
2018-12-27T10:51:41.017Z,72.73
2018-12-27T10:52:54.486Z,72.68
2018-12-27T10:54:02.283Z,72.51
2018-12-27T10:55:05.878Z,72.51
2018-12-27T10:56:18.847Z,72.95
2018-12-27T10:57:22.113Z,72.89
2018-12-27T10:58:28.502Z,72.88
2018-12-27T10:59:32.094Z,72.88
2018-12-27T11:00:35.434Z,73.03
2018-12-27T11:01:39.625Z,72.79
2018-12-27T11:02:42.700Z,72.77
2018-12-27T11:03:47.218Z,72.77
2018-12-27T11:04:53.043Z,72.54
2018-12-27T11:05:56.687Z,72.54
2018-12-27T11:07:03.201Z,73.17
2018-12-27T11:08:06.545Z,73.67
2018-12-27T11:09:09.812Z,74.29
2018-12-27T11:10:13.237Z,75.36
2018-12-27T11:11:16.318Z,75.36
2018-12-27T11:12:20.886Z,74.77
2018-12-27T11:13:24.210Z,74.61
2018-12-27T11:14:27.276Z,74.61
2018-12-27T11:15:30.598Z,74.29
2018-12-27T11:16:40.048Z,73.15
2018-12-27T11:17:43.472Z,72.32
2018-12-27T11:18:49.792Z,72.32
2018-12-27T11:19:52.873Z,72.03
2018-12-27T11:20:56.187Z,72.17
2018-12-27T11:21:59.694Z,72.97
2018-12-27T11:23:05.526Z,73.41
2018-12-27T11:24:10.308Z,72.24
2018-12-27T11:25:15.189Z,72.96
2018-12-27T11:26:18.469Z,72.38
2018-12-27T11:27:21.863Z,71.89
2018-12-27T11:28:25.921Z,71.69
2018-12-27T11:29:29.065Z,71.69
2018-12-27T11:43:01.702Z,72.60
2018-12-27T11:44:04.658Z,72.82
2018-12-27T11:45:08.216Z,72.82
2018-12-27T11:46:11.512Z,72.84
2018-12-27T11:47:14.429Z,73.00
2018-12-27T11:48:18.314Z,72.74
2018-12-27T11:49:21.491Z,72.74
2018-12-27T11:50:26.504Z,72.40
2018-12-27T11:51:36.570Z,72.21
2018-12-27T11:52:40.017Z,72.30
2018-12-27T11:53:46.214Z,72.25
2018-12-27T11:54:52.111Z,72.25
2018-12-27T11:55:55.601Z,72.39
2018-12-27T11:56:59.192Z,72.87
2018-12-27T11:58:02.393Z,73.15
2018-12-27T11:59:08.398Z,73.09
2018-12-27T12:00:11.838Z,73.09
2018-12-27T12:01:16.877Z,73.48
2018-12-27T12:02:19.952Z,73.53
2018-12-27T12:03:23.027Z,73.53
2018-12-27T12:04:26.891Z,74.19
2018-12-27T12:05:29.909Z,74.32
2018-12-27T12:06:33.076Z,74.32
2018-12-27T12:07:36.039Z,73.91
2018-12-27T12:08:39.032Z,73.59
2018-12-27T12:09:44.530Z,73.18
2018-12-27T12:10:47.497Z,73.05
2018-12-27T12:11:50.636Z,73.16
2018-12-27T12:12:55.486Z,73.45
2018-12-27T12:13:58.895Z,73.41
2018-12-27T12:15:02.057Z,73.52
2018-12-27T12:16:05.082Z,73.52
2018-12-27T12:17:10.096Z,73.47
2018-12-27T12:18:13.184Z,73.43
2018-12-27T12:19:28.936Z,73.51
2018-12-27T12:20:31.957Z,73.25
2018-12-27T12:21:34.926Z,73.30
2018-12-27T12:22:38.036Z,73.30
2018-12-27T12:23:41.329Z,73.45
2018-12-27T12:24:50.632Z,73.38
2018-12-27T12:25:55.192Z,73.42
2018-12-27T12:26:58.488Z,73.43
2018-12-27T12:28:04.333Z,73.51
2018-12-27T12:29:07.616Z,73.09
2018-12-27T12:30:10.581Z,73.33
2018-12-27T12:31:15.636Z,73.33
2018-12-27T12:32:18.846Z,72.98
2018-12-27T12:33:22.081Z,73.74
2018-12-27T12:34:25.531Z,73.74
2018-12-27T12:35:29.037Z,73.80
2018-12-27T12:36:33.709Z,73.34
2018-12-27T12:37:38.475Z,73.34
2018-12-27T12:38:41.536Z,73.19
2018-12-27T12:39:45.901Z,73.54
2018-12-27T12:40:50.319Z,74.08
2018-12-27T12:41:53.293Z,74.51
2018-12-27T12:42:59.864Z,74.51
2018-12-27T12:44:03.323Z,74.63
2018-12-27T12:45:06.726Z,74.57
2018-12-27T12:46:13.291Z,74.57
2018-12-27T12:47:16.415Z,73.82
2018-12-27T12:48:19.604Z,73.83
2018-12-27T12:49:23.018Z,73.84
2018-12-27T12:50:27.975Z,73.74
2018-12-27T12:51:31.295Z,73.96
2018-12-27T12:52:34.223Z,74.03
2018-12-27T12:53:37.364Z,74.03
2018-12-27T12:54:40.488Z,74.16
2018-12-27T12:55:43.791Z,74.68
2018-12-27T12:56:48.864Z,75.17
2018-12-27T12:57:52.324Z,75.45
2018-12-27T12:58:55.348Z,75.45
2018-12-27T13:00:01.557Z,75.12
2018-12-27T13:01:05.005Z,75.11
2018-12-27T13:02:10.009Z,75.27
2018-12-27T13:03:15.261Z,75.12
2018-12-27T13:04:18.229Z,75.15
2018-12-27T13:05:22.771Z,75.15
2018-12-27T13:06:25.791Z,75.06
2018-12-27T13:07:28.852Z,75.10
2018-12-27T13:08:32.271Z,75.19
2018-12-27T13:09:36.302Z,75.46
2018-12-27T13:10:39.835Z,75.45
2018-12-27T13:11:43.384Z,75.47
2018-12-27T13:12:46.415Z,75.86
2018-12-27T13:13:49.567Z,75.98
2018-12-27T13:14:52.707Z,75.78
2018-12-27T13:15:56.684Z,75.86
2018-12-27T13:16:59.810Z,75.40
2018-12-27T13:18:03.902Z,75.81
2018-12-27T13:19:07.255Z,75.97
2018-12-27T13:20:11.461Z,75.97
2018-12-27T13:21:14.785Z,75.94
2018-12-27T13:22:18.352Z,75.73
2018-12-27T13:23:24.155Z,75.41
2018-12-27T13:24:27.279Z,75.63
2018-12-27T13:25:30.215Z,75.59
2018-12-27T13:26:35.755Z,75.71
2018-12-27T13:27:38.712Z,75.84
2018-12-27T13:28:42.869Z,75.49
2018-12-27T13:29:49.776Z,75.25
2018-12-27T13:30:53.035Z,75.42
2018-12-27T13:31:59.501Z,75.42
2018-12-27T13:33:02.665Z,75.53
2018-12-27T13:34:06.132Z,75.81
2018-12-27T13:35:14.264Z,75.81
2018-12-27T13:36:17.553Z,75.86
2018-12-27T13:37:20.563Z,76.04
2018-12-27T13:38:27.318Z,76.04
2018-12-27T13:39:30.653Z,76.02
2018-12-27T13:40:34.123Z,76.25
2018-12-27T13:41:37.676Z,76.27
2018-12-27T13:42:47.468Z,76.33
2018-12-27T13:43:51.254Z,76.90
2018-12-27T13:44:54.712Z,76.79
2018-12-27T13:46:04.546Z,76.62
2018-12-27T13:47:08.432Z,76.77
2018-12-27T13:48:12.457Z,76.74
2018-12-27T13:49:18.600Z,76.74
2018-12-27T13:50:21.869Z,76.51
2018-12-27T13:51:26.186Z,76.47
2018-12-27T13:52:29.596Z,76.38
2018-12-27T13:53:35.518Z,76.38
2018-12-27T13:54:56.379Z,76.49
2018-12-27T13:55:48.747Z,76.49
2018-12-27T13:56:51.875Z,76.58
2018-12-27T13:57:55.065Z,76.75
2018-12-27T13:58:58.496Z,76.68
2018-12-27T14:00:02.200Z,76.68
2018-12-27T14:01:05.601Z,77.03
2018-12-27T14:02:09.451Z,76.96
2018-12-27T14:03:12.513Z,77.05
2018-12-27T14:04:17.982Z,76.78
2018-12-27T14:05:21.319Z,76.86
2018-12-27T14:06:32.652Z,77.10