createdAt,value
2023-05-23T00:00:25.522Z,14.32
2023-05-23T00:02:54.284Z,14.29
2023-05-23T00:05:22.390Z,14.23
2023-05-23T00:07:50.360Z,14.16
2023-05-23T00:10:18.552Z,14.09
2023-05-23T00:12:48.401Z,14.10
2023-05-23T00:15:16.462Z,14.09
2023-05-23T00:17:44.859Z,14.07
2023-05-23T00:20:13.722Z,13.99
2023-05-23T00:22:43.197Z,13.98
2023-05-23T00:25:11.741Z,13.97
2023-05-23T00:27:39.722Z,13.98
2023-05-23T00:30:10.098Z,13.97
2023-05-23T00:32:38.212Z,13.96
2023-05-23T00:35:06.959Z,13.80
2023-05-23T00:37:35.360Z,13.86
2023-05-23T00:40:03.434Z,13.88
2023-05-23T00:42:32.942Z,13.90
2023-05-23T00:45:00.864Z,13.93
2023-05-23T00:47:30.666Z,13.91
2023-05-23T00:49:58.785Z,13.85
2023-05-23T00:52:26.987Z,13.62
2023-05-23T00:54:54.993Z,13.76
2023-05-23T00:57:23.103Z,13.90
2023-05-23T00:59:51.387Z,13.75
2023-05-23T01:02:21.631Z,13.58
2023-05-23T01:04:54.342Z,13.72
2023-05-23T01:07:22.488Z,13.80
2023-05-23T01:09:51.441Z,13.80
2023-05-23T01:12:26.878Z,13.73
2023-05-23T01:15:09.218Z,13.64
2023-05-23T01:17:45.975Z,13.69
2023-05-23T01:20:20.885Z,13.74
2023-05-23T01:23:30.996Z,13.41
2023-05-23T01:26:14.917Z,13.47
2023-05-23T01:28:48.403Z,13.62
2023-05-23T01:31:18.588Z,13.63
2023-05-23T01:33:50.138Z,13.64
2023-05-23T01:36:18.210Z,13.61
2023-05-23T01:38:46.201Z,13.53
2023-05-23T01:41:14.187Z,13.51
2023-05-23T01:43:42.271Z,13.46
2023-05-23T01:46:12.888Z,13.42
2023-05-23T01:48:41.239Z,13.39
2023-05-23T01:51:09.476Z,13.36
2023-05-23T01:53:38.314Z,13.33
2023-05-23T01:56:06.800Z,13.27
2023-05-23T01:58:35.101Z,13.29
2023-05-23T02:01:03.251Z,13.28
2023-05-23T02:03:32.716Z,13.25
2023-05-23T02:06:00.686Z,13.22
2023-05-23T02:08:28.662Z,13.19
2023-05-23T02:10:56.628Z,13.16
2023-05-23T02:13:24.586Z,13.16
2023-05-23T02:15:52.530Z,13.13
2023-05-23T02:18:20.485Z,13.14
2023-05-23T02:20:49.808Z,13.14
2023-05-23T02:23:17.763Z,13.13
2023-05-23T02:25:45.746Z,13.11
2023-05-23T02:28:13.859Z,13.11
2023-05-23T02:30:41.877Z,13.10
2023-05-23T02:33:09.860Z,13.05
2023-05-23T02:35:37.886Z,13.05
2023-05-23T02:38:07.238Z,13.00
2023-05-23T02:40:35.180Z,12.95
2023-05-23T02:43:03.638Z,12.99
2023-05-23T02:45:31.563Z,12.97
2023-05-23T02:47:59.622Z,13.01
2023-05-23T02:50:27.576Z,12.98
2023-05-23T02:52:55.510Z,12.96
2023-05-23T02:55:24.842Z,12.97
2023-05-23T02:57:52.824Z,12.96
2023-05-23T03:00:21.382Z,12.95
2023-05-23T03:02:49.420Z,12.93
2023-05-23T03:05:17.886Z,12.91
2023-05-23T03:07:45.932Z,12.95
2023-05-23T03:10:13.898Z,12.95
2023-05-23T03:12:43.857Z,12.97
2023-05-23T03:15:12.323Z,13.02
2023-05-23T03:17:40.418Z,12.97
2023-05-23T03:20:10.053Z,12.98
2023-05-23T03:22:38.110Z,13.05
2023-05-23T03:25:07.075Z,13.07
2023-05-23T03:27:35.009Z,13.08
2023-05-23T03:30:04.653Z,13.13
2023-05-23T03:32:32.653Z,13.18
2023-05-23T03:35:00.714Z,13.22
2023-05-23T03:37:28.662Z,13.24
2023-05-23T03:39:56.597Z,13.17
2023-05-23T03:42:24.550Z,13.34
2023-05-23T03:44:52.501Z,13.37
2023-05-23T03:47:21.823Z,13.48
2023-05-23T03:49:49.745Z,13.51
2023-05-23T03:52:17.708Z,13.60
2023-05-23T03:54:46.105Z,13.67
2023-05-23T03:57:14.148Z,13.73
2023-05-23T03:59:42.618Z,13.82
2023-05-23T04:02:10.586Z,13.89
2023-05-23T04:04:40.245Z,13.89
2023-05-23T04:07:08.582Z,13.86
2023-05-23T04:09:36.509Z,14.02
2023-05-23T04:12:04.658Z,14.08
2023-05-23T04:14:33.698Z,14.17
2023-05-23T04:17:02.666Z,14.25
2023-05-23T04:19:30.662Z,14.39
2023-05-23T04:22:00.073Z,14.61
2023-05-23T04:24:28.009Z,14.87
2023-05-23T04:26:56.578Z,15.17
2023-05-23T04:29:26.266Z,15.52
2023-05-23T04:31:55.109Z,15.91
2023-05-23T04:34:23.211Z,16.22
2023-05-23T04:36:51.292Z,16.60
2023-05-23T04:39:20.647Z,16.90
2023-05-23T04:41:48.605Z,16.70
2023-05-23T04:44:17.073Z,16.79
2023-05-23T04:46:45.548Z,16.70
2023-05-23T04:49:14.540Z,16.69
2023-05-23T04:51:42.592Z,16.64
2023-05-23T04:54:10.581Z,16.57
2023-05-23T04:56:40.112Z,16.67
2023-05-23T04:59:08.899Z,16.65
2023-05-23T05:01:40.382Z,16.62
2023-05-23T05:04:08.610Z,16.63
2023-05-23T05:06:36.684Z,16.51
2023-05-23T05:09:04.783Z,16.59
2023-05-23T05:11:32.736Z,16.50
2023-05-23T05:14:02.038Z,16.60
2023-05-23T05:16:29.983Z,16.57
2023-05-23T05:18:58.117Z,16.59
2023-05-23T05:21:26.078Z,16.58
2023-05-23T05:23:54.660Z,16.58
2023-05-23T05:26:23.428Z,16.65
2023-05-23T05:28:51.901Z,16.72
2023-05-23T05:31:21.384Z,17.02
2023-05-23T05:33:50.004Z,17.03
2023-05-23T05:36:17.975Z,17.33
2023-05-23T05:38:45.930Z,17.54
2023-05-23T05:41:13.959Z,17.78
2023-05-23T05:43:41.978Z,17.88
2023-05-23T05:46:09.978Z,17.95
2023-05-23T05:48:39.360Z,17.91
2023-05-23T05:51:07.558Z,17.99
2023-05-23T05:53:35.537Z,18.54
2023-05-23T05:56:03.721Z,19.08
2023-05-23T05:58:31.668Z,19.42
2023-05-23T06:00:59.960Z,19.73
2023-05-23T06:03:28.087Z,19.89
2023-05-23T06:05:57.825Z,20.12
2023-05-23T06:08:25.785Z,20.18
2023-05-23T06:10:53.836Z,20.63
2023-05-23T06:13:21.884Z,20.98
2023-05-23T06:15:49.884Z,20.71
2023-05-23T06:18:17.837Z,20.21
2023-05-23T06:20:45.854Z,20.21
2023-05-23T06:23:15.272Z,20.43
2023-05-23T06:25:43.238Z,20.75
2023-05-23T06:28:11.203Z,20.52
2023-05-23T06:30:39.382Z,20.86
2023-05-23T06:33:07.606Z,21.25
2023-05-23T06:35:35.584Z,21.65
2023-05-23T06:38:03.627Z,21.72
2023-05-23T06:40:32.994Z,21.33
2023-05-23T06:43:01.091Z,21.39
2023-05-23T06:45:29.203Z,21.70
2023-05-23T06:47:57.344Z,22.01
2023-05-23T06:50:25.304Z,21.90
2023-05-23T06:52:53.253Z,21.65
2023-05-23T06:55:21.374Z,22.00
2023-05-23T06:57:52.287Z,21.57
2023-05-23T07:00:21.124Z,21.39
2023-05-23T07:02:49.714Z,21.77
2023-05-23T07:05:18.305Z,22.08
2023-05-23T07:07:46.306Z,22.49
2023-05-23T07:10:14.276Z,22.60
2023-05-23T07:12:42.259Z,22.41
2023-05-23T07:15:13.738Z,22.64
2023-05-23T07:17:41.903Z,21.88
2023-05-23T07:20:10.941Z,21.91
2023-05-23T07:22:38.900Z,22.22
2023-05-23T07:25:08.276Z,22.37
2023-05-23T07:27:36.255Z,22.61
2023-05-23T07:30:04.860Z,22.84
2023-05-23T07:32:34.241Z,23.25
2023-05-23T07:35:02.221Z,22.81
2023-05-23T07:37:30.220Z,22.90
2023-05-23T07:39:58.194Z,22.79
2023-05-23T07:42:26.132Z,22.83
2023-05-23T07:44:54.090Z,22.40
2023-05-23T07:47:22.051Z,22.15
2023-05-23T07:49:52.179Z,21.99
2023-05-23T07:52:20.345Z,22.44
2023-05-23T07:54:48.304Z,22.70
2023-05-23T07:57:16.823Z,22.95
2023-05-23T07:59:44.816Z,23.08
2023-05-23T08:02:12.784Z,23.48
2023-05-23T08:04:41.553Z,23.77
2023-05-23T08:07:11.611Z,23.58
2023-05-23T08:09:40.364Z,23.60
2023-05-23T08:12:08.599Z,24.18
2023-05-23T08:14:49.836Z,24.06
2023-05-23T08:17:19.174Z,23.67
2023-05-23T08:19:47.664Z,23.87
2023-05-23T08:22:17.123Z,23.53
2023-05-23T08:24:45.068Z,23.75
2023-05-23T08:27:13.148Z,23.76
2023-05-23T08:29:41.444Z,23.76
2023-05-23T08:32:09.510Z,23.87
2023-05-23T08:34:37.484Z,23.66
2023-05-23T08:37:05.922Z,24.06
2023-05-23T08:39:35.280Z,24.02
2023-05-23T08:42:03.347Z,24.21
2023-05-23T08:44:31.407Z,24.36
2023-05-23T08:47:05.446Z,24.50
2023-05-23T08:49:33.701Z,24.60
2023-05-23T08:52:04.024Z,24.39
2023-05-23T08:54:32.776Z,24.63
2023-05-23T08:57:03.105Z,24.84
2023-05-23T08:59:33.168Z,24.87
2023-05-23T09:02:01.857Z,24.51
2023-05-23T09:04:32.443Z,24.51
2023-05-23T09:07:01.335Z,24.67
2023-05-23T09:09:29.398Z,24.74
2023-05-23T09:11:59.852Z,25.13
2023-05-23T09:14:30.578Z,25.46
2023-05-23T09:17:04.306Z,25.70
2023-05-23T09:19:33.648Z,25.09
2023-05-23T09:22:03.806Z,25.58
2023-05-23T09:24:41.684Z,25.64
2023-05-23T09:27:09.941Z,25.53
2023-05-23T09:29:42.130Z,25.46
2023-05-23T09:32:14.601Z,25.44
2023-05-23T09:34:43.491Z,25.91
2023-05-23T09:37:19.598Z,25.26
2023-05-23T09:39:48.852Z,25.50
2023-05-23T09:42:22.770Z,25.52
2023-05-23T09:44:52.260Z,25.60
2023-05-23T09:47:20.428Z,25.75
2023-05-23T09:49:48.978Z,25.65
2023-05-23T09:52:16.953Z,25.41
2023-05-23T09:54:46.694Z,25.04
2023-05-23T09:57:16.397Z,25.22
2023-05-23T09:59:53.093Z,25.30
2023-05-23T10:02:54.111Z,24.93
2023-05-23T10:05:34.441Z,24.91
2023-05-23T10:08:04.096Z,25.53
2023-05-23T10:10:34.040Z,25.74
2023-05-23T10:13:05.684Z,25.37
2023-05-23T10:15:42.174Z,25.81
2023-05-23T10:18:19.282Z,25.53
2023-05-23T10:20:50.616Z,25.97
2023-05-23T10:23:19.393Z,25.93
2023-05-23T10:25:47.656Z,25.26
2023-05-23T10:28:17.247Z,25.44
2023-05-23T10:30:45.983Z,25.65
2023-05-23T10:33:17.003Z,25.80
2023-05-23T10:35:51.848Z,25.58
2023-05-23T10:38:32.849Z,25.15
2023-05-23T10:41:07.846Z,25.42
2023-05-23T10:43:45.913Z,25.20
2023-05-23T10:46:14.690Z,25.39
2023-05-23T10:48:45.255Z,25.78
2023-05-23T10:51:14.994Z,25.81
2023-05-23T10:53:44.658Z,26.11
2023-05-23T10:56:20.766Z,25.81
2023-05-23T10:58:53.354Z,25.70
2023-05-23T11:01:21.532Z,25.57
2023-05-23T11:03:56.116Z,25.76
2023-05-23T11:06:33.236Z,26.05
2023-05-23T11:09:07.668Z,25.88
2023-05-23T11:11:57.978Z,26.02
2023-05-23T11:14:54.823Z,25.88
2023-05-23T11:17:34.305Z,26.05
2023-05-23T11:20:07.368Z,26.03
2023-05-23T11:22:36.079Z,25.96
2023-05-23T11:25:09.132Z,26.06
2023-05-23T11:27:38.941Z,25.88
2023-05-23T11:30:11.145Z,26.28
2023-05-23T11:32:39.433Z,26.23
2023-05-23T11:35:10.859Z,25.92
2023-05-23T11:37:40.048Z,25.73
2023-05-23T11:40:28.081Z,25.76
2023-05-23T11:42:56.406Z,25.45
2023-05-23T11:45:25.119Z,25.93
2023-05-23T11:47:53.409Z,25.73
2023-05-23T11:50:24.377Z,25.83
2023-05-23T11:52:52.790Z,25.85
2023-05-23T11:55:21.406Z,25.97
2023-05-23T11:57:50.070Z,25.81
2023-05-23T12:00:19.271Z,25.97
2023-05-23T12:02:48.991Z,26.16
2023-05-23T12:05:17.196Z,26.09
2023-05-23T12:07:48.443Z,26.41
2023-05-23T12:10:17.783Z,26.42
2023-05-23T12:12:46.515Z,26.37
2023-05-23T12:15:14.717Z,26.52
2023-05-23T12:17:46.026Z,26.13
2023-05-23T12:20:14.308Z,25.79
2023-05-23T12:22:43.321Z,25.87
2023-05-23T12:25:12.835Z,26.04
2023-05-23T12:27:44.105Z,25.76
2023-05-23T12:30:14.964Z,25.99
2023-05-23T12:32:44.332Z,26.05
2023-05-23T12:35:14.370Z,25.59
2023-05-23T12:37:43.076Z,25.70
2023-05-23T12:40:14.362Z,25.33
2023-05-23T12:42:48.168Z,25.25
2023-05-23T12:45:16.486Z,25.41
2023-05-23T12:47:44.582Z,25.61
2023-05-23T12:50:13.485Z,25.66
2023-05-23T12:52:41.556Z,25.77
2023-05-23T12:55:10.578Z,25.48
2023-05-23T12:57:39.924Z,25.39
2023-05-23T13:00:09.337Z,25.60
2023-05-23T13:02:37.596Z,25.54
2023-05-23T13:05:06.150Z,25.39
2023-05-23T13:07:34.122Z,25.57
2023-05-23T13:10:03.108Z,25.68
2023-05-23T13:12:31.103Z,25.58
2023-05-23T13:15:00.510Z,25.50
2023-05-23T13:17:28.625Z,25.24
2023-05-23T13:19:56.685Z,25.11
2023-05-23T13:22:25.086Z,25.20
2023-05-23T13:24:53.025Z,25.31
2023-05-23T13:27:21.093Z,25.28
2023-05-23T13:29:49.055Z,25.05
2023-05-23T13:32:18.802Z,25.00
2023-05-23T13:34:46.854Z,25.09
2023-05-23T13:37:15.933Z,25.15
2023-05-23T13:39:43.929Z,25.03
2023-05-23T13:42:12.487Z,24.91
2023-05-23T13:44:40.478Z,25.11
2023-05-23T13:47:13.296Z,25.19
2023-05-23T13:49:44.095Z,25.38
2023-05-23T13:52:12.981Z,25.21
2023-05-23T13:54:41.628Z,25.12
2023-05-23T13:57:09.589Z,25.13
2023-05-23T13:59:37.524Z,25.27
2023-05-23T14:02:05.760Z,25.41
2023-05-23T14:04:34.229Z,25.39
2023-05-23T14:07:04.159Z,25.33
2023-05-23T14:09:32.141Z,25.30
2023-05-23T14:12:00.110Z,25.17
2023-05-23T14:14:28.150Z,25.12
2023-05-23T14:16:56.095Z,25.13
2023-05-23T14:19:24.137Z,25.22
2023-05-23T14:21:52.122Z,25.32
2023-05-23T14:24:21.987Z,25.11
2023-05-23T14:26:50.070Z,25.26
2023-05-23T14:29:18.082Z,25.17
2023-05-23T14:31:46.070Z,25.27
2023-05-23T14:34:14.073Z,25.26
2023-05-23T14:36:42.210Z,25.23
2023-05-23T14:39:10.878Z,25.11
2023-05-23T14:41:40.290Z,25.22
2023-05-23T14:44:08.273Z,25.22
2023-05-23T14:46:36.280Z,25.23
2023-05-23T14:49:04.353Z,25.30
2023-05-23T14:51:46.149Z,25.24
2023-05-23T14:54:17.109Z,25.21
2023-05-23T14:56:46.532Z,25.19
2023-05-23T14:59:15.266Z,25.33
2023-05-23T15:01:43.649Z,25.47
2023-05-23T15:04:11.794Z,25.61
2023-05-23T15:06:40.391Z,25.50
2023-05-23T15:09:10.673Z,25.60
2023-05-23T15:11:40.395Z,25.62
2023-05-23T15:14:09.728Z,25.44
2023-05-23T15:16:37.807Z,25.51
2023-05-23T15:19:06.345Z,25.58
2023-05-23T15:21:34.353Z,25.30
2023-05-23T15:24:02.288Z,25.00
2023-05-23T15:26:31.611Z,25.11
2023-05-23T15:28:59.600Z,25.13
2023-05-23T15:31:29.522Z,25.06
2023-05-23T15:33:57.469Z,25.07
2023-05-23T15:36:25.405Z,25.21
2023-05-23T15:38:53.328Z,25.00
2023-05-23T15:41:21.520Z,24.63
2023-05-23T15:43:49.470Z,24.68
2023-05-23T15:46:17.437Z,24.65
2023-05-23T15:48:46.791Z,24.40
2023-05-23T15:51:14.821Z,24.71
2023-05-23T15:54:00.193Z,24.32
2023-05-23T15:56:29.192Z,24.23
2023-05-23T15:58:57.484Z,24.22
2023-05-23T16:01:25.547Z,24.20
2023-05-23T16:03:54.984Z,23.99
2023-05-23T16:06:23.372Z,24.02
2023-05-23T16:08:51.336Z,23.94
2023-05-23T16:11:19.342Z,23.99
2023-05-23T16:13:47.276Z,23.95
2023-05-23T16:16:15.734Z,23.78
2023-05-23T16:18:43.692Z,23.68
2023-05-23T16:21:13.060Z,23.32
2023-05-23T16:23:41.000Z,23.17
2023-05-23T16:26:08.935Z,23.09
2023-05-23T16:28:36.889Z,22.90
2023-05-23T16:31:04.914Z,22.87
2023-05-23T16:33:32.853Z,22.89
2023-05-23T16:36:00.823Z,22.59
2023-05-23T16:38:30.188Z,22.71
2023-05-23T16:40:58.245Z,22.64
2023-05-23T16:43:26.216Z,22.56
2023-05-23T16:45:54.297Z,22.45
2023-05-23T16:48:22.691Z,22.54
2023-05-23T16:50:50.713Z,22.57
2023-05-23T16:53:18.655Z,22.60
2023-05-23T16:55:48.120Z,22.55
2023-05-23T16:58:17.573Z,22.32
2023-05-23T17:00:47.313Z,22.26
2023-05-23T17:03:15.372Z,22.43
2023-05-23T17:05:43.696Z,22.30
2023-05-23T17:08:11.858Z,22.30
2023-05-23T17:10:40.100Z,22.14
2023-05-23T17:13:09.650Z,22.01
2023-05-23T17:15:37.799Z,22.15
2023-05-23T17:18:06.109Z,21.97
2023-05-23T17:20:34.106Z,21.96
2023-05-23T17:23:02.227Z,22.02
2023-05-23T17:25:30.241Z,22.06
2023-05-23T17:27:58.199Z,21.90
2023-05-23T17:30:28.367Z,21.76
2023-05-23T17:32:56.469Z,21.84
2023-05-23T17:35:24.561Z,21.84
2023-05-23T17:37:57.584Z,21.67
2023-05-23T17:40:25.715Z,21.72
2023-05-23T17:42:54.098Z,21.75
2023-05-23T17:45:22.656Z,21.64
2023-05-23T17:47:52.058Z,21.52
2023-05-23T17:50:20.207Z,21.50
2023-05-23T17:52:48.154Z,21.60
2023-05-23T17:55:16.266Z,21.43
2023-05-23T17:57:45.074Z,21.51
2023-05-23T18:00:14.004Z,21.60
2023-05-23T18:02:41.991Z,21.57
2023-05-23T18:05:11.685Z,21.47
2023-05-23T18:07:39.641Z,21.39
2023-05-23T18:10:09.329Z,21.26
2023-05-23T18:12:37.576Z,21.17
2023-05-23T18:15:07.531Z,21.16
2023-05-23T18:17:35.657Z,21.10
2023-05-23T18:20:03.976Z,20.99
2023-05-23T18:22:33.599Z,20.87
2023-05-23T18:25:01.552Z,20.80
2023-05-23T18:27:29.594Z,20.75
2023-05-23T18:29:57.751Z,20.68
2023-05-23T18:32:25.742Z,20.57
2023-05-23T18:34:53.730Z,20.44
2023-05-23T18:37:21.681Z,20.32
2023-05-23T18:39:51.019Z,20.34
2023-05-23T18:42:18.958Z,20.26
2023-05-23T18:44:46.995Z,20.15
2023-05-23T18:47:15.077Z,20.06
2023-05-23T18:49:43.548Z,20.08
2023-05-23T18:52:11.652Z,19.96
2023-05-23T18:54:39.599Z,19.94
2023-05-23T18:57:08.963Z,19.96
2023-05-23T18:59:37.123Z,19.91
2023-05-23T19:02:05.287Z,19.92
2023-05-23T19:04:33.279Z,19.67
2023-05-23T19:07:01.979Z,19.70
2023-05-23T19:09:29.945Z,19.62
2023-05-23T19:11:57.974Z,19.76
2023-05-23T19:14:27.368Z,19.51
2023-05-23T19:16:55.807Z,19.57
2023-05-23T19:19:23.858Z,19.67
2023-05-23T19:21:51.921Z,19.59
2023-05-23T19:24:19.909Z,19.72
2023-05-23T19:26:47.872Z,19.62
2023-05-23T19:29:15.840Z,19.60
2023-05-23T19:31:45.183Z,19.61
2023-05-23T19:34:13.164Z,19.74
2023-05-23T19:36:42.377Z,19.81
2023-05-23T19:39:10.340Z,19.90
2023-05-23T19:41:38.291Z,19.87
2023-05-23T19:44:06.250Z,19.50
2023-05-23T19:46:34.359Z,19.44
2023-05-23T19:49:03.829Z,19.45
2023-05-23T19:51:31.823Z,19.53
2023-05-23T19:54:00.018Z,19.68
2023-05-23T19:56:28.864Z,19.67
2023-05-23T19:58:56.878Z,19.67
2023-05-23T20:01:24.949Z,19.66
2023-05-23T20:03:53.040Z,19.60
2023-05-23T20:06:22.667Z,19.57
2023-05-23T20:08:50.660Z,19.52
2023-05-23T20:11:18.647Z,19.48
2023-05-23T20:13:46.669Z,19.41
2023-05-23T20:16:14.732Z,19.29
2023-05-23T20:18:43.921Z,19.20
2023-05-23T20:21:12.016Z,19.12
2023-05-23T20:23:43.581Z,19.04
2023-05-23T20:26:11.648Z,18.95
2023-05-23T20:28:39.599Z,18.93
2023-05-23T20:31:07.753Z,18.83
2023-05-23T20:33:35.825Z,18.71
2023-05-23T20:36:03.744Z,18.65
2023-05-23T20:38:34.113Z,18.53
2023-05-23T20:41:06.516Z,18.38
2023-05-23T20:43:37.284Z,18.27
2023-05-23T20:46:09.174Z,18.16
2023-05-23T20:48:37.209Z,18.06
2023-05-23T20:51:05.952Z,17.93
2023-05-23T20:53:34.000Z,17.83
2023-05-23T20:56:04.374Z,17.73
2023-05-23T20:58:33.811Z,17.60
2023-05-23T21:01:02.064Z,17.68
2023-05-23T21:03:30.093Z,17.67
2023-05-23T21:05:58.109Z,17.62
2023-05-23T21:08:26.070Z,17.54
2023-05-23T21:10:54.900Z,17.43
2023-05-23T21:13:24.541Z,17.36
2023-05-23T21:15:52.488Z,17.31
2023-05-23T21:18:20.424Z,17.35
2023-05-23T21:20:48.344Z,17.32
2023-05-23T21:23:16.280Z,17.19
2023-05-23T21:25:44.352Z,17.24
2023-05-23T21:28:12.293Z,17.20
2023-05-23T21:30:42.284Z,17.15
2023-05-23T21:33:10.530Z,17.10
2023-05-23T21:35:38.739Z,17.07
2023-05-23T21:38:06.701Z,17.01
2023-05-23T21:40:34.626Z,16.96
2023-05-23T21:43:02.589Z,16.88
2023-05-23T21:45:30.522Z,16.79
2023-05-23T21:47:59.873Z,16.71
2023-05-23T21:50:27.997Z,16.65
2023-05-23T21:52:55.976Z,16.45
2023-05-23T21:55:23.910Z,16.47
2023-05-23T21:57:51.850Z,16.49
2023-05-23T22:00:20.348Z,16.51
2023-05-23T22:02:48.413Z,16.50
2023-05-23T22:05:17.922Z,16.46
2023-05-23T22:07:45.951Z,16.46
2023-05-23T22:10:13.926Z,16.46
2023-05-23T22:12:41.842Z,16.24
2023-05-23T22:15:10.762Z,15.94
2023-05-23T22:17:43.417Z,16.09
2023-05-23T22:20:14.657Z,16.20
2023-05-23T22:22:44.119Z,16.23
2023-05-23T22:25:12.077Z,16.18
2023-05-23T22:27:40.002Z,16.12
2023-05-23T22:30:09.202Z,16.09
2023-05-23T22:32:37.145Z,16.08
2023-05-23T22:35:05.355Z,16.08
2023-05-23T22:37:33.315Z,16.07
2023-05-23T22:40:02.636Z,16.00
2023-05-23T22:42:30.591Z,16.03
2023-05-23T22:44:58.521Z,16.03
2023-05-23T22:47:29.298Z,15.99
2023-05-23T22:49:59.361Z,15.98
2023-05-23T22:52:27.668Z,15.96
2023-05-23T22:54:55.638Z,15.86
2023-05-23T22:57:24.926Z,15.77
2023-05-23T22:59:52.841Z,15.79
2023-05-23T23:02:21.308Z,15.68
2023-05-23T23:04:49.425Z,15.65
2023-05-23T23:07:17.408Z,15.61
2023-05-23T23:09:45.365Z,15.57
2023-05-23T23:12:13.279Z,15.55
2023-05-23T23:14:42.623Z,15.49
2023-05-23T23:17:10.954Z,15.45
2023-05-23T23:19:39.017Z,15.46
2023-05-23T23:22:06.962Z,15.47
2023-05-23T23:24:34.912Z,15.49
2023-05-23T23:27:02.978Z,15.43
2023-05-23T23:29:30.922Z,15.38
2023-05-23T23:32:00.264Z,15.31
2023-05-23T23:34:28.229Z,15.31
2023-05-23T23:36:56.621Z,15.33
2023-05-23T23:39:24.588Z,15.28
2023-05-23T23:41:52.554Z,15.28
2023-05-23T23:44:20.521Z,15.26
2023-05-23T23:46:48.542Z,15.28
2023-05-23T23:49:17.945Z,15.28
2023-05-23T23:51:45.949Z,15.27
2023-05-23T23:54:13.919Z,15.23
2023-05-23T23:56:41.888Z,15.20
2023-05-23T23:59:09.849Z,15.16
