createdAt,value
2019-03-22T00:00:14.897Z,7.1
2019-03-22T00:01:14.915Z,7.09
2019-03-22T00:02:14.905Z,7.09
2019-03-22T00:03:14.895Z,7.09
2019-03-22T00:04:15.006Z,7.09
2019-03-22T00:05:14.884Z,7.07
2019-03-22T00:06:15.121Z,7.06
2019-03-22T00:07:14.954Z,7.03
2019-03-22T00:08:14.899Z,7
2019-03-22T00:09:14.870Z,6.98
2019-03-22T00:10:14.893Z,6.94
2019-03-22T00:11:14.886Z,6.94
2019-03-22T00:12:14.880Z,6.93
2019-03-22T00:13:14.875Z,6.91
2019-03-22T00:14:14.900Z,6.91
2019-03-22T00:15:14.883Z,6.88
2019-03-22T00:16:14.877Z,6.89
2019-03-22T00:17:14.866Z,6.91
2019-03-22T00:18:14.960Z,6.89
2019-03-22T00:19:14.909Z,6.89
2019-03-22T00:20:14.853Z,6.9
2019-03-22T00:21:14.880Z,6.9
2019-03-22T00:22:14.882Z,6.88
2019-03-22T00:23:14.939Z,6.87
2019-03-22T00:24:14.873Z,6.83
2019-03-22T00:25:14.881Z,6.83
2019-03-22T00:26:14.876Z,6.83
2019-03-22T00:27:17.250Z,6.83
2019-03-22T00:28:15.064Z,6.82
2019-03-22T00:29:14.889Z,6.81
2019-03-22T00:30:14.877Z,6.78
2019-03-22T00:31:14.871Z,6.77
2019-03-22T00:32:14.858Z,6.76
2019-03-22T00:33:14.871Z,6.73
2019-03-22T00:34:14.907Z,6.73
2019-03-22T00:35:14.973Z,6.72
2019-03-22T00:36:14.846Z,6.69
2019-03-22T00:37:14.841Z,6.65
2019-03-22T00:38:14.864Z,6.64
2019-03-22T00:39:14.867Z,6.63
2019-03-22T00:40:14.945Z,6.59
2019-03-22T00:41:14.869Z,6.58
2019-03-22T00:42:14.844Z,6.57
2019-03-22T00:43:14.858Z,6.54
2019-03-22T00:44:14.883Z,6.52
2019-03-22T00:45:14.898Z,6.49
2019-03-22T00:46:14.930Z,6.49
2019-03-22T00:47:14.818Z,6.48
2019-03-22T00:48:14.840Z,6.49
2019-03-22T00:49:14.950Z,6.48
2019-03-22T00:50:14.861Z,6.41
2019-03-22T00:51:14.830Z,6.34
2019-03-22T00:52:14.813Z,6.36
2019-03-22T00:53:14.897Z,6.35
2019-03-22T00:54:14.856Z,6.29
2019-03-22T00:55:14.868Z,6.23
2019-03-22T00:56:14.818Z,6.15
2019-03-22T00:57:14.896Z,6.18
2019-03-22T00:58:14.798Z,6.16
2019-03-22T00:59:14.824Z,6.05
2019-03-22T01:00:14.845Z,6.05
2019-03-22T01:01:14.850Z,6.09
2019-03-22T01:02:14.848Z,6.1
2019-03-22T01:03:14.885Z,6.12
2019-03-22T01:04:14.906Z,6.11
2019-03-22T01:05:14.805Z,6.14
2019-03-22T01:06:14.805Z,6.15
2019-03-22T01:07:14.862Z,6.14
2019-03-22T01:08:14.818Z,6.15
2019-03-22T01:09:14.800Z,6.13
2019-03-22T01:10:14.841Z,6.1
2019-03-22T01:11:16.657Z,6.11
2019-03-22T01:12:14.847Z,6.07
2019-03-22T01:13:14.850Z,6.07
2019-03-22T01:14:14.805Z,6.06
2019-03-22T01:15:14.866Z,6.04
2019-03-22T01:16:14.790Z,5.95
2019-03-22T01:17:14.796Z,5.91
2019-03-22T01:18:14.782Z,5.94
2019-03-22T01:19:14.774Z,5.9
2019-03-22T01:20:14.787Z,5.87
2019-03-22T01:21:14.803Z,5.86
2019-03-22T01:22:14.785Z,5.84
2019-03-22T01:23:14.800Z,5.82
2019-03-22T01:24:14.785Z,5.83
2019-03-22T01:25:14.818Z,5.83
2019-03-22T01:26:14.805Z,5.82
2019-03-22T01:27:14.831Z,5.82
2019-03-22T01:28:14.779Z,5.82
2019-03-22T01:29:14.756Z,5.82
2019-03-22T01:30:14.786Z,5.82
2019-03-22T01:31:14.763Z,5.82
2019-03-22T01:32:14.923Z,5.79
2019-03-22T01:33:14.777Z,5.81
2019-03-22T01:34:14.753Z,5.8
2019-03-22T01:35:14.817Z,5.8
2019-03-22T01:36:14.747Z,5.82
2019-03-22T01:37:14.762Z,5.81
2019-03-22T01:38:14.778Z,5.81
2019-03-22T01:39:14.784Z,5.78
2019-03-22T01:40:14.804Z,5.81
2019-03-22T01:41:14.760Z,5.78
2019-03-22T01:42:14.756Z,5.77
2019-03-22T01:43:14.764Z,5.75
2019-03-22T01:44:14.818Z,5.75
2019-03-22T01:45:14.790Z,5.73
2019-03-22T01:46:14.753Z,5.73
2019-03-22T01:47:14.740Z,5.73
2019-03-22T01:48:14.756Z,5.72
2019-03-22T01:49:14.766Z,5.72
2019-03-22T01:50:14.771Z,5.71
2019-03-22T01:51:14.781Z,5.68
2019-03-22T01:52:14.707Z,5.65
2019-03-22T01:53:14.765Z,5.67
2019-03-22T01:54:14.749Z,5.62
2019-03-22T01:55:14.750Z,5.53
2019-03-22T01:56:14.764Z,5.56
2019-03-22T01:57:14.725Z,5.54
2019-03-22T01:58:14.740Z,5.53
2019-03-22T01:59:14.731Z,5.52
2019-03-22T02:00:14.728Z,5.53
2019-03-22T02:01:14.717Z,5.51
2019-03-22T02:02:14.733Z,5.52
2019-03-22T02:03:14.794Z,5.52
2019-03-22T02:04:14.772Z,5.51
2019-03-22T02:05:14.734Z,5.49
2019-03-22T02:06:14.707Z,5.52
2019-03-22T02:07:14.770Z,5.52
2019-03-22T02:08:14.745Z,5.5
2019-03-22T02:09:14.777Z,5.52
2019-03-22T02:10:14.733Z,5.52
2019-03-22T02:11:14.704Z,5.51
2019-03-22T02:12:14.772Z,5.49
2019-03-22T02:13:14.757Z,5.48
2019-03-22T02:14:14.715Z,5.45
2019-03-22T02:15:14.752Z,5.35
2019-03-22T02:16:15.080Z,5.37
2019-03-22T02:17:14.709Z,5.37
2019-03-22T02:18:14.717Z,5.38
2019-03-22T02:19:14.709Z,5.37
2019-03-22T02:20:14.710Z,5.38
2019-03-22T02:21:14.691Z,5.36
2019-03-22T02:22:14.726Z,5.35
2019-03-22T02:23:14.723Z,5.33
2019-03-22T02:24:14.708Z,5.34
2019-03-22T02:25:14.693Z,5.33
2019-03-22T02:26:14.703Z,5.31
2019-03-22T02:27:14.699Z,5.13
2019-03-22T02:28:14.730Z,5.17
2019-03-22T02:29:14.789Z,5.18
2019-03-22T02:30:14.847Z,5.11
2019-03-22T02:31:14.673Z,5.11
2019-03-22T02:32:14.697Z,5.09
2019-03-22T02:33:14.777Z,5.08
2019-03-22T02:34:14.721Z,5.09
2019-03-22T02:35:29.963Z,5.07
2019-03-22T02:36:14.716Z,5.09
2019-03-22T02:37:14.816Z,5.1
2019-03-22T02:38:14.788Z,5.09
2019-03-22T02:39:15.290Z,5.07
2019-03-22T02:40:14.842Z,5.06
2019-03-22T02:41:14.740Z,5.02
2019-03-22T02:42:14.733Z,5
2019-03-22T02:43:14.674Z,4.95
2019-03-22T02:44:14.742Z,4.9
2019-03-22T02:45:14.850Z,4.85
2019-03-22T02:46:16.099Z,4.84
2019-03-22T02:47:14.723Z,4.86
2019-03-22T02:48:14.708Z,4.85
2019-03-22T02:49:14.680Z,4.82
2019-03-22T02:50:20.965Z,4.81
2019-03-22T02:51:14.713Z,4.78
2019-03-22T02:52:14.714Z,4.71
2019-03-22T02:53:14.700Z,4.74
2019-03-22T02:54:14.714Z,4.71
2019-03-22T02:55:14.720Z,4.66
2019-03-22T02:56:16.340Z,4.62
2019-03-22T02:57:14.685Z,4.61
2019-03-22T02:58:21.771Z,4.61
2019-03-22T02:59:15.079Z,4.63
2019-03-22T03:00:14.761Z,4.62
2019-03-22T03:01:14.642Z,4.63
2019-03-22T03:02:14.694Z,4.63
2019-03-22T03:03:14.683Z,4.66
2019-03-22T03:04:14.726Z,4.63
2019-03-22T03:05:14.732Z,4.63
2019-03-22T03:06:14.654Z,4.64
2019-03-22T03:07:14.678Z,4.62
2019-03-22T03:08:14.724Z,4.62
2019-03-22T03:09:14.682Z,4.61
2019-03-22T03:10:14.922Z,4.6
2019-03-22T03:11:14.605Z,4.6
2019-03-22T03:12:14.640Z,4.59
2019-03-22T03:13:14.702Z,4.59
2019-03-22T03:14:14.718Z,4.58
2019-03-22T03:15:14.659Z,4.61
2019-03-22T03:16:14.685Z,4.58
2019-03-22T03:17:14.642Z,4.58
2019-03-22T03:18:14.741Z,4.57
2019-03-22T03:19:14.641Z,4.57
2019-03-22T03:20:14.713Z,4.57
2019-03-22T03:21:14.707Z,4.56
2019-03-22T03:22:14.673Z,4.54
2019-03-22T03:23:14.645Z,4.55
2019-03-22T03:24:14.663Z,4.53
2019-03-22T03:25:16.016Z,4.53
2019-03-22T03:26:14.708Z,4.52
2019-03-22T03:27:14.608Z,4.52
2019-03-22T03:28:14.606Z,4.49
2019-03-22T03:29:14.652Z,4.51
2019-03-22T03:30:14.678Z,4.47
2019-03-22T03:31:14.715Z,4.36
2019-03-22T03:32:14.646Z,4.33
2019-03-22T03:33:14.702Z,4.32
2019-03-22T03:34:14.729Z,4.29
2019-03-22T03:35:14.895Z,4.2
2019-03-22T03:36:14.640Z,4.15
2019-03-22T03:37:14.673Z,4.17
2019-03-22T03:38:14.754Z,4.19
2019-03-22T03:39:14.641Z,4.17
2019-03-22T03:40:14.773Z,4.17
2019-03-22T03:41:14.707Z,4.13
2019-03-22T03:42:14.655Z,4.09
2019-03-22T03:43:14.770Z,4.08
2019-03-22T03:44:14.639Z,4.08
2019-03-22T03:45:14.682Z,4.09
2019-03-22T03:46:14.643Z,4.12
2019-03-22T03:47:14.699Z,4.1
2019-03-22T03:48:14.662Z,4.13
2019-03-22T03:49:14.673Z,4.1
2019-03-22T03:50:14.617Z,4.12
2019-03-22T03:51:14.581Z,4.14
2019-03-22T03:52:14.607Z,4.15
2019-03-22T03:53:14.634Z,4.14
2019-03-22T03:54:14.559Z,4.17
2019-03-22T03:55:14.673Z,4.16
2019-03-22T03:56:14.630Z,4.17
2019-03-22T03:57:14.588Z,4.14
2019-03-22T03:58:14.624Z,4.17
2019-03-22T03:59:14.632Z,4.14
2019-03-22T04:00:14.614Z,4.12
2019-03-22T04:01:14.556Z,4.1
2019-03-22T04:02:14.602Z,4.07
2019-03-22T04:03:15.482Z,4.05
2019-03-22T04:04:15.010Z,4.04
2019-03-22T04:05:15.195Z,4
2019-03-22T04:06:14.626Z,3.95
2019-03-22T04:07:14.611Z,3.96
2019-03-22T04:08:14.582Z,3.99
2019-03-22T04:09:14.644Z,3.97
2019-03-22T04:10:14.562Z,3.97
2019-03-22T04:11:14.622Z,3.96
2019-03-22T04:12:14.711Z,3.97
2019-03-22T04:13:14.682Z,3.98
2019-03-22T04:14:14.599Z,3.96
2019-03-22T04:15:14.548Z,3.95
2019-03-22T04:16:14.615Z,3.94
2019-03-22T04:17:14.846Z,3.92
2019-03-22T04:18:14.586Z,3.94
2019-03-22T04:19:14.567Z,3.92
2019-03-22T04:20:14.530Z,3.93
2019-03-22T04:21:14.525Z,3.92
2019-03-22T04:22:14.653Z,3.94
2019-03-22T04:23:14.571Z,3.94
2019-03-22T04:24:14.600Z,3.95
2019-03-22T04:25:14.605Z,3.95
2019-03-22T04:26:14.903Z,3.96
2019-03-22T04:27:14.575Z,3.96
2019-03-22T04:28:14.561Z,3.96
2019-03-22T04:29:14.523Z,3.93
2019-03-22T04:30:14.568Z,3.93
2019-03-22T04:31:14.501Z,3.94
2019-03-22T04:32:14.600Z,3.92
2019-03-22T04:33:14.551Z,3.92
2019-03-22T04:34:14.545Z,3.89
2019-03-22T04:35:14.566Z,3.88
2019-03-22T04:36:14.536Z,3.88
2019-03-22T04:37:14.533Z,3.83
2019-03-22T04:38:14.502Z,3.83
2019-03-22T04:39:14.493Z,3.84
2019-03-22T04:40:14.562Z,3.84
2019-03-22T04:41:14.490Z,3.84
2019-03-22T04:42:14.521Z,3.84
2019-03-22T04:43:14.568Z,3.85
2019-03-22T04:44:14.501Z,3.85
2019-03-22T04:45:14.487Z,3.86
2019-03-22T04:46:14.488Z,3.88
2019-03-22T04:47:14.496Z,3.89
2019-03-22T04:48:14.654Z,3.89
2019-03-22T04:49:14.479Z,3.89
2019-03-22T04:50:14.497Z,3.87
2019-03-22T04:51:14.468Z,3.9
2019-03-22T04:52:14.471Z,3.89
2019-03-22T04:53:14.643Z,3.92
2019-03-22T04:54:14.525Z,3.9
2019-03-22T04:55:14.484Z,3.89
2019-03-22T04:56:14.512Z,3.89
2019-03-22T04:57:14.537Z,3.91
2019-03-22T04:58:14.530Z,3.88
2019-03-22T04:59:19.931Z,3.89
2019-03-22T05:00:14.534Z,3.9
2019-03-22T05:01:14.502Z,3.91
2019-03-22T05:02:14.465Z,3.9
2019-03-22T05:03:14.513Z,3.87
2019-03-22T05:04:14.488Z,3.89
2019-03-22T05:05:14.494Z,3.88
2019-03-22T05:06:14.477Z,3.87
2019-03-22T05:07:14.477Z,3.83
2019-03-22T05:08:14.453Z,3.8
2019-03-22T05:09:14.445Z,3.81
2019-03-22T05:10:14.525Z,3.81
2019-03-22T05:11:14.467Z,3.81
2019-03-22T05:12:14.538Z,3.83
2019-03-22T05:13:14.466Z,3.82
2019-03-22T05:14:14.485Z,3.82
2019-03-22T05:15:14.491Z,3.82
2019-03-22T05:16:14.434Z,3.82
2019-03-22T05:17:14.474Z,3.82
2019-03-22T05:18:14.487Z,3.8
2019-03-22T05:19:14.582Z,3.81
2019-03-22T05:20:14.416Z,3.8
2019-03-22T05:21:14.516Z,3.79
2019-03-22T05:22:14.430Z,3.79
2019-03-22T05:23:14.476Z,3.77
2019-03-22T05:24:14.517Z,3.76
2019-03-22T05:25:14.451Z,3.73
2019-03-22T05:26:14.503Z,3.7
2019-03-22T05:27:14.462Z,3.71
2019-03-22T05:28:14.441Z,3.71
2019-03-22T05:29:14.433Z,3.7
2019-03-22T05:30:14.419Z,3.69
2019-03-22T05:31:14.432Z,3.7
2019-03-22T05:32:14.825Z,3.71
2019-03-22T05:33:14.439Z,3.7
2019-03-22T05:34:14.479Z,3.68
2019-03-22T05:35:14.451Z,3.68
2019-03-22T05:36:14.476Z,3.71
2019-03-22T05:37:14.478Z,3.7
2019-03-22T05:38:14.419Z,3.71
2019-03-22T05:39:14.433Z,3.72
2019-03-22T05:40:14.386Z,3.72
2019-03-22T05:41:14.424Z,3.72
2019-03-22T05:42:14.429Z,3.71
2019-03-22T05:43:14.430Z,3.73
2019-03-22T05:44:14.394Z,3.71
2019-03-22T05:45:14.413Z,3.71
2019-03-22T05:46:14.406Z,3.71
2019-03-22T05:47:14.385Z,3.7
2019-03-22T05:48:14.415Z,3.7
2019-03-22T05:49:14.415Z,3.7
2019-03-22T05:50:14.467Z,3.73
2019-03-22T05:51:14.419Z,3.75
2019-03-22T05:52:14.450Z,3.77
2019-03-22T05:53:14.850Z,3.78
2019-03-22T05:54:14.439Z,3.78
2019-03-22T05:55:14.471Z,3.76
2019-03-22T05:56:14.374Z,3.78
2019-03-22T05:57:14.445Z,3.78
2019-03-22T05:58:14.396Z,3.8
2019-03-22T05:59:14.394Z,3.79
2019-03-22T06:00:14.419Z,3.8
2019-03-22T06:01:14.412Z,3.79
2019-03-22T06:02:14.381Z,3.81
2019-03-22T06:03:14.381Z,3.8
2019-03-22T06:04:14.373Z,3.82
2019-03-22T06:05:14.358Z,3.84
2019-03-22T06:06:14.379Z,3.85
2019-03-22T06:07:14.378Z,3.88
2019-03-22T06:08:14.379Z,3.89
2019-03-22T06:09:14.428Z,3.9
2019-03-22T06:10:14.366Z,3.9
2019-03-22T06:11:14.367Z,3.9
2019-03-22T06:12:14.353Z,3.89
2019-03-22T06:13:14.380Z,3.91
2019-03-22T06:14:14.383Z,3.91
2019-03-22T06:15:14.576Z,3.9
2019-03-22T06:16:14.374Z,3.92
2019-03-22T06:17:14.364Z,3.93
2019-03-22T06:18:14.400Z,3.94
2019-03-22T06:19:14.387Z,3.97
2019-03-22T06:20:14.411Z,3.99
2019-03-22T06:21:14.338Z,4
2019-03-22T06:22:14.416Z,4.05
2019-03-22T06:23:14.382Z,4.05
2019-03-22T06:24:14.378Z,4.09
2019-03-22T06:25:14.425Z,4.11
2019-03-22T06:26:15.572Z,4.15
2019-03-22T06:27:14.486Z,4.18
2019-03-22T06:28:14.395Z,4.22
2019-03-22T06:29:14.539Z,4.25
2019-03-22T06:30:14.420Z,4.26
2019-03-22T06:31:14.391Z,4.29
2019-03-22T06:32:14.362Z,4.34
2019-03-22T06:33:14.386Z,4.35
2019-03-22T06:34:14.390Z,4.39
2019-03-22T06:35:14.331Z,4.4
2019-03-22T06:36:14.413Z,4.42
2019-03-22T06:37:14.417Z,4.43
2019-03-22T06:38:14.375Z,4.47
2019-03-22T06:39:14.344Z,4.51
2019-03-22T06:40:14.359Z,4.5
2019-03-22T06:41:14.315Z,4.55
2019-03-22T06:42:14.298Z,4.58
2019-03-22T06:43:14.402Z,4.63
2019-03-22T06:44:14.406Z,4.66
2019-03-22T06:45:14.519Z,4.68
2019-03-22T06:46:14.370Z,4.78
2019-03-22T06:47:14.353Z,4.82
2019-03-22T06:48:14.482Z,4.86
2019-03-22T06:49:14.442Z,4.91
2019-03-22T06:50:14.389Z,4.97
2019-03-22T06:51:14.381Z,5.02
2019-03-22T06:52:14.393Z,5.04
2019-03-22T06:53:14.328Z,5.1
2019-03-22T06:54:14.322Z,5.12
2019-03-22T06:55:14.326Z,5.16
2019-03-22T06:56:14.327Z,5.21
2019-03-22T06:57:14.459Z,5.22
2019-03-22T06:58:14.833Z,5.24
2019-03-22T06:59:16.149Z,5.28
2019-03-22T07:00:14.379Z,5.29
2019-03-22T07:01:14.471Z,5.32
2019-03-22T07:02:14.503Z,5.37
2019-03-22T07:03:14.272Z,5.32
2019-03-22T07:04:14.365Z,5.31
2019-03-22T07:05:14.392Z,5.28
2019-03-22T07:06:14.363Z,5.33
2019-03-22T07:07:14.363Z,5.32
2019-03-22T07:08:14.292Z,5.36
2019-03-22T07:09:14.297Z,5.35
2019-03-22T07:10:14.322Z,5.32
2019-03-22T07:11:14.269Z,5.3
2019-03-22T07:12:14.338Z,5.29
2019-03-22T07:13:14.375Z,5.33
2019-03-22T07:14:14.321Z,5.35
2019-03-22T07:15:14.351Z,5.36
2019-03-22T07:16:14.285Z,5.39
2019-03-22T07:17:14.286Z,5.41
2019-03-22T07:18:14.331Z,5.4
2019-03-22T07:19:14.375Z,5.39
2019-03-22T07:20:14.519Z,5.41
2019-03-22T07:21:14.322Z,5.45
2019-03-22T07:22:14.417Z,5.49
2019-03-22T07:23:14.265Z,5.52
2019-03-22T07:24:14.291Z,5.54
2019-03-22T07:25:14.312Z,5.59
2019-03-22T07:26:14.255Z,5.61
2019-03-22T07:27:14.262Z,5.62
2019-03-22T07:28:14.335Z,5.67
2019-03-22T07:29:14.333Z,5.71
2019-03-22T07:30:19.680Z,5.75
2019-03-22T07:31:14.277Z,5.81
2019-03-22T07:32:14.299Z,5.86
2019-03-22T07:33:14.291Z,5.9
2019-03-22T07:34:14.290Z,5.95
2019-03-22T07:35:14.290Z,6.08
2019-03-22T07:36:14.240Z,6.12
2019-03-22T07:37:14.280Z,6.26
2019-03-22T07:38:14.308Z,6.33
2019-03-22T07:39:14.288Z,6.34
2019-03-22T07:40:14.340Z,6.42
2019-03-22T07:41:14.652Z,6.48
2019-03-22T07:42:14.261Z,6.54
2019-03-22T07:43:14.265Z,6.65
2019-03-22T07:44:14.254Z,6.67
2019-03-22T07:45:14.235Z,6.73
2019-03-22T07:46:16.106Z,6.77
2019-03-22T07:47:14.237Z,6.79
2019-03-22T07:48:14.250Z,6.87
2019-03-22T07:49:14.206Z,7.02
2019-03-22T07:50:14.223Z,7.05
2019-03-22T07:51:14.296Z,7.04
2019-03-22T07:52:14.286Z,7.09
2019-03-22T07:53:14.353Z,7.16
2019-03-22T07:54:14.264Z,7.15
2019-03-22T07:55:14.277Z,7.19
2019-03-22T07:56:14.252Z,7.24
2019-03-22T07:57:14.230Z,7.33
2019-03-22T07:58:14.253Z,7.54
2019-03-22T07:59:14.255Z,7.76
2019-03-22T08:00:14.209Z,7.76
2019-03-22T08:01:14.263Z,7.79
2019-03-22T08:02:14.310Z,7.89
2019-03-22T08:03:14.501Z,8
2019-03-22T08:04:15.099Z,8.19
2019-03-22T08:05:14.213Z,8.23
2019-03-22T08:06:14.238Z,8.25
2019-03-22T08:07:14.445Z,8.28
2019-03-22T08:08:14.213Z,8.45
2019-03-22T08:09:14.248Z,8.45
2019-03-22T08:10:14.293Z,8.59
2019-03-22T08:11:14.239Z,8.68
2019-03-22T08:12:14.378Z,8.75
2019-03-22T08:13:14.329Z,8.81
2019-03-22T08:14:16.950Z,8.89
2019-03-22T08:15:14.202Z,8.98
2019-03-22T08:16:14.230Z,9.02
2019-03-22T08:17:14.299Z,9.02
2019-03-22T08:18:14.200Z,9.02
2019-03-22T08:19:14.218Z,9.12
2019-03-22T08:20:14.368Z,9.23
2019-03-22T08:21:14.244Z,9.19
2019-03-22T08:22:14.221Z,9.2
2019-03-22T08:23:14.314Z,9.27
2019-03-22T08:24:14.614Z,9.3
2019-03-22T08:25:14.383Z,9.35
2019-03-22T08:26:14.219Z,9.41
2019-03-22T08:27:14.237Z,9.45
2019-03-22T08:28:14.473Z,9.46
2019-03-22T08:29:14.314Z,9.56
2019-03-22T08:30:14.366Z,9.54
2019-03-22T08:31:14.313Z,9.58
2019-03-22T08:32:14.314Z,9.63
2019-03-22T08:33:14.301Z,9.69
2019-03-22T08:34:14.278Z,9.75
2019-03-22T08:35:14.338Z,9.83
2019-03-22T08:36:15.467Z,9.85
2019-03-22T08:37:14.328Z,9.89
2019-03-22T08:38:14.329Z,9.91
2019-03-22T08:39:14.379Z,9.92
2019-03-22T08:40:14.206Z,9.98
2019-03-22T08:41:14.244Z,10.02
2019-03-22T08:42:14.229Z,10.03
2019-03-22T08:43:14.261Z,10.13
2019-03-22T08:44:14.319Z,10.15
2019-03-22T08:45:14.266Z,10.14
2019-03-22T08:46:14.377Z,10.17
2019-03-22T08:47:14.335Z,10.27
2019-03-22T08:48:14.256Z,10.28
2019-03-22T08:49:14.687Z,10.32
2019-03-22T08:50:14.210Z,10.41
2019-03-22T08:51:14.255Z,10.45
2019-03-22T08:52:14.319Z,10.48
2019-03-22T08:53:14.216Z,10.53
2019-03-22T08:54:14.250Z,10.53
2019-03-22T08:55:14.265Z,10.55
2019-03-22T08:56:14.307Z,10.51
2019-03-22T08:57:14.209Z,10.57
2019-03-22T08:58:14.264Z,10.65
2019-03-22T08:59:14.227Z,10.67
2019-03-22T09:00:14.286Z,10.65
2019-03-22T09:01:14.198Z,10.78
2019-03-22T09:02:14.222Z,10.84
2019-03-22T09:03:14.190Z,10.8
2019-03-22T09:04:14.161Z,10.84
2019-03-22T09:05:14.202Z,10.91
2019-03-22T09:06:14.212Z,10.94
2019-03-22T09:07:14.321Z,10.97
2019-03-22T09:08:16.744Z,10.97
2019-03-22T09:09:14.269Z,11
2019-03-22T09:10:14.266Z,10.97
2019-03-22T09:11:14.378Z,11.06
2019-03-22T09:12:14.240Z,11.07
2019-03-22T09:13:14.364Z,11.1
2019-03-22T09:14:15.312Z,11.19
2019-03-22T09:15:14.209Z,11.2
2019-03-22T09:16:14.210Z,11.24
2019-03-22T09:17:14.203Z,11.32
2019-03-22T09:18:16.232Z,11.35
2019-03-22T09:19:14.207Z,11.35
2019-03-22T09:20:14.324Z,11.37
2019-03-22T09:21:14.204Z,11.35
2019-03-22T09:22:14.222Z,11.44
2019-03-22T09:23:14.270Z,11.49
2019-03-22T09:24:14.198Z,11.53
2019-03-22T09:25:14.241Z,11.54
2019-03-22T09:26:14.126Z,11.58
2019-03-22T09:27:14.239Z,11.6
2019-03-22T09:28:14.227Z,11.6
2019-03-22T09:29:14.249Z,11.63
2019-03-22T09:30:14.240Z,11.66
2019-03-22T09:31:14.181Z,11.71
2019-03-22T09:32:14.203Z,11.76
2019-03-22T09:33:14.201Z,11.76
2019-03-22T09:34:14.224Z,11.78
2019-03-22T09:35:14.284Z,11.82
2019-03-22T09:36:14.215Z,11.85
2019-03-22T09:37:14.169Z,11.94
2019-03-22T09:38:14.363Z,11.97
2019-03-22T09:39:14.067Z,12.03
2019-03-22T09:40:14.228Z,12.02
2019-03-22T09:41:14.188Z,12.09
2019-03-22T09:42:14.142Z,12.11
2019-03-22T09:43:14.255Z,12.13
2019-03-22T09:44:14.234Z,12.16
2019-03-22T09:45:15.087Z,12.23
2019-03-22T09:46:14.243Z,12.26
2019-03-22T09:47:17.267Z,12.28
2019-03-22T09:48:14.296Z,12.26
2019-03-22T09:49:14.288Z,12.39
2019-03-22T09:50:14.414Z,12.38
2019-03-22T09:51:14.321Z,12.4
2019-03-22T09:52:14.238Z,12.47
2019-03-22T09:53:14.366Z,12.55
2019-03-22T09:54:14.246Z,12.59
2019-03-22T09:55:15.075Z,12.64
2019-03-22T09:56:14.463Z,12.67
2019-03-22T09:57:14.191Z,12.64
2019-03-22T09:58:14.223Z,12.68
2019-03-22T09:59:14.225Z,12.69
2019-03-22T10:00:14.203Z,12.74
2019-03-22T10:01:25.183Z,12.82
2019-03-22T10:02:14.450Z,12.8
2019-03-22T10:03:14.282Z,12.78
2019-03-22T10:04:14.276Z,12.8
2019-03-22T10:05:14.289Z,12.8
2019-03-22T10:06:14.154Z,12.85
2019-03-22T10:07:14.242Z,12.9
2019-03-22T10:09:14.120Z,13.05
2019-03-22T10:10:14.256Z,13.12
2019-03-22T10:11:14.543Z,13.18
2019-03-22T10:12:14.514Z,13.2
2019-03-22T10:13:14.214Z,13.26
2019-03-22T10:14:14.389Z,13.35
2019-03-22T10:15:14.175Z,13.38
2019-03-22T10:16:14.192Z,13.42
2019-03-22T10:17:14.243Z,13.49
2019-03-22T10:18:14.127Z,13.46
2019-03-22T10:19:14.076Z,13.53
2019-03-22T10:20:14.205Z,13.53
2019-03-22T10:21:23.329Z,13.59
2019-03-22T10:22:14.174Z,13.61
2019-03-22T10:23:14.275Z,13.63
2019-03-22T10:24:14.183Z,13.68
2019-03-22T10:25:14.141Z,13.78
2019-03-22T10:26:14.146Z,13.8
2019-03-22T10:27:16.761Z,13.85
2019-03-22T10:28:14.324Z,13.9
2019-03-22T10:29:14.148Z,13.93
2019-03-22T10:30:14.130Z,13.9
2019-03-22T10:31:14.314Z,14
2019-03-22T10:32:14.148Z,13.99
2019-03-22T10:33:23.617Z,14.11
2019-03-22T10:34:14.169Z,14.1
2019-03-22T10:35:27.017Z,14.13
2019-03-22T10:36:14.219Z,14.13
2019-03-22T10:37:14.231Z,14.14
2019-03-22T10:38:32.505Z,14.16
2019-03-22T10:39:14.236Z,14.23
2019-03-22T10:40:14.132Z,14.23
2019-03-22T10:41:14.103Z,14.26
2019-03-22T10:42:14.159Z,14.31
2019-03-22T10:43:14.183Z,14.27
2019-03-22T10:44:14.269Z,14.31
2019-03-22T10:45:14.264Z,14.34
2019-03-22T10:46:14.366Z,14.45
2019-03-22T10:47:14.373Z,14.53
2019-03-22T10:48:14.280Z,14.55
2019-03-22T10:49:14.215Z,14.56
2019-03-22T10:50:14.221Z,14.57
2019-03-22T10:51:14.070Z,14.6
2019-03-22T10:52:14.156Z,14.58
2019-03-22T10:53:14.133Z,14.62
2019-03-22T10:54:14.137Z,14.64
2019-03-22T10:55:31.091Z,14.6
2019-03-22T10:56:13.978Z,14.62
2019-03-22T10:57:14.033Z,14.65
2019-03-22T10:58:21.903Z,14.72
2019-03-22T10:59:13.990Z,14.76
2019-03-22T11:00:14.021Z,14.77
2019-03-22T11:01:14.120Z,14.88
2019-03-22T11:01:27.773Z,14.96
2019-03-22T11:02:27.725Z,14.9
2019-03-22T11:03:27.972Z,14.95
2019-03-22T11:04:27.726Z,14.93
2019-03-22T11:05:27.756Z,14.9
2019-03-22T11:06:27.804Z,15.03
2019-03-22T11:07:27.725Z,15
2019-03-22T11:08:27.888Z,15.02
2019-03-22T11:09:27.800Z,15.04
2019-03-22T11:10:27.746Z,15.16
2019-03-22T11:11:27.722Z,15.19
2019-03-22T11:12:27.836Z,15.28
2019-03-22T11:13:27.741Z,15.31
2019-03-22T11:14:27.771Z,15.37
2019-03-22T11:15:27.727Z,15.41
2019-03-22T11:16:28.756Z,15.46
2019-03-22T11:17:27.695Z,15.53
2019-03-22T11:18:38.016Z,15.55
2019-03-22T11:19:27.759Z,15.58
2019-03-22T11:20:27.703Z,15.56
2019-03-22T11:21:27.748Z,15.64
2019-03-22T11:22:27.739Z,15.64
2019-03-22T11:23:27.772Z,15.66
2019-03-22T11:24:27.731Z,15.78
2019-03-22T11:25:27.729Z,15.86
2019-03-22T11:26:27.777Z,15.92
2019-03-22T11:27:27.691Z,15.95
2019-03-22T11:28:27.699Z,16.02
2019-03-22T11:29:27.710Z,16.07
2019-03-22T11:30:27.702Z,16.13
2019-03-22T11:31:40.526Z,16.17
2019-03-22T11:32:27.753Z,16.23
2019-03-22T11:33:27.681Z,16.28
2019-03-22T11:34:27.742Z,16.27
2019-03-22T11:35:27.723Z,16.36
2019-03-22T11:36:27.738Z,16.41
2019-03-22T11:37:27.701Z,16.42
2019-03-22T11:38:27.766Z,16.47
2019-03-22T11:39:27.705Z,16.53
2019-03-22T11:40:27.679Z,16.38
2019-03-22T11:41:27.748Z,16.35
2019-03-22T11:42:28.574Z,16.42
2019-03-22T11:43:27.704Z,16.46
2019-03-22T11:44:27.742Z,16.61
2019-03-22T11:45:27.698Z,16.59
2019-03-22T11:46:27.758Z,16.61
2019-03-22T11:47:27.696Z,16.6
2019-03-22T11:48:27.684Z,16.55
2019-03-22T11:49:27.719Z,16.67
2019-03-22T11:50:29.336Z,16.64
2019-03-22T11:51:27.669Z,16.62
2019-03-22T11:52:27.706Z,16.69
2019-03-22T11:53:27.685Z,16.7
2019-03-22T11:54:27.674Z,16.79
2019-03-22T11:55:27.687Z,16.84
2019-03-22T11:56:27.711Z,16.94
2019-03-22T11:57:27.647Z,16.99
2019-03-22T11:58:27.664Z,17.07
2019-03-22T11:59:27.682Z,17.04
2019-03-22T12:00:27.696Z,17.11
2019-03-22T12:01:27.721Z,17.12
2019-03-22T12:02:27.737Z,17.18
2019-03-22T12:03:27.659Z,17.26
2019-03-22T12:04:27.646Z,17.25
2019-03-22T12:05:27.657Z,17.18
2019-03-22T12:06:27.758Z,17.2
2019-03-22T12:07:27.659Z,17.25
2019-03-22T12:08:27.634Z,17.3
2019-03-22T12:09:27.666Z,17.33
2019-03-22T12:10:27.674Z,17.37
2019-03-22T12:11:27.749Z,17.42
2019-03-22T12:12:27.707Z,17.49
2019-03-22T12:13:27.643Z,17.48
2019-03-22T12:14:27.684Z,17.49
2019-03-22T12:15:27.622Z,17.51
2019-03-22T12:16:27.703Z,17.58
2019-03-22T12:17:27.684Z,17.65
2019-03-22T12:18:27.656Z,17.65
2019-03-22T12:19:27.662Z,17.68
2019-03-22T12:20:27.877Z,17.71
2019-03-22T12:21:27.740Z,17.73
2019-03-22T12:22:27.879Z,17.81
2019-03-22T12:23:27.644Z,17.88
2019-03-22T12:24:27.615Z,17.98
2019-03-22T12:25:27.628Z,17.95
2019-03-22T12:26:27.621Z,17.95
2019-03-22T12:27:37.131Z,17.95
2019-03-22T12:28:27.761Z,17.93
2019-03-22T12:29:28.543Z,18
2019-03-22T12:30:27.679Z,17.97
2019-03-22T12:31:27.610Z,18.03
2019-03-22T12:32:32.715Z,18.04
2019-03-22T12:33:27.611Z,18.04
2019-03-22T12:34:27.984Z,18.04
2019-03-22T12:35:28.315Z,18.08
2019-03-22T12:36:27.621Z,18.06
2019-03-22T12:37:27.677Z,18.03
2019-03-22T12:38:27.617Z,18.06
2019-03-22T12:39:27.650Z,18.04
2019-03-22T12:40:27.693Z,18.03
2019-03-22T12:41:27.640Z,18.02
2019-03-22T12:42:27.753Z,18.03
2019-03-22T12:43:27.623Z,18.09
2019-03-22T12:44:27.630Z,18.13
2019-03-22T12:45:27.634Z,18.21
2019-03-22T12:46:27.595Z,18.26
2019-03-22T12:47:27.600Z,18.43
2019-03-22T12:48:27.599Z,18.44
2019-03-22T12:49:27.586Z,18.51
2019-03-22T12:50:27.627Z,18.54
2019-03-22T12:51:27.600Z,18.58
2019-03-22T12:52:27.633Z,18.61
2019-03-22T12:53:27.626Z,18.66
2019-03-22T12:54:27.662Z,18.73
2019-03-22T12:55:27.668Z,18.72
2019-03-22T12:56:27.588Z,18.8
2019-03-22T12:57:27.566Z,18.75
2019-03-22T12:58:27.595Z,18.84
2019-03-22T12:59:27.593Z,18.86
2019-03-22T13:00:27.654Z,18.93
2019-03-22T13:01:27.570Z,18.98
2019-03-22T13:02:27.579Z,19.01
2019-03-22T13:03:27.705Z,19.04
2019-03-22T13:04:27.647Z,19.07
2019-03-22T13:05:27.594Z,19.18
2019-03-22T13:06:27.538Z,19.19
2019-03-22T13:07:27.601Z,19.11
2019-03-22T13:08:27.612Z,19.11
2019-03-22T13:09:27.575Z,19.1
2019-03-22T13:10:27.632Z,19.04
2019-03-22T13:11:27.559Z,19.11
2019-03-22T13:12:27.619Z,19.21