createdAt,value
2022-10-21T00:01:09.599Z,16.70
2022-10-21T00:03:39.295Z,16.70
2022-10-21T00:06:14.298Z,16.70
2022-10-21T00:08:42.559Z,16.70
2022-10-21T00:11:11.360Z,16.70
2022-10-21T00:13:40.672Z,16.70
2022-10-21T00:16:11.977Z,16.70
2022-10-21T00:18:43.266Z,16.70
2022-10-21T00:21:13.547Z,16.70
2022-10-21T00:23:42.368Z,16.70
2022-10-21T00:26:10.627Z,16.70
2022-10-21T00:28:38.790Z,16.70
2022-10-21T00:31:08.639Z,16.70
2022-10-21T00:33:37.471Z,16.70
2022-10-21T00:36:08.362Z,16.70
2022-10-21T00:38:37.466Z,16.70
2022-10-21T00:41:05.716Z,16.60
2022-10-21T00:43:34.150Z,16.70
2022-10-21T00:46:06.303Z,16.70
2022-10-21T00:48:37.414Z,16.70
2022-10-21T00:51:08.984Z,16.80
2022-10-21T00:53:41.029Z,16.80
2022-10-21T00:56:15.517Z,16.80
2022-10-21T00:58:47.715Z,16.80
2022-10-21T01:01:19.280Z,16.80
2022-10-21T01:03:50.204Z,16.80
2022-10-21T01:06:23.260Z,16.80
2022-10-21T01:08:53.167Z,16.80
2022-10-21T01:11:23.910Z,16.80
2022-10-21T01:14:11.947Z,16.80
2022-10-21T01:16:48.562Z,16.80
2022-10-21T01:19:57.850Z,16.80
2022-10-21T01:22:43.536Z,16.80
2022-10-21T01:25:35.358Z,16.80
2022-10-21T01:28:16.046Z,16.80
2022-10-21T01:30:50.437Z,16.80
2022-10-21T01:33:43.275Z,16.80
2022-10-21T01:36:24.557Z,16.80
2022-10-21T01:39:03.300Z,16.80
2022-10-21T01:41:38.523Z,16.90
2022-10-21T01:44:14.063Z,16.90
2022-10-21T01:46:48.381Z,16.80
2022-10-21T01:49:21.890Z,16.80
2022-10-21T01:51:51.547Z,16.90
2022-10-21T01:54:26.218Z,16.90
2022-10-21T01:56:55.369Z,16.80
2022-10-21T01:59:27.334Z,16.80
2022-10-21T02:01:59.910Z,16.80
2022-10-21T02:04:30.077Z,16.70
2022-10-21T02:06:58.287Z,16.80
2022-10-21T02:09:26.795Z,16.70
2022-10-21T02:11:59.625Z,16.70
2022-10-21T02:14:33.125Z,16.70
2022-10-21T02:17:04.233Z,16.70
2022-10-21T02:19:32.830Z,16.60
2022-10-21T02:22:04.027Z,16.60
2022-10-21T02:24:40.254Z,16.60
2022-10-21T02:27:08.514Z,16.60
2022-10-21T02:29:39.633Z,16.60
2022-10-21T02:32:23.788Z,16.60
2022-10-21T02:35:02.408Z,16.60
2022-10-21T02:40:16.222Z,16.60
2022-10-21T02:42:47.499Z,16.60
2022-10-21T02:45:17.423Z,16.60
2022-10-21T02:47:50.230Z,16.60
2022-10-21T02:50:18.501Z,16.60
2022-10-21T02:53:11.416Z,16.50
2022-10-21T02:55:39.576Z,16.50
2022-10-21T02:58:07.773Z,16.50
2022-10-21T03:00:36.038Z,16.50
2022-10-21T03:03:07.015Z,16.50
2022-10-21T03:05:35.264Z,16.50
2022-10-21T03:08:03.510Z,16.50
2022-10-21T03:13:11.578Z,16.50
2022-10-21T03:15:39.799Z,16.50
2022-10-21T03:18:08.400Z,16.50
2022-10-21T03:20:36.604Z,16.50
2022-10-21T03:23:08.047Z,16.50
2022-10-21T03:25:37.671Z,16.60
2022-10-21T03:28:15.560Z,16.50
2022-10-21T03:30:58.383Z,16.50
2022-10-21T03:33:36.773Z,16.50
2022-10-21T03:36:18.221Z,16.50
2022-10-21T03:38:56.532Z,16.50
2022-10-21T03:41:24.703Z,16.50
2022-10-21T03:43:53.165Z,16.40
2022-10-21T03:46:22.722Z,16.40
2022-10-21T03:48:50.982Z,16.40
2022-10-21T03:51:19.236Z,16.40
2022-10-21T03:53:47.703Z,16.40
2022-10-21T03:56:16.008Z,16.50
2022-10-21T03:58:44.207Z,16.50
2022-10-21T04:01:14.199Z,16.50
2022-10-21T04:03:44.338Z,16.50
2022-10-21T04:06:12.496Z,16.60
2022-10-21T04:08:40.799Z,16.60
2022-10-21T04:11:09.078Z,16.60
2022-10-21T04:13:37.316Z,16.50
2022-10-21T04:19:47.741Z,16.50
2022-10-21T04:22:17.538Z,16.60
2022-10-21T04:24:46.177Z,16.60
2022-10-21T04:27:14.348Z,16.60
2022-10-21T04:29:42.844Z,16.70
2022-10-21T04:32:11.609Z,16.70
2022-10-21T04:34:39.842Z,16.60
2022-10-21T04:37:09.510Z,16.70
2022-10-21T04:39:37.688Z,16.70
2022-10-21T04:42:06.639Z,16.70
2022-10-21T04:44:34.835Z,16.80
2022-10-21T04:47:03.029Z,16.80
2022-10-21T04:49:31.201Z,16.80
2022-10-21T04:52:00.900Z,16.80
2022-10-21T04:54:30.448Z,16.80
2022-10-21T04:56:58.674Z,16.80
2022-10-21T04:59:26.872Z,16.70
2022-10-21T05:01:55.624Z,16.70
2022-10-21T05:04:23.899Z,16.70
2022-10-21T05:06:52.193Z,16.70
2022-10-21T05:09:20.362Z,16.70
2022-10-21T05:11:49.982Z,16.70
2022-10-21T05:14:21.715Z,16.80
2022-10-21T05:16:51.078Z,16.80
2022-10-21T05:19:19.674Z,16.80
2022-10-21T05:21:48.143Z,16.80
2022-10-21T05:24:17.207Z,16.80
2022-10-21T05:26:45.467Z,16.90
2022-10-21T05:29:15.549Z,16.90
2022-10-21T05:31:43.697Z,16.90
2022-10-21T05:34:11.920Z,16.80
2022-10-21T05:36:40.202Z,16.80
2022-10-21T05:39:11.461Z,16.90
2022-10-21T05:41:42.990Z,16.90
2022-10-21T05:44:15.083Z,16.90
2022-10-21T05:46:43.441Z,16.90
2022-10-21T05:49:11.653Z,16.90
2022-10-21T05:51:40.040Z,16.90
2022-10-21T05:54:08.357Z,16.90
2022-10-21T05:56:36.648Z,16.90
2022-10-21T05:59:07.858Z,17.00
2022-10-21T06:01:40.426Z,17.00
2022-10-21T06:04:09.597Z,16.90
2022-10-21T06:06:37.788Z,16.90
2022-10-21T06:09:06.098Z,16.90
2022-10-21T06:11:34.325Z,16.90
2022-10-21T06:14:02.548Z,16.90
2022-10-21T06:16:30.817Z,16.80
2022-10-21T06:19:00.997Z,16.80
2022-10-21T06:21:29.297Z,16.80
2022-10-21T06:23:57.868Z,16.80
2022-10-21T06:26:26.188Z,16.80
2022-10-21T06:28:54.719Z,16.80
2022-10-21T06:31:22.997Z,16.80
2022-10-21T06:33:51.651Z,16.70
2022-10-21T06:36:21.274Z,16.70
2022-10-21T06:38:49.960Z,16.60
2022-10-21T06:41:18.803Z,16.60
2022-10-21T06:43:47.018Z,16.60
2022-10-21T06:46:16.691Z,16.60
2022-10-21T06:48:45.387Z,16.60
2022-10-21T06:51:16.091Z,16.60
2022-10-21T06:53:46.166Z,16.60
2022-10-21T06:56:17.567Z,16.70
2022-10-21T06:58:48.239Z,16.70
2022-10-21T07:01:33.848Z,16.70
2022-10-21T07:04:03.844Z,16.70
2022-10-21T07:09:03.401Z,16.60
2022-10-21T07:11:31.771Z,16.60
2022-10-21T07:14:01.930Z,16.70
2022-10-21T07:16:31.764Z,16.60
2022-10-21T07:19:01.509Z,16.60
2022-10-21T07:21:31.879Z,16.60
2022-10-21T07:24:02.480Z,16.70
2022-10-21T07:26:32.833Z,16.70
2022-10-21T07:29:01.517Z,16.70
2022-10-21T07:31:32.548Z,16.70
2022-10-21T07:34:01.249Z,16.70
2022-10-21T07:36:31.908Z,16.80
2022-10-21T07:39:04.025Z,16.70
2022-10-21T07:41:35.281Z,16.70
2022-10-21T07:44:04.666Z,16.70
2022-10-21T07:46:33.054Z,16.70
2022-10-21T07:49:01.437Z,16.70
2022-10-21T07:51:31.374Z,16.70
2022-10-21T07:54:01.309Z,16.70
2022-10-21T07:56:34.041Z,16.70
2022-10-21T07:59:07.761Z,16.70
2022-10-21T08:01:37.373Z,16.70
2022-10-21T08:04:05.730Z,16.70
2022-10-21T08:06:34.407Z,16.80
2022-10-21T08:09:04.948Z,16.70
2022-10-21T08:11:35.562Z,16.80
2022-10-21T08:14:06.730Z,16.80
2022-10-21T08:16:35.057Z,16.80
2022-10-21T08:19:04.804Z,16.80
2022-10-21T08:21:33.627Z,16.80
2022-10-21T08:24:04.064Z,16.80
2022-10-21T08:26:34.128Z,16.90
2022-10-21T08:29:04.756Z,16.80
2022-10-21T08:31:33.377Z,16.80
2022-10-21T08:34:01.638Z,16.80
2022-10-21T08:36:30.049Z,16.80
2022-10-21T08:38:59.570Z,16.80
2022-10-21T08:41:46.191Z,16.80
2022-10-21T08:44:24.058Z,16.80
2022-10-21T08:46:57.398Z,16.80
2022-10-21T08:49:31.214Z,16.80
2022-10-21T08:52:04.276Z,16.80
2022-10-21T08:54:43.217Z,16.80
2022-10-21T08:57:13.922Z,16.70
2022-10-21T08:59:43.681Z,16.70
2022-10-21T09:02:34.511Z,16.60
2022-10-21T09:05:36.280Z,16.60
2022-10-21T09:08:22.366Z,16.50
2022-10-21T09:11:03.490Z,16.50
2022-10-21T09:13:50.478Z,16.50
2022-10-21T09:16:25.302Z,16.40
2022-10-21T09:19:08.396Z,16.40
2022-10-21T09:22:05.823Z,16.50
2022-10-21T09:24:53.398Z,16.40
2022-10-21T09:27:32.140Z,16.40
2022-10-21T09:30:18.577Z,16.40
2022-10-21T09:32:51.096Z,16.50
2022-10-21T09:35:31.917Z,16.50
2022-10-21T09:38:04.776Z,16.60
2022-10-21T09:40:34.445Z,16.70
2022-10-21T09:43:04.770Z,16.70
2022-10-21T09:45:36.528Z,16.70
2022-10-21T09:48:08.414Z,16.80
2022-10-21T09:50:37.057Z,16.80
2022-10-21T09:53:16.343Z,16.80
2022-10-21T09:55:48.756Z,16.80
2022-10-21T09:58:26.864Z,16.90
2022-10-21T10:00:57.191Z,16.90
2022-10-21T10:03:32.708Z,16.90
2022-10-21T10:06:01.904Z,16.90
2022-10-21T10:08:36.713Z,16.90
2022-10-21T10:11:15.048Z,16.90
2022-10-21T10:13:45.753Z,16.90
2022-10-21T10:16:23.478Z,16.90
2022-10-21T10:18:53.369Z,17.00
2022-10-21T10:21:22.919Z,17.00
2022-10-21T10:23:53.699Z,17.10
2022-10-21T10:26:25.619Z,17.20
2022-10-21T10:28:56.941Z,17.20
2022-10-21T10:31:30.178Z,17.30
2022-10-21T10:34:01.252Z,17.40
2022-10-21T10:36:33.587Z,17.50
2022-10-21T10:39:03.975Z,17.60
2022-10-21T10:41:37.417Z,17.70
2022-10-21T10:44:13.427Z,17.90
2022-10-21T10:46:44.786Z,18.00
2022-10-21T10:49:22.623Z,18.10
2022-10-21T10:52:15.466Z,18.30
2022-10-21T10:54:46.034Z,18.60
2022-10-21T10:57:17.208Z,18.70
2022-10-21T10:59:48.186Z,18.70
2022-10-21T11:02:28.842Z,18.70
2022-10-21T11:05:19.765Z,18.60
2022-10-21T11:07:51.561Z,18.60
2022-10-21T11:10:33.864Z,18.60
2022-10-21T11:13:04.358Z,18.80
2022-10-21T11:15:46.086Z,18.90
2022-10-21T11:18:24.325Z,19.00
2022-10-21T11:21:02.933Z,19.20
2022-10-21T11:23:56.992Z,19.50
2022-10-21T11:26:34.947Z,19.70
2022-10-21T11:29:19.885Z,19.80
2022-10-21T11:32:13.552Z,20.00
2022-10-21T11:34:54.410Z,20.00
2022-10-21T11:37:33.429Z,20.00
2022-10-21T11:40:12.077Z,20.00
2022-10-21T11:42:43.876Z,20.00
2022-10-21T11:45:30.762Z,19.90
2022-10-21T11:48:09.349Z,19.90
2022-10-21T11:50:50.938Z,19.90
2022-10-21T11:53:37.827Z,19.90
2022-10-21T11:56:14.758Z,20.00
2022-10-21T11:58:56.939Z,20.00
2022-10-21T12:01:35.512Z,19.90
2022-10-21T12:04:26.145Z,19.70
2022-10-21T12:07:11.192Z,19.80
2022-10-21T12:09:45.486Z,19.80
2022-10-21T12:12:17.607Z,19.80
2022-10-21T12:14:50.647Z,19.80
2022-10-21T12:17:20.927Z,19.80
2022-10-21T12:19:55.939Z,19.80
2022-10-21T12:22:28.112Z,19.90
2022-10-21T12:25:04.340Z,20.00
2022-10-21T12:27:41.233Z,20.10
2022-10-21T12:30:17.074Z,20.20
2022-10-21T12:32:55.071Z,20.20
2022-10-21T12:35:29.208Z,20.30
2022-10-21T12:38:23.188Z,20.30
2022-10-21T12:40:53.028Z,20.30
2022-10-21T12:43:29.512Z,20.20
2022-10-21T12:46:12.722Z,20.20
2022-10-21T12:48:45.859Z,20.20
2022-10-21T12:51:22.963Z,20.20
2022-10-21T12:53:57.138Z,20.20
2022-10-21T12:56:32.892Z,20.20
2022-10-21T12:59:04.596Z,20.30
2022-10-21T13:01:43.517Z,20.50
2022-10-21T13:04:46.499Z,20.50
2022-10-21T13:07:38.455Z,20.50
2022-10-21T13:10:27.755Z,20.50
2022-10-21T13:13:32.171Z,20.50
2022-10-21T13:16:03.039Z,20.60
2022-10-21T13:18:53.989Z,20.60
2022-10-21T13:21:36.591Z,20.60
2022-10-21T13:24:26.353Z,20.60
2022-10-21T13:26:58.314Z,20.60
2022-10-21T13:29:42.103Z,20.50
2022-10-21T13:32:29.571Z,20.30
2022-10-21T13:35:14.440Z,20.30
2022-10-21T13:37:51.619Z,20.20
2022-10-21T13:40:23.202Z,20.20
2022-10-21T13:43:07.405Z,20.40
2022-10-21T13:45:38.630Z,20.70
2022-10-21T13:48:12.026Z,20.90
2022-10-21T13:50:42.714Z,21.00
2022-10-21T13:53:25.584Z,21.00
2022-10-21T13:55:59.417Z,21.20
2022-10-21T13:58:30.340Z,21.30
2022-10-21T14:01:08.768Z,21.30
2022-10-21T14:03:37.306Z,21.30
2022-10-21T14:06:08.816Z,21.40
2022-10-21T14:08:42.071Z,21.40
2022-10-21T14:11:16.732Z,21.30
2022-10-21T14:13:48.067Z,21.20
2022-10-21T14:16:22.423Z,21.20
2022-10-21T14:18:51.070Z,21.10
2022-10-21T14:21:22.484Z,21.10
2022-10-21T14:23:51.818Z,21.10
2022-10-21T14:26:20.510Z,21.00
2022-10-21T14:28:51.685Z,21.00
2022-10-21T14:31:20.395Z,20.80
2022-10-21T14:33:49.793Z,20.80
2022-10-21T14:36:20.920Z,20.70
2022-10-21T14:39:01.032Z,20.70
2022-10-21T14:41:33.897Z,20.70
2022-10-21T14:44:14.551Z,20.60
2022-10-21T14:46:45.070Z,20.60
2022-10-21T14:49:23.805Z,20.50
2022-10-21T14:51:58.034Z,20.50
2022-10-21T14:54:42.358Z,20.40
2022-10-21T14:57:27.826Z,20.50
2022-10-21T14:59:58.811Z,20.40
2022-10-21T15:02:31.416Z,20.20
2022-10-21T15:05:01.293Z,20.20
2022-10-21T15:07:32.635Z,20.20
2022-10-21T15:10:25.818Z,20.10
2022-10-21T15:12:54.931Z,20.10
2022-10-21T15:15:54.083Z,20.00
2022-10-21T15:18:25.932Z,20.00
2022-10-21T15:20:57.499Z,19.80
2022-10-21T15:23:28.967Z,19.80
2022-10-21T15:26:00.885Z,19.70
2022-10-21T15:28:32.007Z,19.70
2022-10-21T15:31:03.100Z,19.60
2022-10-21T15:33:31.568Z,19.60
2022-10-21T15:36:05.154Z,19.60
2022-10-21T15:38:33.479Z,19.60
2022-10-21T15:41:02.060Z,19.50
2022-10-21T15:43:30.770Z,19.50
2022-10-21T15:46:01.738Z,19.50
2022-10-21T15:48:30.162Z,19.50
2022-10-21T15:50:58.595Z,19.40
2022-10-21T15:53:27.204Z,19.40
2022-10-21T15:55:55.924Z,19.30
2022-10-21T15:58:24.222Z,19.30
2022-10-21T16:00:53.406Z,19.20
2022-10-21T16:03:24.367Z,19.20
2022-10-21T16:05:52.678Z,19.10
2022-10-21T16:08:20.969Z,19.10
2022-10-21T16:10:50.150Z,19.10
2022-10-21T16:13:18.424Z,18.90
2022-10-21T16:15:46.729Z,18.90
2022-10-21T16:18:17.021Z,18.90
2022-10-21T16:20:47.008Z,18.80
2022-10-21T16:23:15.341Z,18.80
2022-10-21T16:25:43.802Z,18.80
2022-10-21T16:28:13.525Z,18.80
2022-10-21T16:30:42.934Z,18.70
2022-10-21T16:33:11.530Z,18.60
2022-10-21T16:35:39.922Z,18.50
2022-10-21T16:38:11.023Z,18.40
2022-10-21T16:40:39.410Z,18.50
2022-10-21T16:43:07.619Z,18.40
2022-10-21T16:45:36.355Z,18.40
2022-10-21T16:48:06.310Z,18.40
2022-10-21T16:50:39.720Z,18.30
2022-10-21T16:53:13.309Z,18.30
2022-10-21T16:55:42.369Z,18.30
2022-10-21T16:58:10.799Z,18.20
2022-10-21T17:00:39.198Z,18.20
2022-10-21T17:03:07.687Z,18.10
2022-10-21T17:05:36.195Z,18.00
2022-10-21T17:08:04.696Z,18.00
2022-10-21T17:10:34.568Z,18.00
2022-10-21T17:13:02.849Z,18.00
2022-10-21T17:15:31.090Z,18.00
2022-10-21T17:18:00.495Z,18.00
2022-10-21T17:20:30.766Z,17.90
2022-10-21T17:22:59.379Z,17.90
2022-10-21T17:25:28.652Z,17.90
2022-10-21T17:27:59.094Z,17.90
2022-10-21T17:30:27.828Z,17.80
2022-10-21T17:32:56.117Z,17.80
2022-10-21T17:35:24.694Z,17.80
2022-10-21T17:37:53.581Z,17.70
2022-10-21T17:40:25.720Z,17.80
2022-10-21T17:42:54.111Z,17.70
2022-10-21T17:45:24.109Z,17.70
2022-10-21T17:47:52.960Z,17.70
2022-10-21T17:50:24.452Z,17.70
2022-10-21T17:52:53.135Z,17.70
2022-10-21T17:55:22.068Z,17.60
2022-10-21T17:57:50.520Z,17.60
2022-10-21T18:00:18.950Z,17.60
2022-10-21T18:02:49.177Z,17.50
2022-10-21T18:05:17.541Z,17.50
2022-10-21T18:07:45.914Z,17.40
2022-10-21T18:10:14.189Z,17.40
2022-10-21T18:12:42.663Z,17.40
2022-10-21T18:15:15.798Z,17.30
2022-10-21T18:17:48.678Z,17.40
2022-10-21T18:20:19.835Z,17.40
2022-10-21T18:22:49.462Z,17.30
2022-10-21T18:25:17.943Z,17.40
2022-10-21T18:27:46.194Z,17.30
2022-10-21T18:30:14.607Z,17.30
2022-10-21T18:32:43.325Z,17.30
2022-10-21T18:35:11.739Z,17.20
2022-10-21T18:37:41.747Z,17.20
2022-10-21T18:40:11.648Z,17.20
2022-10-21T18:42:40.179Z,17.20
2022-10-21T18:45:09.335Z,17.10
2022-10-21T18:47:37.927Z,17.20
2022-10-21T18:50:08.503Z,17.20
2022-10-21T18:52:36.852Z,17.20
2022-10-21T18:57:35.813Z,17.20
2022-10-21T19:00:06.342Z,17.20
2022-10-21T19:02:35.148Z,17.20
2022-10-21T19:05:03.642Z,17.20
2022-10-21T19:07:31.909Z,17.10
2022-10-21T19:10:00.248Z,17.20
2022-10-21T19:12:29.910Z,17.10
2022-10-21T19:14:59.614Z,17.20
2022-10-21T19:17:28.592Z,17.10
2022-10-21T19:19:56.890Z,17.10
2022-10-21T19:24:58.938Z,17.10
2022-10-21T19:27:27.253Z,17.10
2022-10-21T19:29:57.066Z,17.10
2022-10-21T19:32:25.642Z,17.10
2022-10-21T19:34:54.002Z,17.00
2022-10-21T19:37:22.350Z,17.00
2022-10-21T19:39:52.875Z,17.00
2022-10-21T19:42:21.175Z,17.00
2022-10-21T19:44:49.499Z,17.00
2022-10-21T19:47:19.324Z,17.00
2022-10-21T19:49:47.666Z,17.00
2022-10-21T19:52:15.998Z,17.00
2022-10-21T19:54:44.278Z,17.00
2022-10-21T19:57:12.521Z,17.00
2022-10-21T19:59:40.871Z,16.90
2022-10-21T20:02:11.205Z,16.90
2022-10-21T20:04:40.906Z,17.00
2022-10-21T20:07:09.278Z,17.00
2022-10-21T20:09:39.200Z,16.90
2022-10-21T20:12:07.551Z,16.90
2022-10-21T20:14:35.851Z,16.90
2022-10-21T20:17:04.127Z,16.90
2022-10-21T20:19:32.743Z,16.90
2022-10-21T20:22:02.515Z,16.90
2022-10-21T20:24:30.765Z,16.80
2022-10-21T20:27:01.390Z,16.90
2022-10-21T20:29:32.030Z,16.90
2022-10-21T20:32:00.517Z,16.90
2022-10-21T20:34:30.136Z,17.00
2022-10-21T20:37:01.323Z,16.90
2022-10-21T20:39:29.612Z,16.90
2022-10-21T20:41:58.066Z,16.90
2022-10-21T20:44:26.680Z,16.90
2022-10-21T20:46:54.987Z,16.90
2022-10-21T20:49:23.198Z,16.90
2022-10-21T20:51:51.604Z,17.00
2022-10-21T20:54:22.930Z,17.00
2022-10-21T20:56:51.210Z,17.00
2022-10-21T20:59:20.317Z,16.90
2022-10-21T21:01:49.086Z,16.90
2022-10-21T21:04:23.625Z,17.00
2022-10-21T21:06:52.570Z,17.00
2022-10-21T21:12:11.980Z,17.00
2022-10-21T21:14:40.584Z,17.00
2022-10-21T21:17:09.191Z,17.00
2022-10-21T21:19:37.509Z,17.00
2022-10-21T21:22:06.185Z,17.00
2022-10-21T21:24:35.884Z,17.10
2022-10-21T21:27:04.151Z,17.10
2022-10-21T21:29:32.521Z,17.00
2022-10-21T21:32:01.275Z,17.00
2022-10-21T21:34:29.725Z,17.00
2022-10-21T21:36:58.044Z,17.00
2022-10-21T21:39:26.639Z,16.90
2022-10-21T21:41:56.412Z,16.90
2022-10-21T21:44:24.644Z,16.90
2022-10-21T21:46:52.876Z,17.00
2022-10-21T21:49:21.434Z,17.00
2022-10-21T21:51:49.718Z,16.90
2022-10-21T21:54:17.958Z,16.90
2022-10-21T21:56:46.949Z,17.00
2022-10-21T21:59:17.273Z,17.00
2022-10-21T22:01:45.667Z,16.90
2022-10-21T22:04:14.004Z,16.90
2022-10-21T22:06:42.357Z,16.90
2022-10-21T22:09:12.181Z,16.80
2022-10-21T22:11:40.851Z,16.80
2022-10-21T22:14:13.081Z,16.80
2022-10-21T22:16:48.419Z,16.80
2022-10-21T22:19:22.157Z,16.80
2022-10-21T22:21:51.177Z,16.80
2022-10-21T22:24:19.653Z,16.80
2022-10-21T22:26:48.056Z,16.80
2022-10-21T22:29:17.724Z,16.80
2022-10-21T22:31:47.625Z,16.80
2022-10-21T22:34:16.077Z,16.80
2022-10-21T22:36:44.316Z,16.80
2022-10-21T22:39:12.680Z,16.80
2022-10-21T22:41:40.937Z,16.70
2022-10-21T22:44:09.461Z,16.70
2022-10-21T22:46:37.714Z,16.70
2022-10-21T22:49:07.636Z,16.70
2022-10-21T22:51:36.079Z,16.70
2022-10-21T22:54:04.442Z,16.70
2022-10-21T22:56:39.637Z,16.60
2022-10-21T22:59:08.003Z,16.70
2022-10-21T23:01:36.223Z,16.70
2022-10-21T23:04:06.300Z,16.70
2022-10-21T23:06:36.684Z,16.70
2022-10-21T23:09:06.253Z,16.70
2022-10-21T23:11:34.829Z,16.70
2022-10-21T23:14:08.301Z,16.70
2022-10-21T23:16:37.805Z,16.70
2022-10-21T23:19:08.887Z,16.70
2022-10-21T23:21:37.235Z,16.60
2022-10-21T23:24:07.147Z,16.50
2022-10-21T23:26:35.828Z,16.50
2022-10-21T23:29:04.291Z,16.40
2022-10-21T23:31:32.479Z,16.50
2022-10-21T23:34:00.957Z,16.40
2022-10-21T23:36:30.544Z,16.40
2022-10-21T23:38:59.125Z,16.40
2022-10-21T23:41:27.445Z,16.40
2022-10-21T23:43:55.662Z,16.40
2022-10-21T23:46:24.229Z,16.40
2022-10-21T23:48:54.067Z,16.50
2022-10-21T23:51:22.340Z,16.50
2022-10-21T23:53:52.125Z,16.50
2022-10-21T23:56:20.726Z,16.50
2022-10-21T23:58:48.972Z,16.50
