createdAt,value
2023-03-13T00:01:24.471Z,96245.75
2023-03-13T00:03:55.447Z,96250.39
2023-03-13T00:06:27.778Z,96244.59
2023-03-13T00:09:00.383Z,96240.35
2023-03-13T00:11:31.158Z,96240.20
2023-03-13T00:14:03.347Z,96245.61
2023-03-13T00:16:35.330Z,96245.02
2023-03-13T00:19:06.247Z,96239.85
2023-03-13T00:21:37.830Z,96237.27
2023-03-13T00:24:09.944Z,96239.35
2023-03-13T00:26:40.715Z,96237.39
2023-03-13T00:29:11.345Z,96239.23
2023-03-13T00:31:41.783Z,96240.16
2023-03-13T00:34:12.052Z,96239.72
2023-03-13T00:36:42.353Z,96237.56
2023-03-13T00:39:12.860Z,96235.61
2023-03-13T00:41:43.618Z,96238.73
2023-03-13T00:44:13.900Z,96243.24
2023-03-13T00:46:44.267Z,96240.91
2023-03-13T00:49:14.535Z,96242.20
2023-03-13T00:51:45.067Z,96244.15
2023-03-13T00:54:15.402Z,96248.96
2023-03-13T00:56:45.898Z,96248.69
2023-03-13T00:59:17.037Z,96243.92
2023-03-13T01:01:48.466Z,96243.23
2023-03-13T01:04:18.925Z,96241.48
2023-03-13T01:06:49.264Z,96241.63
2023-03-13T01:09:20.031Z,96246.00
2023-03-13T01:11:50.402Z,96246.70
2023-03-13T01:14:21.815Z,96248.44
2023-03-13T01:16:52.335Z,96244.80
2023-03-13T01:19:22.731Z,96251.52
2023-03-13T01:21:53.199Z,96249.60
2023-03-13T01:24:24.529Z,96254.90
2023-03-13T01:26:54.752Z,96264.52
2023-03-13T01:29:25.108Z,96269.23
2023-03-13T01:31:55.554Z,96275.13
2023-03-13T01:34:25.774Z,96275.36
2023-03-13T01:36:55.993Z,96279.08
2023-03-13T01:39:26.662Z,96273.05
2023-03-13T01:41:57.300Z,96269.50
2023-03-13T01:44:28.462Z,96271.75
2023-03-13T01:46:58.720Z,96272.95
2023-03-13T01:49:32.996Z,96274.29
2023-03-13T01:52:06.086Z,96285.70
2023-03-13T01:54:40.327Z,96280.27
2023-03-13T01:57:14.536Z,96276.77
2023-03-13T01:59:48.169Z,96275.83
2023-03-13T02:02:18.280Z,96282.16
2023-03-13T02:04:52.672Z,96279.79
2023-03-13T02:07:26.520Z,96280.98
2023-03-13T02:09:58.544Z,96278.08
2023-03-13T02:12:33.723Z,96278.91
2023-03-13T02:15:06.265Z,96282.52
2023-03-13T02:17:37.540Z,96280.40
2023-03-13T02:20:10.090Z,96283.24
2023-03-13T02:22:45.907Z,96286.83
2023-03-13T02:25:28.134Z,96300.11
2023-03-13T02:28:01.219Z,96297.23
2023-03-13T02:30:31.990Z,96294.58
2023-03-13T02:33:03.190Z,96293.05
2023-03-13T02:35:35.194Z,96295.49
2023-03-13T02:38:08.151Z,96289.91
2023-03-13T02:40:40.415Z,96290.66
2023-03-13T02:43:13.224Z,96303.61
2023-03-13T02:45:43.480Z,96299.12
2023-03-13T02:48:13.936Z,96297.59
2023-03-13T02:50:44.306Z,96302.26
2023-03-13T02:53:14.831Z,96306.14
2023-03-13T02:55:45.086Z,96304.30
2023-03-13T02:58:15.341Z,96300.25
2023-03-13T03:00:45.493Z,96304.37
2023-03-13T03:03:16.811Z,96299.30
2023-03-13T03:05:47.035Z,96301.60
2023-03-13T03:08:17.219Z,96310.59
2023-03-13T03:10:48.074Z,96302.94
2023-03-13T03:13:18.229Z,96309.27
2023-03-13T03:15:48.977Z,96311.95
2023-03-13T03:18:19.542Z,96307.17
2023-03-13T03:20:49.807Z,96311.65
2023-03-13T03:23:20.037Z,96308.92
2023-03-13T03:25:50.160Z,96310.25
2023-03-13T03:28:20.471Z,96314.17
2023-03-13T03:30:50.763Z,96312.82
2023-03-13T03:33:21.071Z,96313.28
2023-03-13T03:35:52.083Z,96315.09
2023-03-13T03:38:22.231Z,96315.30
2023-03-13T03:40:52.398Z,96320.48
2023-03-13T03:43:22.567Z,96326.88
2023-03-13T03:45:53.145Z,96335.17
2023-03-13T03:48:23.979Z,96336.70
2023-03-13T03:50:53.976Z,96338.56
2023-03-13T03:53:24.734Z,96341.69
2023-03-13T03:55:54.911Z,96351.59
2023-03-13T03:58:25.594Z,96352.50
2023-03-13T04:00:58.829Z,96353.00
2023-03-13T04:03:29.164Z,96356.93
2023-03-13T04:05:59.503Z,96360.55
2023-03-13T04:08:29.797Z,96362.86
2023-03-13T04:11:02.417Z,96367.88
2023-03-13T04:13:32.679Z,96371.09
2023-03-13T04:16:08.909Z,96370.85
2023-03-13T04:18:39.597Z,96371.65
2023-03-13T04:21:09.968Z,96371.92
2023-03-13T04:23:40.425Z,96371.91
2023-03-13T04:26:10.610Z,96369.71
2023-03-13T04:28:40.869Z,96372.47
2023-03-13T04:31:11.060Z,96374.15
2023-03-13T04:33:41.503Z,96376.87
2023-03-13T04:36:12.127Z,96370.73
2023-03-13T04:38:42.363Z,96368.28
2023-03-13T04:41:12.924Z,96368.66
2023-03-13T04:43:43.303Z,96366.75
2023-03-13T04:46:13.522Z,96368.33
2023-03-13T04:48:43.946Z,96370.70
2023-03-13T04:51:14.277Z,96368.48
2023-03-13T04:53:44.506Z,96369.14
2023-03-13T04:56:41.034Z,96366.82
2023-03-13T04:59:13.794Z,96366.05
2023-03-13T05:01:45.199Z,96366.84
2023-03-13T05:04:15.821Z,96370.70
2023-03-13T05:06:46.184Z,96368.52
2023-03-13T05:09:17.217Z,96364.29
2023-03-13T05:11:49.479Z,96362.75
2023-03-13T05:14:19.961Z,96364.38
2023-03-13T05:16:50.710Z,96367.66
2023-03-13T05:19:21.059Z,96362.44
2023-03-13T05:21:51.289Z,96367.03
2023-03-13T05:24:21.880Z,96365.91
2023-03-13T05:26:51.980Z,96360.31
2023-03-13T05:29:22.605Z,96356.02
2023-03-13T05:31:53.158Z,96359.29
2023-03-13T05:34:23.320Z,96353.16
2023-03-13T05:36:53.782Z,96354.81
2023-03-13T05:39:24.180Z,96354.50
2023-03-13T05:41:55.008Z,96359.80
2023-03-13T05:44:25.374Z,96357.48
2023-03-13T05:46:55.480Z,96355.19
2023-03-13T05:49:25.776Z,96356.69
2023-03-13T05:51:56.433Z,96364.02
2023-03-13T05:54:26.779Z,96370.39
2023-03-13T05:56:56.965Z,96371.21
2023-03-13T05:59:27.131Z,96374.90
2023-03-13T06:01:57.312Z,96384.17
2023-03-13T06:04:27.716Z,96381.23
2023-03-13T06:06:57.951Z,96378.90
2023-03-13T06:09:28.718Z,96386.80
2023-03-13T06:11:59.429Z,96379.06
2023-03-13T06:14:30.110Z,96380.64
2023-03-13T06:17:00.779Z,96373.16
2023-03-13T06:19:31.296Z,96374.69
2023-03-13T06:22:01.660Z,96373.05
2023-03-13T06:24:32.798Z,96370.33
2023-03-13T06:27:03.141Z,96367.33
2023-03-13T06:29:33.417Z,96368.62
2023-03-13T06:32:03.993Z,96369.41
2023-03-13T06:34:34.478Z,96367.52
2023-03-13T06:37:05.134Z,96365.95
2023-03-13T06:39:35.542Z,96361.17
2023-03-13T06:42:07.038Z,96359.68
2023-03-13T06:44:37.465Z,96347.37
2023-03-13T06:47:08.304Z,96349.01
2023-03-13T06:49:38.728Z,96346.23
2023-03-13T06:52:09.012Z,96348.65
2023-03-13T06:54:39.564Z,96345.14
2023-03-13T06:57:09.849Z,96344.38
2023-03-13T06:59:40.291Z,96344.51
2023-03-13T07:02:11.971Z,96345.81
2023-03-13T07:04:45.188Z,96351.20
2023-03-13T07:07:29.498Z,96344.16
2023-03-13T07:10:01.856Z,96337.18
2023-03-13T07:12:32.289Z,96341.23
2023-03-13T07:15:02.600Z,96347.10
2023-03-13T07:17:32.867Z,96339.80
2023-03-13T07:20:04.856Z,96330.60
2023-03-13T07:22:35.163Z,96325.17
2023-03-13T07:25:06.352Z,96322.21
2023-03-13T07:27:38.192Z,96323.17
2023-03-13T07:30:10.633Z,96331.17
2023-03-13T07:32:41.268Z,96329.63
2023-03-13T07:35:12.092Z,96327.05
2023-03-13T07:37:42.253Z,96324.56
2023-03-13T07:40:14.437Z,96318.21
2023-03-13T07:42:44.771Z,96314.13
2023-03-13T07:45:15.376Z,96314.96
2023-03-13T07:47:45.900Z,96307.29
2023-03-13T07:50:16.287Z,96309.00
2023-03-13T07:52:46.704Z,96311.05
2023-03-13T07:55:17.170Z,96316.27
2023-03-13T07:57:47.926Z,96308.64
2023-03-13T08:00:20.441Z,96307.63
2023-03-13T08:02:50.613Z,96305.71
2023-03-13T08:05:21.069Z,96302.70
2023-03-13T08:07:51.662Z,96302.77
2023-03-13T08:10:22.252Z,96305.45
2023-03-13T08:12:52.665Z,96306.97
2023-03-13T08:15:25.903Z,96306.61
2023-03-13T08:17:56.203Z,96305.22
2023-03-13T08:20:26.750Z,96303.13
2023-03-13T08:22:58.607Z,96305.35
2023-03-13T08:25:28.931Z,96307.37
2023-03-13T08:28:01.483Z,96307.38
2023-03-13T08:30:33.551Z,96307.52
2023-03-13T08:33:06.453Z,96301.17
2023-03-13T08:35:37.681Z,96299.15
2023-03-13T08:38:08.204Z,96294.13
2023-03-13T08:40:38.677Z,96295.41
2023-03-13T08:43:09.282Z,96297.19
2023-03-13T08:45:39.692Z,96297.77
2023-03-13T08:48:10.217Z,96294.41
2023-03-13T08:50:40.294Z,96295.01
2023-03-13T08:53:10.543Z,96291.87
2023-03-13T08:55:41.182Z,96291.73
2023-03-13T08:58:11.592Z,96285.96
2023-03-13T09:00:42.043Z,96281.30
2023-03-13T09:03:12.349Z,96276.69
2023-03-13T09:05:55.171Z,96269.42
2023-03-13T09:08:25.916Z,96275.91
2023-03-13T09:10:59.776Z,96271.52
2023-03-13T09:13:31.270Z,96267.35
2023-03-13T09:16:02.777Z,96264.38
2023-03-13T09:18:33.745Z,96263.14
2023-03-13T09:21:06.169Z,96258.20
2023-03-13T09:23:36.957Z,96255.42
2023-03-13T09:26:08.239Z,96261.00
2023-03-13T09:28:38.481Z,96268.46
2023-03-13T09:31:11.023Z,96270.61
2023-03-13T09:33:41.343Z,96264.45
2023-03-13T09:36:12.569Z,96260.75
2023-03-13T09:38:43.168Z,96258.98
2023-03-13T09:41:35.062Z,96262.73
2023-03-13T09:44:10.284Z,96263.16
2023-03-13T09:46:45.054Z,96260.84
2023-03-13T09:49:24.401Z,96257.30
2023-03-13T09:51:57.254Z,96258.36
2023-03-13T09:54:32.063Z,96266.44
2023-03-13T09:57:06.258Z,96261.48
2023-03-13T09:59:46.634Z,96258.95
2023-03-13T10:02:30.008Z,96258.06
2023-03-13T10:05:08.937Z,96260.89
2023-03-13T10:07:42.586Z,96258.97
2023-03-13T10:10:16.189Z,96261.52
2023-03-13T10:12:48.128Z,96260.86
2023-03-13T10:15:37.744Z,96261.10
2023-03-13T10:18:15.336Z,96260.22
2023-03-13T10:20:48.099Z,96257.63
2023-03-13T10:23:22.159Z,96258.20
2023-03-13T10:25:52.878Z,96248.91
2023-03-13T10:28:23.524Z,96249.71
2023-03-13T10:30:58.651Z,96249.27
2023-03-13T10:33:30.506Z,96249.29
2023-03-13T10:36:09.934Z,96247.12
2023-03-13T10:38:51.600Z,96248.98
2023-03-13T10:41:28.099Z,96251.18
2023-03-13T10:44:04.005Z,96254.55
2023-03-13T10:46:36.385Z,96244.45
2023-03-13T10:49:15.792Z,96242.77
2023-03-13T10:51:49.787Z,96249.05
2023-03-13T10:54:25.201Z,96249.64
2023-03-13T10:57:12.499Z,96250.11
2023-03-13T10:59:45.258Z,96252.11
2023-03-13T11:02:29.142Z,96244.59
2023-03-13T11:04:59.849Z,96236.65
2023-03-13T11:07:32.975Z,96228.02
2023-03-13T11:10:19.259Z,96232.44
2023-03-13T11:12:52.252Z,96228.54
2023-03-13T11:15:26.309Z,96224.44
2023-03-13T11:18:01.888Z,96219.73
2023-03-13T11:20:35.806Z,96222.02
2023-03-13T11:23:18.155Z,96220.41
2023-03-13T11:25:55.600Z,96219.92
2023-03-13T11:28:35.594Z,96226.59
2023-03-13T11:31:14.862Z,96236.34
2023-03-13T11:33:53.352Z,96235.61
2023-03-13T11:36:28.465Z,96234.86
2023-03-13T11:39:06.661Z,96241.41
2023-03-13T11:41:57.036Z,96246.04
2023-03-13T11:44:32.697Z,96251.69
2023-03-13T11:47:19.939Z,96251.29
2023-03-13T11:50:11.675Z,96251.50
2023-03-13T11:52:53.650Z,96254.98
2023-03-13T11:55:32.596Z,96249.08
2023-03-13T11:58:15.461Z,96250.98
2023-03-13T12:00:51.044Z,96248.77
2023-03-13T12:03:25.613Z,96258.02
2023-03-13T12:05:58.514Z,96254.19
2023-03-13T12:08:31.311Z,96252.67
2023-03-13T12:11:07.298Z,96251.45
2023-03-13T12:13:40.951Z,96248.16
2023-03-13T12:16:15.275Z,96246.05
2023-03-13T12:18:48.046Z,96241.14
2023-03-13T12:21:22.253Z,96243.31
2023-03-13T12:24:00.479Z,96242.27
2023-03-13T12:26:38.389Z,96241.75
2023-03-13T12:29:15.440Z,96247.46
2023-03-13T12:31:49.763Z,96249.49
2023-03-13T12:34:24.612Z,96250.09
2023-03-13T12:37:00.843Z,96251.43
2023-03-13T12:39:35.663Z,96251.65
2023-03-13T12:42:22.748Z,96252.88
2023-03-13T12:44:53.158Z,96254.95
2023-03-13T12:47:29.528Z,96257.32
2023-03-13T12:50:27.106Z,96257.92
2023-03-13T12:53:17.573Z,96257.58
2023-03-13T12:56:06.136Z,96254.35
2023-03-13T12:58:50.118Z,96249.60
2023-03-13T13:01:30.327Z,96248.59
2023-03-13T13:04:02.590Z,96247.80
2023-03-13T13:06:53.188Z,96249.31
2023-03-13T13:09:25.887Z,96249.52
2023-03-13T13:11:57.545Z,96250.64
2023-03-13T13:15:04.291Z,96249.46
2023-03-13T13:17:46.024Z,96250.45
2023-03-13T13:20:46.619Z,96251.94
2023-03-13T13:23:38.514Z,96252.16
2023-03-13T13:26:40.432Z,96250.77
2023-03-13T13:29:56.529Z,96254.15
2023-03-13T13:32:45.849Z,96259.77
2023-03-13T13:35:36.628Z,96260.76
2023-03-13T13:38:40.053Z,96266.16
2023-03-13T13:41:28.465Z,96268.32
2023-03-13T13:44:26.270Z,96268.13
2023-03-13T13:46:58.345Z,96269.14
2023-03-13T13:49:34.001Z,96276.13
2023-03-13T13:52:32.754Z,96281.83
2023-03-13T13:55:04.676Z,96283.33
2023-03-13T13:57:51.447Z,96288.77
2023-03-13T14:00:24.280Z,96287.91
2023-03-13T14:02:57.635Z,96285.70
2023-03-13T14:05:29.730Z,96286.23
2023-03-13T14:08:02.395Z,96287.60
2023-03-13T14:10:37.928Z,96290.15
2023-03-13T14:13:15.505Z,96293.67
2023-03-13T14:15:47.820Z,96300.87
2023-03-13T14:18:23.351Z,96299.05
2023-03-13T14:21:14.042Z,96303.34
2023-03-13T14:23:45.678Z,96304.80
2023-03-13T14:26:18.228Z,96307.15
2023-03-13T14:28:51.023Z,96310.88
2023-03-13T14:31:26.914Z,96313.92
2023-03-13T14:34:01.348Z,96320.02
2023-03-13T14:36:32.768Z,96322.27
2023-03-13T14:39:03.107Z,96320.89
2023-03-13T14:41:36.904Z,96326.65
2023-03-13T14:44:13.593Z,96335.20
2023-03-13T14:46:45.004Z,96339.27
2023-03-13T14:49:19.256Z,96347.67
2023-03-13T14:51:57.191Z,96350.46
2023-03-13T14:54:29.930Z,96351.70
2023-03-13T14:57:16.997Z,96346.96
2023-03-13T14:59:47.804Z,96350.39
2023-03-13T15:02:25.275Z,96347.58
2023-03-13T15:05:01.064Z,96349.91
2023-03-13T15:07:38.929Z,96349.86
2023-03-13T15:10:23.018Z,96353.28
2023-03-13T15:12:53.398Z,96351.34
2023-03-13T15:15:23.855Z,96351.85
2023-03-13T15:17:54.278Z,96357.77
2023-03-13T15:20:24.518Z,96362.39
2023-03-13T15:22:54.948Z,96366.27
2023-03-13T15:25:25.309Z,96364.14
2023-03-13T15:27:55.661Z,96355.36
2023-03-13T15:30:25.915Z,96352.58
2023-03-13T15:32:56.363Z,96348.44
2023-03-13T15:35:29.370Z,96347.83
2023-03-13T15:38:00.948Z,96344.11
2023-03-13T15:40:31.463Z,96343.15
2023-03-13T15:43:01.782Z,96337.52
2023-03-13T15:45:32.431Z,96340.77
2023-03-13T15:48:02.986Z,96343.41
2023-03-13T15:50:33.223Z,96341.10
2023-03-13T15:53:03.728Z,96345.20
2023-03-13T15:55:34.257Z,96345.45
2023-03-13T15:58:04.766Z,96341.98
2023-03-13T16:00:35.119Z,96346.35
2023-03-13T16:03:06.087Z,96352.02
2023-03-13T16:05:36.457Z,96359.04
2023-03-13T16:08:08.234Z,96358.20
2023-03-13T16:10:39.552Z,96354.23
2023-03-13T16:13:10.051Z,96353.88
2023-03-13T16:15:40.883Z,96353.20
2023-03-13T16:18:17.022Z,96363.70
2023-03-13T16:20:48.081Z,96369.23
2023-03-13T16:23:18.729Z,96370.45
2023-03-13T16:25:49.329Z,96371.64
2023-03-13T16:28:20.295Z,96370.65
2023-03-13T16:30:51.342Z,96371.41
2023-03-13T16:33:21.874Z,96378.70
2023-03-13T16:35:54.254Z,96382.23
2023-03-13T16:38:25.694Z,96382.71
2023-03-13T16:40:56.407Z,96387.91
2023-03-13T16:43:26.781Z,96387.57
2023-03-13T16:45:56.876Z,96386.92
2023-03-13T16:48:27.045Z,96386.38
2023-03-13T16:50:57.376Z,96391.46
2023-03-13T16:53:27.945Z,96396.74
2023-03-13T16:55:58.886Z,96404.13
2023-03-13T16:58:29.587Z,96413.17
2023-03-13T17:01:05.999Z,96413.75
2023-03-13T17:03:36.287Z,96413.97
2023-03-13T17:06:11.346Z,96415.45
2023-03-13T17:08:43.822Z,96419.89
2023-03-13T17:11:17.950Z,96421.92
2023-03-13T17:13:51.768Z,96420.07
2023-03-13T17:16:23.302Z,96426.82
2023-03-13T17:18:55.375Z,96426.59
2023-03-13T17:21:28.601Z,96430.64
2023-03-13T17:24:00.578Z,96430.38
2023-03-13T17:26:33.241Z,96428.86
2023-03-13T17:29:04.712Z,96433.73
2023-03-13T17:31:38.138Z,96432.90
2023-03-13T17:34:09.612Z,96430.89
2023-03-13T17:36:41.030Z,96433.44
2023-03-13T17:39:14.981Z,96441.03
2023-03-13T17:41:45.416Z,96442.71
2023-03-13T17:44:16.221Z,96446.25
2023-03-13T17:46:47.753Z,96449.88
2023-03-13T17:49:20.071Z,96448.62
2023-03-13T17:51:51.050Z,96449.20
2023-03-13T17:54:22.250Z,96447.55
2023-03-13T17:56:53.923Z,96442.15
2023-03-13T17:59:26.604Z,96448.34
2023-03-13T18:02:00.471Z,96452.08
2023-03-13T18:04:31.220Z,96454.69
2023-03-13T18:07:03.756Z,96460.27
2023-03-13T18:09:34.158Z,96458.23
2023-03-13T18:12:05.486Z,96461.89
2023-03-13T18:14:37.284Z,96462.45
2023-03-13T18:17:16.752Z,96462.83
2023-03-13T18:19:50.855Z,96462.09
2023-03-13T18:22:22.528Z,96468.35
2023-03-13T18:24:53.997Z,96474.41
2023-03-13T18:27:24.771Z,96474.55
2023-03-13T18:29:57.765Z,96476.27
2023-03-13T18:32:28.650Z,96482.80
2023-03-13T18:34:59.039Z,96483.48
2023-03-13T18:37:32.561Z,96489.06
2023-03-13T18:40:05.166Z,96490.09
2023-03-13T18:42:35.811Z,96493.50
2023-03-13T18:45:08.932Z,96497.95
2023-03-13T18:47:39.349Z,96501.09
2023-03-13T18:50:20.167Z,96503.80
2023-03-13T18:52:50.659Z,96503.33
2023-03-13T18:55:23.747Z,96503.05
2023-03-13T18:57:57.017Z,96503.48
2023-03-13T19:00:29.279Z,96507.70
2023-03-13T19:02:59.969Z,96502.50
2023-03-13T19:05:30.394Z,96505.20
2023-03-13T19:08:00.992Z,96505.20
2023-03-13T19:10:33.373Z,96503.48
2023-03-13T19:13:04.301Z,96503.89
2023-03-13T19:15:35.914Z,96503.41
2023-03-13T19:18:07.039Z,96505.38
2023-03-13T19:20:40.395Z,96505.71
2023-03-13T19:23:14.753Z,96506.59
2023-03-13T19:25:46.054Z,96509.92
2023-03-13T19:28:18.085Z,96509.11
2023-03-13T19:30:49.511Z,96511.05
2023-03-13T19:33:20.291Z,96506.08
2023-03-13T19:35:51.857Z,96511.91
2023-03-13T19:38:23.198Z,96510.67
2023-03-13T19:40:54.101Z,96512.73
2023-03-13T19:43:25.845Z,96506.14
2023-03-13T19:45:56.921Z,96497.89
2023-03-13T19:48:28.898Z,96487.91
2023-03-13T19:51:00.601Z,96478.43
2023-03-13T19:53:32.083Z,96476.92
2023-03-13T19:56:03.513Z,96480.67
2023-03-13T19:58:34.191Z,96488.96
2023-03-13T20:01:16.522Z,96490.80
2023-03-13T20:03:47.886Z,96502.96
2023-03-13T20:06:20.126Z,96505.84
2023-03-13T20:08:51.136Z,96510.81
2023-03-13T20:11:21.692Z,96508.48
2023-03-13T20:13:52.250Z,96505.73
2023-03-13T20:16:25.240Z,96505.65
2023-03-13T20:18:56.147Z,96502.76
2023-03-13T20:21:29.430Z,96504.35
2023-03-13T20:23:59.911Z,96508.13
2023-03-13T20:26:34.156Z,96502.52
2023-03-13T20:29:04.711Z,96499.27
2023-03-13T20:31:35.540Z,96500.50
2023-03-13T20:34:05.779Z,96502.59
2023-03-13T20:36:35.942Z,96500.38
2023-03-13T20:39:06.197Z,96499.40
2023-03-13T20:41:36.496Z,96496.35
2023-03-13T20:44:06.994Z,96495.83
2023-03-13T20:46:37.480Z,96497.77
2023-03-13T20:49:07.722Z,96498.62
2023-03-13T20:51:37.894Z,96497.39
2023-03-13T20:54:08.027Z,96490.45
2023-03-13T20:56:38.317Z,96489.08
2023-03-13T20:59:08.665Z,96490.73
2023-03-13T21:01:39.304Z,96495.89
2023-03-13T21:04:09.671Z,96500.84
2023-03-13T21:06:39.895Z,96504.16
2023-03-13T21:09:10.288Z,96506.30
2023-03-13T21:11:40.523Z,96509.83
2023-03-13T21:14:10.874Z,96503.12
2023-03-13T21:16:41.145Z,96494.77
2023-03-13T21:19:11.388Z,96496.02
2023-03-13T21:21:43.066Z,96494.49
2023-03-13T21:24:13.388Z,96493.38
2023-03-13T21:26:45.041Z,96495.30
2023-03-13T21:29:15.220Z,96501.23
2023-03-13T21:31:46.132Z,96502.06
2023-03-13T21:34:17.062Z,96498.75
2023-03-13T21:36:47.584Z,96503.64
2023-03-13T21:39:18.751Z,96500.52
2023-03-13T21:41:48.952Z,96505.45
2023-03-13T21:44:19.445Z,96507.98
2023-03-13T21:46:51.413Z,96510.67
2023-03-13T21:49:22.333Z,96514.47
2023-03-13T21:51:52.548Z,96522.77
2023-03-13T21:54:23.688Z,96522.00
2023-03-13T21:56:54.003Z,96525.44
2023-03-13T21:59:25.970Z,96526.29
2023-03-13T22:01:56.160Z,96523.83
2023-03-13T22:04:26.873Z,96522.60
2023-03-13T22:06:57.200Z,96529.77
2023-03-13T22:09:27.514Z,96531.50
2023-03-13T22:11:57.743Z,96533.63
2023-03-13T22:14:28.256Z,96540.10
2023-03-13T22:16:58.544Z,96544.20
2023-03-13T22:19:28.697Z,96559.50
2023-03-13T22:21:58.917Z,96560.80
2023-03-13T22:24:29.461Z,96561.41
2023-03-13T22:26:59.938Z,96561.36
2023-03-13T22:29:32.244Z,96560.19
2023-03-13T22:32:03.764Z,96571.69
2023-03-13T22:34:38.565Z,96575.23
2023-03-13T22:37:10.198Z,96579.13
2023-03-13T22:39:40.400Z,96578.83
2023-03-13T22:42:12.096Z,96576.69
2023-03-13T22:44:44.703Z,96581.91
2023-03-13T22:47:15.995Z,96591.42
2023-03-13T22:49:48.409Z,96601.39
2023-03-13T22:52:22.058Z,96607.45
2023-03-13T22:55:02.101Z,96606.50
2023-03-13T22:57:34.527Z,96608.95
2023-03-13T23:00:08.701Z,96620.98
2023-03-13T23:02:40.725Z,96625.03
2023-03-13T23:05:12.363Z,96623.48
2023-03-13T23:07:44.977Z,96626.65
2023-03-13T23:10:17.336Z,96619.93
2023-03-13T23:12:50.180Z,96622.53
2023-03-13T23:15:20.562Z,96630.23
2023-03-13T23:17:51.723Z,96646.80
2023-03-13T23:20:22.746Z,96647.76
2023-03-13T23:22:54.326Z,96643.73
2023-03-13T23:25:24.605Z,96651.36
2023-03-13T23:27:55.988Z,96655.98
2023-03-13T23:30:26.902Z,96663.16
2023-03-13T23:32:58.973Z,96666.88
2023-03-13T23:35:29.344Z,96668.85
2023-03-13T23:38:01.677Z,96668.96
2023-03-13T23:40:34.382Z,96674.36
2023-03-13T23:43:06.955Z,96678.81
2023-03-13T23:45:38.816Z,96680.10
2023-03-13T23:48:13.104Z,96680.98
2023-03-13T23:50:45.294Z,96685.64
2023-03-13T23:53:15.800Z,96689.52
2023-03-13T23:55:46.031Z,96687.01
2023-03-13T23:58:16.295Z,96688.08
