createdAt,value
2023-09-27T00:01:03.962Z,19.23
2023-09-27T00:03:32.199Z,19.80
2023-09-27T00:06:00.698Z,16.42
2023-09-27T00:08:29.139Z,33.40
2023-09-27T00:10:58.424Z,16.60
2023-09-27T00:13:26.725Z,16.40
2023-09-27T00:15:56.128Z,13.95
2023-09-27T00:18:24.493Z,22.42
2023-09-27T00:20:53.276Z,17.05
2023-09-27T00:23:21.501Z,18.90
2023-09-27T00:25:49.928Z,17.60
2023-09-27T00:28:18.247Z,21.20
2023-09-27T00:30:46.331Z,16.48
2023-09-27T00:33:17.210Z,17.70
2023-09-27T00:35:49.811Z,18.52
2023-09-27T00:38:18.364Z,19.30
2023-09-27T00:40:47.650Z,16.48
2023-09-27T00:43:29.181Z,16.35
2023-09-27T00:45:59.883Z,14.30
2023-09-27T00:48:29.854Z,17.45
2023-09-27T00:50:58.073Z,19.17
2023-09-27T00:53:29.119Z,18.40
2023-09-27T00:55:58.126Z,14.88
2023-09-27T00:58:26.678Z,19.63
2023-09-27T01:00:54.940Z,18.00
2023-09-27T01:03:23.080Z,14.82
2023-09-27T01:05:52.945Z,18.23
2023-09-27T01:08:21.270Z,16.95
2023-09-27T01:10:49.878Z,16.15
2023-09-27T01:13:18.855Z,22.17
2023-09-27T01:15:47.143Z,17.58
2023-09-27T01:18:15.384Z,18.13
2023-09-27T01:20:43.570Z,21.30
2023-09-27T01:23:13.177Z,19.75
2023-09-27T01:25:41.753Z,19.52
2023-09-27T01:28:11.545Z,22.60
2023-09-27T01:30:40.875Z,20.33
2023-09-27T01:33:12.945Z,15.35
2023-09-27T01:35:42.706Z,21.88
2023-09-27T01:38:14.928Z,18.83
2023-09-27T01:40:44.685Z,16.20
2023-09-27T01:43:14.498Z,17.00
2023-09-27T01:45:43.976Z,21.17
2023-09-27T01:48:12.369Z,17.33
2023-09-27T01:50:41.199Z,17.17
2023-09-27T01:53:09.782Z,13.20
2023-09-27T01:55:39.339Z,16.73
2023-09-27T01:58:07.897Z,19.85
2023-09-27T02:00:37.292Z,24.58
2023-09-27T02:03:06.233Z,20.38
2023-09-27T02:05:34.455Z,19.80
2023-09-27T02:08:03.058Z,20.80
2023-09-27T02:10:31.379Z,16.15
2023-09-27T02:13:01.808Z,19.58
2023-09-27T02:15:30.085Z,15.15
2023-09-27T02:17:58.462Z,17.58
2023-09-27T02:20:27.246Z,18.63
2023-09-27T02:22:56.934Z,22.95
2023-09-27T02:25:26.746Z,19.08
2023-09-27T02:27:55.185Z,18.98
2023-09-27T02:30:24.741Z,17.77
2023-09-27T02:32:54.047Z,18.45
2023-09-27T02:35:22.932Z,22.33
2023-09-27T02:37:51.187Z,16.77
2023-09-27T02:40:19.719Z,16.38
2023-09-27T02:42:49.564Z,18.27
2023-09-27T02:45:18.118Z,15.00
2023-09-27T02:47:48.789Z,18.70
2023-09-27T02:50:17.329Z,29.88
2023-09-27T02:52:46.012Z,17.45
2023-09-27T02:55:15.428Z,25.75
2023-09-27T02:57:44.269Z,26.08
2023-09-27T03:00:13.322Z,17.75
2023-09-27T03:02:43.111Z,20.73
2023-09-27T03:05:13.137Z,21.23
2023-09-27T03:07:41.223Z,22.40
2023-09-27T03:10:12.558Z,23.05
2023-09-27T03:12:41.906Z,18.98
2023-09-27T03:15:13.702Z,23.02
2023-09-27T03:17:43.936Z,25.35
2023-09-27T03:20:18.211Z,21.17
2023-09-27T03:22:47.571Z,20.15
2023-09-27T03:25:18.169Z,19.35
2023-09-27T03:27:47.392Z,18.73
2023-09-27T03:30:16.178Z,18.38
2023-09-27T03:32:45.098Z,20.23
2023-09-27T03:35:15.266Z,18.92
2023-09-27T03:37:45.590Z,18.55
2023-09-27T03:40:15.740Z,19.23
2023-09-27T03:42:46.041Z,19.90
2023-09-27T03:45:15.720Z,22.33
2023-09-27T03:47:46.009Z,19.27
2023-09-27T03:50:19.544Z,21.83
2023-09-27T03:52:47.886Z,24.92
2023-09-27T03:55:16.126Z,23.67
2023-09-27T03:57:44.886Z,21.38
2023-09-27T04:00:15.311Z,19.58
2023-09-27T04:02:45.636Z,17.77
2023-09-27T04:05:15.612Z,16.25
2023-09-27T04:07:45.157Z,22.10
2023-09-27T04:10:13.273Z,23.38
2023-09-27T04:12:41.581Z,16.80
2023-09-27T04:15:11.068Z,19.17
2023-09-27T04:17:40.370Z,19.02
2023-09-27T04:20:18.615Z,20.65
2023-09-27T04:22:49.918Z,19.73
2023-09-27T04:25:19.634Z,24.05
2023-09-27T04:27:51.252Z,23.80
2023-09-27T04:30:21.482Z,23.77
2023-09-27T04:32:52.165Z,26.05
2023-09-27T04:35:21.299Z,23.90
2023-09-27T04:37:51.301Z,25.38
2023-09-27T04:40:19.812Z,24.20
2023-09-27T04:42:48.716Z,20.55
2023-09-27T04:45:17.247Z,21.40
2023-09-27T04:47:46.452Z,27.48
2023-09-27T04:50:16.704Z,26.00
2023-09-27T04:52:45.291Z,28.67
2023-09-27T04:55:16.153Z,21.90
2023-09-27T04:57:44.446Z,22.10
2023-09-27T05:00:20.209Z,23.50
2023-09-27T05:02:49.515Z,23.02
2023-09-27T05:05:18.029Z,23.45
2023-09-27T05:07:46.342Z,27.20
2023-09-27T05:10:16.275Z,28.83
2023-09-27T05:12:44.479Z,21.58
2023-09-27T05:15:12.909Z,30.10
2023-09-27T05:17:41.132Z,26.35
2023-09-27T05:20:12.135Z,28.33
2023-09-27T05:22:41.211Z,28.25
2023-09-27T05:25:09.962Z,25.17
2023-09-27T05:27:39.834Z,30.15
2023-09-27T05:30:10.062Z,25.25
2023-09-27T05:32:38.455Z,24.45
2023-09-27T05:35:07.709Z,28.38
2023-09-27T05:37:35.914Z,28.27
2023-09-27T05:40:05.768Z,24.15
2023-09-27T05:42:34.445Z,26.10
2023-09-27T05:45:05.442Z,28.02
2023-09-27T05:47:35.381Z,26.02
2023-09-27T05:50:05.225Z,26.55
2023-09-27T05:52:34.497Z,24.63
2023-09-27T05:55:02.718Z,24.35
2023-09-27T05:57:30.888Z,26.80
2023-09-27T05:59:59.895Z,25.08
2023-09-27T06:02:32.653Z,28.60
2023-09-27T06:05:01.897Z,26.13
2023-09-27T06:07:30.108Z,26.98
2023-09-27T06:09:58.337Z,30.98
2023-09-27T06:12:26.517Z,35.58
2023-09-27T06:14:54.672Z,40.78
2023-09-27T06:17:22.990Z,37.70
2023-09-27T06:19:52.488Z,32.75
2023-09-27T06:22:24.078Z,36.00
2023-09-27T06:24:52.926Z,30.65
2023-09-27T06:27:21.195Z,29.90
2023-09-27T06:29:49.455Z,34.15
2023-09-27T06:32:17.603Z,30.75
2023-09-27T06:34:49.872Z,32.35
2023-09-27T06:37:19.932Z,29.02
2023-09-27T06:39:48.278Z,26.55
2023-09-27T06:42:17.086Z,25.55
2023-09-27T06:44:45.295Z,29.08
2023-09-27T06:47:14.231Z,23.60
2023-09-27T06:49:42.627Z,26.02
2023-09-27T06:52:10.726Z,25.40
2023-09-27T06:54:40.308Z,24.42
2023-09-27T06:57:08.482Z,19.27
2023-09-27T06:59:37.555Z,22.10
2023-09-27T07:02:06.468Z,17.65
2023-09-27T07:04:34.632Z,18.67
2023-09-27T07:07:03.666Z,15.80
2023-09-27T07:09:32.405Z,23.50
2023-09-27T07:12:02.013Z,14.00
2023-09-27T07:14:30.269Z,14.90
2023-09-27T07:17:01.578Z,18.17
2023-09-27T07:19:32.805Z,17.75
2023-09-27T07:22:04.497Z,12.75
2023-09-27T07:24:34.272Z,14.48
2023-09-27T07:27:03.736Z,13.65
2023-09-27T07:29:32.023Z,14.68
2023-09-27T07:32:00.123Z,13.75
2023-09-27T07:34:28.739Z,21.23
2023-09-27T07:36:56.811Z,14.13
2023-09-27T07:39:25.422Z,14.32
2023-09-27T07:41:54.068Z,13.43
2023-09-27T07:44:23.618Z,16.27
2023-09-27T07:46:52.629Z,14.40
2023-09-27T07:49:20.778Z,10.05
2023-09-27T07:51:48.953Z,11.05
2023-09-27T07:54:17.636Z,13.13
2023-09-27T07:56:47.091Z,11.70
2023-09-27T07:59:15.268Z,11.55
2023-09-27T08:01:45.776Z,13.48
2023-09-27T08:04:16.407Z,9.70
2023-09-27T08:06:46.625Z,12.40
2023-09-27T08:09:27.780Z,12.77
2023-09-27T08:12:04.563Z,13.48
2023-09-27T08:14:32.725Z,16.30
2023-09-27T08:17:04.209Z,11.77
2023-09-27T08:19:33.183Z,12.75
2023-09-27T08:22:01.257Z,11.00
2023-09-27T08:24:29.436Z,10.18
2023-09-27T08:26:57.741Z,13.95
2023-09-27T08:29:27.179Z,18.80
2023-09-27T08:31:55.305Z,12.83
2023-09-27T08:34:25.058Z,10.90
2023-09-27T08:36:53.648Z,10.80
2023-09-27T08:39:21.963Z,11.73
2023-09-27T08:41:50.284Z,18.93
2023-09-27T08:44:18.727Z,11.83
2023-09-27T08:46:47.511Z,14.00
2023-09-27T08:49:18.003Z,11.27
2023-09-27T08:51:48.557Z,10.80
2023-09-27T08:54:18.762Z,11.40
2023-09-27T08:56:51.165Z,18.20
2023-09-27T08:59:20.643Z,11.33
2023-09-27T09:01:50.097Z,14.47
2023-09-27T09:04:18.531Z,12.27
2023-09-27T09:06:48.890Z,9.57
2023-09-27T09:09:17.020Z,11.57
2023-09-27T09:11:48.919Z,9.30
2023-09-27T09:14:19.755Z,9.97
2023-09-27T09:16:53.357Z,12.87
2023-09-27T09:19:42.864Z,13.00
2023-09-27T09:22:15.695Z,10.80
2023-09-27T09:24:45.089Z,11.93
2023-09-27T09:27:17.671Z,12.70
2023-09-27T09:29:46.973Z,12.23
2023-09-27T09:32:17.171Z,10.77
2023-09-27T09:34:46.228Z,13.20
2023-09-27T09:37:19.759Z,18.50
2023-09-27T09:39:49.547Z,10.13
2023-09-27T09:42:31.966Z,12.00
2023-09-27T09:45:08.207Z,11.50
2023-09-27T09:47:37.500Z,10.73
2023-09-27T09:50:13.250Z,10.43
2023-09-27T09:52:43.727Z,9.70
2023-09-27T09:57:52.825Z,11.70
2023-09-27T10:00:27.277Z,11.60
2023-09-27T10:03:01.854Z,10.67
2023-09-27T10:05:39.518Z,8.63
2023-09-27T10:08:09.621Z,8.03
2023-09-27T10:10:38.556Z,16.03
2023-09-27T10:13:09.690Z,8.47
2023-09-27T10:15:38.392Z,9.60
2023-09-27T10:18:34.830Z,9.77
2023-09-27T10:21:04.168Z,10.93
2023-09-27T10:23:37.337Z,8.43
2023-09-27T10:26:23.545Z,12.60
2023-09-27T10:29:19.693Z,14.20
2023-09-27T10:32:24.955Z,9.70
2023-09-27T10:34:57.864Z,9.27
2023-09-27T10:38:00.714Z,12.07
2023-09-27T10:40:43.552Z,8.63
2023-09-27T10:43:12.375Z,10.93
2023-09-27T10:45:40.614Z,13.07
2023-09-27T10:48:16.824Z,11.10
2023-09-27T10:50:52.970Z,10.37
2023-09-27T10:53:21.564Z,12.30
2023-09-27T10:55:51.236Z,8.17
2023-09-27T10:58:19.549Z,17.60
2023-09-27T11:00:57.542Z,11.50
2023-09-27T11:03:27.037Z,12.50
2023-09-27T11:05:55.251Z,10.87
2023-09-27T11:08:24.797Z,8.77
2023-09-27T11:10:57.935Z,12.27
2023-09-27T11:13:26.975Z,10.00
2023-09-27T11:15:55.331Z,9.67
2023-09-27T11:18:23.610Z,11.63
2023-09-27T11:20:52.045Z,10.87
2023-09-27T11:23:22.081Z,6.70
2023-09-27T11:25:50.648Z,9.23
2023-09-27T11:28:21.365Z,8.23
2023-09-27T11:30:58.933Z,8.87
2023-09-27T11:33:33.948Z,6.73
2023-09-27T11:36:06.246Z,10.40
2023-09-27T11:38:34.607Z,8.73
2023-09-27T11:41:07.016Z,13.05
2023-09-27T11:43:36.540Z,8.40
2023-09-27T11:46:05.901Z,8.73
2023-09-27T11:48:36.234Z,11.87
2023-09-27T11:51:05.822Z,13.75
2023-09-27T11:53:34.323Z,12.63
2023-09-27T11:56:02.799Z,6.78
2023-09-27T11:58:31.018Z,11.27
2023-09-27T12:01:00.575Z,7.70
2023-09-27T12:03:29.476Z,7.13
2023-09-27T12:05:58.146Z,8.43
2023-09-27T12:08:26.498Z,7.28
2023-09-27T12:10:54.711Z,9.03
2023-09-27T12:13:23.599Z,9.23
2023-09-27T12:15:52.411Z,8.37
2023-09-27T12:18:22.047Z,7.50
2023-09-27T12:20:51.396Z,8.05
2023-09-27T12:23:21.200Z,10.15
2023-09-27T12:25:49.423Z,10.10
2023-09-27T12:28:18.249Z,11.68
2023-09-27T12:30:46.483Z,8.98
2023-09-27T12:33:15.439Z,7.07
2023-09-27T12:35:47.923Z,9.30
2023-09-27T12:38:16.332Z,9.82
2023-09-27T12:40:44.501Z,9.60
2023-09-27T12:43:12.708Z,9.10
2023-09-27T12:45:41.223Z,9.68
2023-09-27T12:48:10.127Z,10.18
2023-09-27T12:50:42.425Z,8.30
2023-09-27T12:53:12.188Z,11.93
2023-09-27T12:55:43.372Z,8.43
2023-09-27T12:58:12.471Z,9.07
2023-09-27T13:00:41.097Z,13.85
2023-09-27T13:03:09.570Z,11.88
2023-09-27T13:05:38.276Z,9.30
2023-09-27T13:08:07.235Z,8.50
2023-09-27T13:10:38.282Z,8.35
2023-09-27T13:13:06.573Z,9.25
2023-09-27T13:15:34.809Z,8.48
2023-09-27T13:18:03.436Z,8.85
2023-09-27T13:20:32.892Z,9.32
2023-09-27T13:23:01.075Z,7.40
2023-09-27T13:25:29.282Z,7.75
2023-09-27T13:27:59.202Z,7.82
2023-09-27T13:30:35.340Z,11.35
2023-09-27T13:33:05.552Z,8.68
2023-09-27T13:35:36.653Z,8.05
2023-09-27T13:38:07.280Z,8.18
2023-09-27T13:40:35.863Z,11.80
2023-09-27T13:43:05.891Z,9.30
2023-09-27T13:45:34.284Z,10.27
2023-09-27T13:48:02.827Z,10.10
2023-09-27T13:50:33.575Z,12.25
2023-09-27T13:53:02.736Z,11.40
2023-09-27T13:55:31.314Z,9.00
2023-09-27T13:57:59.616Z,7.70
2023-09-27T14:00:29.367Z,9.25
2023-09-27T14:02:58.464Z,8.68
2023-09-27T14:05:26.926Z,11.63
2023-09-27T14:07:55.430Z,8.38
2023-09-27T14:10:24.973Z,11.40
2023-09-27T14:12:53.661Z,13.77
2023-09-27T14:15:22.814Z,10.48
2023-09-27T14:17:52.700Z,12.60
2023-09-27T14:20:22.489Z,7.65
2023-09-27T14:22:51.024Z,9.05
2023-09-27T14:25:21.126Z,9.77
2023-09-27T14:27:49.455Z,9.80
2023-09-27T14:30:17.633Z,14.35
2023-09-27T14:32:46.181Z,10.55
2023-09-27T14:35:15.932Z,9.70
2023-09-27T14:37:44.318Z,10.23
2023-09-27T14:40:13.855Z,10.57
2023-09-27T14:42:43.621Z,9.15
2023-09-27T14:45:28.463Z,12.23
2023-09-27T14:48:00.313Z,6.93
2023-09-27T14:50:30.448Z,9.00
2023-09-27T14:52:58.740Z,10.65
2023-09-27T14:55:27.288Z,9.73
2023-09-27T14:57:55.883Z,16.55
2023-09-27T15:00:24.457Z,14.68
2023-09-27T15:02:52.869Z,10.73
2023-09-27T15:05:21.634Z,9.13
2023-09-27T15:07:51.458Z,12.82
2023-09-27T15:10:19.711Z,10.35
2023-09-27T15:12:48.598Z,12.10
2023-09-27T15:15:16.804Z,7.57
2023-09-27T15:17:46.170Z,7.57
2023-09-27T15:20:15.834Z,10.23
2023-09-27T15:22:44.175Z,13.90
2023-09-27T15:25:13.778Z,8.13
2023-09-27T15:27:41.996Z,9.10
2023-09-27T15:30:12.238Z,11.75
2023-09-27T15:32:41.174Z,9.65
2023-09-27T15:35:10.200Z,9.77
2023-09-27T15:37:38.493Z,10.48
2023-09-27T15:40:07.642Z,8.27
2023-09-27T15:42:37.157Z,15.90
2023-09-27T15:45:10.720Z,10.35
2023-09-27T15:47:39.101Z,15.65
2023-09-27T15:50:10.174Z,11.20
2023-09-27T15:52:38.763Z,9.73
2023-09-27T15:55:09.287Z,8.70
2023-09-27T15:57:39.689Z,13.52
2023-09-27T16:00:12.556Z,13.15
2023-09-27T16:02:41.642Z,13.23
2023-09-27T16:05:12.089Z,11.05
2023-09-27T16:07:40.882Z,9.30
2023-09-27T16:10:11.042Z,10.27
2023-09-27T16:12:42.191Z,11.35
2023-09-27T16:15:11.779Z,12.45
2023-09-27T16:17:41.006Z,8.30
2023-09-27T16:20:10.335Z,11.85
2023-09-27T16:22:38.465Z,12.75
2023-09-27T16:25:08.345Z,10.30
2023-09-27T16:27:36.588Z,12.85
2023-09-27T16:30:08.634Z,12.63
2023-09-27T16:32:37.542Z,14.23
2023-09-27T16:35:06.127Z,12.48
2023-09-27T16:37:34.998Z,9.88
2023-09-27T16:40:04.428Z,10.13
2023-09-27T16:42:33.000Z,9.25
2023-09-27T16:45:03.790Z,12.82
2023-09-27T16:47:34.557Z,14.02
2023-09-27T16:50:03.004Z,8.35
2023-09-27T16:52:32.433Z,16.02
2023-09-27T16:55:01.818Z,10.18
2023-09-27T16:57:30.290Z,12.68
2023-09-27T16:59:58.620Z,10.63
2023-09-27T17:02:26.757Z,14.18
2023-09-27T17:04:56.390Z,9.57
2023-09-27T17:07:24.585Z,16.55
2023-09-27T17:09:52.801Z,11.48
2023-09-27T17:12:21.156Z,13.60
2023-09-27T17:14:49.397Z,22.73
2023-09-27T17:17:17.509Z,14.75
2023-09-27T17:19:47.407Z,17.42
2023-09-27T17:22:17.340Z,15.07
2023-09-27T17:24:46.890Z,10.82
2023-09-27T17:27:16.300Z,11.88
2023-09-27T17:29:44.606Z,8.45
2023-09-27T17:32:13.315Z,10.57
2023-09-27T17:34:41.608Z,12.68
2023-09-27T17:37:09.854Z,8.30
2023-09-27T17:39:39.780Z,20.02
2023-09-27T17:42:07.988Z,12.57
2023-09-27T17:44:38.484Z,18.63
2023-09-27T17:47:06.855Z,17.27
2023-09-27T17:49:35.224Z,11.02
2023-09-27T17:52:03.598Z,19.35
2023-09-27T17:54:31.770Z,13.93
2023-09-27T17:57:01.912Z,14.98
2023-09-27T17:59:30.263Z,13.82
2023-09-27T18:01:58.622Z,11.60
2023-09-27T18:04:29.668Z,13.40
2023-09-27T18:06:57.918Z,14.48
2023-09-27T18:09:26.045Z,13.27
2023-09-27T18:11:54.547Z,13.60
2023-09-27T18:14:25.214Z,13.68
2023-09-27T18:16:53.562Z,14.48
2023-09-27T18:19:21.799Z,13.93
2023-09-27T18:21:50.141Z,12.25
2023-09-27T18:24:18.412Z,14.43
2023-09-27T18:26:46.833Z,11.57
2023-09-27T18:29:15.494Z,17.00
2023-09-27T18:31:45.210Z,15.93
2023-09-27T18:34:15.009Z,15.38
2023-09-27T18:36:43.720Z,15.88
2023-09-27T18:39:11.891Z,16.25
2023-09-27T18:41:40.181Z,19.42
2023-09-27T18:44:08.669Z,19.90
2023-09-27T18:46:37.343Z,13.70
2023-09-27T18:49:07.087Z,16.40
2023-09-27T18:51:35.413Z,14.38
2023-09-27T18:54:03.732Z,13.93
2023-09-27T18:56:32.044Z,17.15
2023-09-27T18:59:02.125Z,15.48
2023-09-27T19:01:30.894Z,14.10
2023-09-27T19:04:00.163Z,15.35
2023-09-27T19:06:31.680Z,13.30
2023-09-27T19:09:00.164Z,14.00
2023-09-27T19:11:31.217Z,20.02
2023-09-27T19:13:59.579Z,16.27
2023-09-27T19:16:31.457Z,18.20
2023-09-27T19:18:59.893Z,21.60
2023-09-27T19:21:27.996Z,15.93
2023-09-27T19:23:57.585Z,12.48
2023-09-27T19:26:25.881Z,15.18
2023-09-27T19:28:54.981Z,16.10
2023-09-27T19:31:24.660Z,14.25
2023-09-27T19:33:53.091Z,15.15
2023-09-27T19:36:21.734Z,18.88
2023-09-27T19:38:50.521Z,18.05
2023-09-27T19:41:21.829Z,16.10
2023-09-27T19:43:50.012Z,12.52
2023-09-27T19:46:21.936Z,17.67
2023-09-27T19:48:50.100Z,17.60
2023-09-27T19:51:22.421Z,12.95
2023-09-27T19:53:51.093Z,15.63
2023-09-27T19:56:21.330Z,21.48
2023-09-27T19:58:50.439Z,13.93
2023-09-27T20:01:28.208Z,16.75
2023-09-27T20:03:57.382Z,18.95
2023-09-27T20:06:26.352Z,14.23
2023-09-27T20:08:54.831Z,16.00
2023-09-27T20:11:24.802Z,12.75
2023-09-27T20:13:53.342Z,21.02
2023-09-27T20:16:21.776Z,11.77
2023-09-27T20:18:50.269Z,13.98
2023-09-27T20:21:18.468Z,15.20
2023-09-27T20:23:46.623Z,15.07
2023-09-27T20:26:15.333Z,13.95
2023-09-27T20:28:45.201Z,13.90
2023-09-27T20:31:13.422Z,15.85
2023-09-27T20:33:41.924Z,24.02
2023-09-27T20:36:13.294Z,15.32
2023-09-27T20:38:41.465Z,16.30
2023-09-27T20:41:09.653Z,16.23
2023-09-27T20:43:37.943Z,17.95
2023-09-27T20:46:14.665Z,14.27
2023-09-27T20:48:43.376Z,15.43
2023-09-27T20:51:12.287Z,15.60
2023-09-27T20:53:40.527Z,15.13
2023-09-27T20:56:10.392Z,16.67
2023-09-27T20:58:41.985Z,16.30
2023-09-27T21:01:28.595Z,17.23
2023-09-27T21:04:00.201Z,13.38
2023-09-27T21:06:29.808Z,14.52
2023-09-27T21:08:59.054Z,15.70
2023-09-27T21:11:27.229Z,21.15
2023-09-27T21:13:56.574Z,14.52
2023-09-27T21:16:27.106Z,17.83
2023-09-27T21:18:56.521Z,14.77
2023-09-27T21:21:25.644Z,16.27
2023-09-27T21:23:54.250Z,15.40
2023-09-27T21:26:24.929Z,11.35
2023-09-27T21:28:54.015Z,9.75
2023-09-27T21:31:22.381Z,12.10
2023-09-27T21:33:52.408Z,13.90
2023-09-27T21:36:20.711Z,11.30
2023-09-27T21:38:48.961Z,13.40
2023-09-27T21:41:19.896Z,8.85
2023-09-27T21:43:49.369Z,11.23
2023-09-27T21:46:19.003Z,8.80
2023-09-27T21:48:49.139Z,10.25
2023-09-27T21:51:19.048Z,10.50
2023-09-27T21:53:47.373Z,14.60
2023-09-27T21:56:16.085Z,8.50
2023-09-27T21:58:44.509Z,13.48
2023-09-27T22:01:13.164Z,9.02
2023-09-27T22:03:42.330Z,12.10
2023-09-27T22:06:11.758Z,15.80
2023-09-27T22:08:49.385Z,10.57
2023-09-27T22:11:18.211Z,10.05
2023-09-27T22:13:49.035Z,12.70
2023-09-27T22:16:17.735Z,8.18
2023-09-27T22:18:50.115Z,11.02
2023-09-27T22:21:27.734Z,8.82
2023-09-27T22:23:59.680Z,10.25
2023-09-27T22:26:28.171Z,9.27
2023-09-27T22:28:57.730Z,6.55
2023-09-27T22:31:32.228Z,16.27
2023-09-27T22:34:11.707Z,14.13
2023-09-27T22:36:43.412Z,8.45
2023-09-27T22:39:16.919Z,9.02
2023-09-27T22:41:46.907Z,11.35
2023-09-27T22:44:21.725Z,18.67
2023-09-27T22:46:52.653Z,17.23
2023-09-27T22:49:22.498Z,9.23
2023-09-27T22:51:51.485Z,11.57
2023-09-27T22:54:22.852Z,7.30
2023-09-27T22:56:53.453Z,15.05
2023-09-27T22:59:22.571Z,8.57
2023-09-27T23:01:56.409Z,9.52
2023-09-27T23:04:25.130Z,9.45
2023-09-27T23:07:02.468Z,19.38
2023-09-27T23:09:38.617Z,11.75
2023-09-27T23:12:20.294Z,10.85
2023-09-27T23:18:27.602Z,10.27
2023-09-27T23:21:25.141Z,14.23
2023-09-27T23:24:36.020Z,10.70
2023-09-27T23:27:06.239Z,12.38
2023-09-27T23:29:36.644Z,8.45
2023-09-27T23:32:15.464Z,9.00
2023-09-27T23:34:42.779Z,7.70
2023-09-27T23:37:13.683Z,10.40
2023-09-27T23:39:44.633Z,13.50
2023-09-27T23:42:26.646Z,11.27
2023-09-27T23:44:56.753Z,14.85
2023-09-27T23:47:25.880Z,9.70
2023-09-27T23:49:58.014Z,8.82
2023-09-27T23:52:29.376Z,10.63
2023-09-27T23:55:03.124Z,10.80
2023-09-27T23:57:33.613Z,14.07
