createdAt,value
2017-06-30T00:04:40.206Z,0
2017-06-30T00:14:55.500Z,0
2017-06-30T00:25:09.793Z,0
2017-06-30T00:35:24.921Z,0
2017-06-30T00:45:39.430Z,0
2017-06-30T00:55:53.391Z,0
2017-06-30T01:06:08.069Z,0
2017-06-30T01:16:23.472Z,0
2017-06-30T01:26:38.020Z,0
2017-06-30T01:36:53.250Z,0
2017-06-30T01:47:07.961Z,0
2017-06-30T01:57:22.195Z,0
2017-06-30T02:07:36.205Z,0
2017-06-30T02:17:50.628Z,0
2017-06-30T02:28:04.423Z,0
2017-06-30T02:38:18.782Z,4
2017-06-30T02:48:33.629Z,16
2017-06-30T02:58:48.874Z,48
2017-06-30T03:09:03.908Z,108
2017-06-30T03:19:19.193Z,188
2017-06-30T03:29:34.623Z,468
2017-06-30T03:39:48.572Z,624
2017-06-30T03:50:04.096Z,932
2017-06-30T04:00:17.877Z,1708
2017-06-30T04:10:31.651Z,2388
2017-06-30T04:20:46.158Z,3840
2017-06-30T04:31:00.740Z,5484
2017-06-30T04:41:15.529Z,5012
2017-06-30T04:51:30.208Z,6516
2017-06-30T05:01:44.772Z,8528
2017-06-30T05:11:59.959Z,10840
2017-06-30T05:22:15.652Z,12288
2017-06-30T05:32:31.031Z,12648
2017-06-30T05:42:45.155Z,15456
2017-06-30T05:53:00.735Z,16748
2017-06-30T06:03:15.431Z,18432
2017-06-30T06:13:29.675Z,21664
2017-06-30T06:23:43.675Z,18432
2017-06-30T06:33:57.788Z,23328
2017-06-30T06:44:13.254Z,25024
2017-06-30T06:54:28.685Z,23456
2017-06-30T07:04:42.620Z,19456
2017-06-30T07:14:58.294Z,13800
2017-06-30T07:25:13.519Z,14596
2017-06-30T07:35:28.797Z,11208
2017-06-30T07:45:42.789Z,9176
2017-06-30T07:55:56.787Z,14880
2017-06-30T08:06:12.475Z,17248
2017-06-30T08:16:26.737Z,24640
2017-06-30T08:26:40.925Z,32160
2017-06-30T08:36:55.883Z,37312
2017-06-30T08:47:10.010Z,49280
2017-06-30T08:57:25.053Z,50912
2017-06-30T09:07:38.970Z,52800
2017-06-30T09:17:54.650Z,59264
2017-06-30T09:28:09.629Z,44800
2017-06-30T09:38:24.996Z,41664
2017-06-30T09:48:39.482Z,59328
2017-06-30T09:58:54.942Z,71776
2017-06-30T10:09:10.727Z,76160
2017-06-30T10:19:24.890Z,32672
2017-06-30T10:29:40.127Z,31008
2017-06-30T10:39:54.894Z,31936
2017-06-30T10:50:09.059Z,56768
2017-06-30T11:00:24.794Z,18336
2017-06-30T11:10:39.984Z,38400
2017-06-30T11:20:55.584Z,49952
2017-06-30T11:31:10.199Z,59264
2017-06-30T11:41:24.273Z,59776
2017-06-30T11:51:38.413Z,59744
2017-06-30T12:01:53.203Z,37760
2017-06-30T12:12:07.935Z,62912
2017-06-30T12:22:22.035Z,45312
2017-06-30T12:32:37.725Z,39136
2017-06-30T12:42:51.839Z,56128
2017-06-30T12:53:06.861Z,23200
2017-06-30T13:03:21.133Z,8280
2017-06-30T13:13:35.475Z,16060
2017-06-30T13:23:50.122Z,17856
2017-06-30T13:34:04.442Z,13900
2017-06-30T13:44:20.002Z,20160
2017-06-30T13:54:35.210Z,20640
2017-06-30T14:04:50.550Z,17824
2017-06-30T14:15:04.962Z,15408
2017-06-30T14:25:20.797Z,33504
2017-06-30T14:35:35.412Z,49632
2017-06-30T14:45:49.855Z,52768
2017-06-30T14:56:03.746Z,62048
2017-06-30T15:06:18.950Z,47616
2017-06-30T15:16:34.429Z,22560
2017-06-30T15:26:49.188Z,13500
2017-06-30T15:37:04.870Z,22816
2017-06-30T15:47:20.105Z,20960
2017-06-30T15:57:35.528Z,13388
2017-06-30T16:07:51.316Z,15740
2017-06-30T16:18:06.987Z,26880
2017-06-30T16:28:21.241Z,20768
2017-06-30T16:38:35.310Z,18432
2017-06-30T16:48:50.073Z,13048
2017-06-30T16:59:04.640Z,5724
2017-06-30T17:09:18.493Z,1080
2017-06-30T17:19:32.743Z,2504
2017-06-30T17:29:48.157Z,1236
2017-06-30T17:40:03.860Z,2144
2017-06-30T17:50:18.368Z,3640
2017-06-30T18:00:33.802Z,2624
2017-06-30T18:10:48.233Z,2152
2017-06-30T18:21:02.742Z,2212
2017-06-30T18:31:18.409Z,1404
2017-06-30T18:41:33.191Z,892
2017-06-30T18:51:48.835Z,1160
2017-06-30T19:02:03.491Z,676
2017-06-30T19:12:19.106Z,456
2017-06-30T19:22:33.316Z,280
2017-06-30T19:32:49.018Z,168
2017-06-30T19:43:02.919Z,124
2017-06-30T19:53:17.827Z,52
2017-06-30T20:03:31.619Z,28
2017-06-30T20:13:47.308Z,12
2017-06-30T20:24:01.332Z,4
2017-06-30T20:34:15.838Z,0
2017-06-30T20:44:30.418Z,0
2017-06-30T20:54:46.016Z,0
2017-06-30T21:05:00.065Z,0
2017-06-30T21:15:14.037Z,0
2017-06-30T21:25:29.171Z,0
2017-06-30T21:35:43.060Z,0
2017-06-30T21:45:58.070Z,0
2017-06-30T21:56:13.682Z,0
2017-06-30T22:06:28.828Z,0
2017-06-30T22:16:44.260Z,0
2017-06-30T22:26:58.454Z,0
2017-06-30T22:37:12.645Z,0
2017-06-30T22:47:27.461Z,0
2017-06-30T22:57:41.266Z,0
2017-06-30T23:07:55.868Z,0
2017-06-30T23:18:11.602Z,0
2017-06-30T23:28:26.497Z,0
2017-06-30T23:38:41.893Z,0
2017-06-30T23:48:55.804Z,0
2017-06-30T23:59:09.898Z,0
