createdAt,value
2019-02-04T00:01:37.048Z,30.97
2019-02-04T00:04:06.154Z,31.27
2019-02-04T00:06:35.146Z,26.73
2019-02-04T00:09:05.364Z,30.03
2019-02-04T00:11:35.754Z,28.90
2019-02-04T00:14:04.501Z,31.30
2019-02-04T00:16:40.562Z,24.07
2019-02-04T00:19:03.492Z,30.47
2019-02-04T00:21:32.029Z,27.13
2019-02-04T00:24:01.013Z,26.77
2019-02-04T00:26:29.504Z,28.97
2019-02-04T00:28:57.752Z,31.27
2019-02-04T00:31:27.682Z,26.13
2019-02-04T00:33:56.278Z,25.67
2019-02-04T00:36:24.757Z,22.63
2019-02-04T00:38:53.517Z,25.03
2019-02-04T00:41:22.116Z,22.00
2019-02-04T00:43:50.709Z,26.73
2019-02-04T00:46:19.488Z,27.03
2019-02-04T00:48:48.230Z,27.70
2019-02-04T00:51:16.768Z,27.27
2019-02-04T00:53:45.308Z,28.37
2019-02-04T00:56:13.693Z,28.30
2019-02-04T00:58:42.008Z,29.10
2019-02-04T01:01:10.748Z,23.27
2019-02-04T01:03:39.097Z,25.27
2019-02-04T01:06:07.441Z,26.70
2019-02-04T01:08:35.890Z,24.03
2019-02-04T01:11:04.971Z,28.40
2019-02-04T01:13:33.474Z,27.13
2019-02-04T01:16:02.343Z,33.67
2019-02-04T01:18:31.336Z,24.33
2019-02-04T01:21:00.237Z,30.07
2019-02-04T01:23:28.607Z,23.77
2019-02-04T01:25:57.896Z,26.40
2019-02-04T01:28:26.380Z,24.53
2019-02-04T01:30:54.904Z,36.35
2019-02-04T01:33:23.492Z,30.77
2019-02-04T01:35:52.212Z,29.60
2019-02-04T01:38:21.083Z,26.03
2019-02-04T01:40:49.561Z,22.33
2019-02-04T01:43:18.140Z,23.43
2019-02-04T01:45:46.788Z,21.90
2019-02-04T01:48:16.037Z,28.23
2019-02-04T01:50:45.200Z,24.93
2019-02-04T01:53:13.797Z,22.47
2019-02-04T01:55:42.562Z,25.00
2019-02-04T01:58:11.176Z,23.43
2019-02-04T02:00:39.930Z,24.10
2019-02-04T02:03:08.485Z,25.00
2019-02-04T02:05:37.022Z,20.80
2019-02-04T02:08:05.600Z,25.23
2019-02-04T02:10:34.397Z,19.90
2019-02-04T02:13:03.012Z,26.17
2019-02-04T02:15:31.968Z,23.60
2019-02-04T02:18:00.828Z,27.33
2019-02-04T02:20:29.372Z,21.13
2019-02-04T02:22:57.913Z,20.57
2019-02-04T02:25:26.332Z,16.93
2019-02-04T02:27:55.003Z,18.17
2019-02-04T02:30:25.258Z,15.50
2019-02-04T02:32:53.945Z,18.77
2019-02-04T02:35:22.530Z,16.40
2019-02-04T02:37:51.025Z,21.53
2019-02-04T02:40:21.162Z,13.00
2019-02-04T02:42:49.894Z,16.77
2019-02-04T02:45:18.864Z,16.77
2019-02-04T02:47:47.552Z,16.90
2019-02-04T02:50:16.173Z,16.30
2019-02-04T02:52:45.036Z,13.27
2019-02-04T02:55:13.885Z,15.93
2019-02-04T02:57:42.569Z,15.80
2019-02-04T03:00:13.210Z,16.40
2019-02-04T03:02:41.918Z,15.40
2019-02-04T03:05:10.940Z,16.30
2019-02-04T03:07:40.578Z,14.60
2019-02-04T03:10:10.460Z,19.97
2019-02-04T03:12:39.121Z,14.63
2019-02-04T03:15:08.088Z,16.27
2019-02-04T03:17:36.860Z,17.87
2019-02-04T03:20:06.088Z,15.87
2019-02-04T03:22:34.788Z,13.40
2019-02-04T03:25:04.321Z,15.27
2019-02-04T03:27:33.140Z,15.80
2019-02-04T03:30:02.354Z,19.30
2019-02-04T03:32:30.964Z,12.00
2019-02-04T03:34:59.649Z,18.90
2019-02-04T03:37:28.141Z,22.43
2019-02-04T03:39:56.785Z,16.63
2019-02-04T03:42:25.502Z,17.47
2019-02-04T03:44:54.458Z,18.37
2019-02-04T03:47:22.884Z,17.97
2019-02-04T03:49:51.615Z,15.47
2019-02-04T03:52:20.607Z,16.83
2019-02-04T03:54:49.264Z,18.33
2019-02-04T03:57:17.925Z,14.03
2019-02-04T03:59:46.780Z,10.20
2019-02-04T04:02:15.660Z,18.53
2019-02-04T04:04:44.405Z,16.63
2019-02-04T04:07:13.183Z,20.85
2019-02-04T04:09:41.652Z,15.90
2019-02-04T04:12:10.048Z,16.70
2019-02-04T04:14:38.670Z,10.43
2019-02-04T04:17:07.128Z,17.33
2019-02-04T04:19:35.361Z,15.07
2019-02-04T04:22:03.852Z,12.20
2019-02-04T04:24:32.437Z,10.70
2019-02-04T04:27:00.928Z,12.93
2019-02-04T04:29:29.808Z,12.67
2019-02-04T04:31:58.293Z,8.70
2019-02-04T04:34:27.240Z,10.53
2019-02-04T04:36:55.701Z,11.60
2019-02-04T04:39:24.558Z,8.57
2019-02-04T04:41:52.928Z,9.10
2019-02-04T04:44:21.824Z,9.57
2019-02-04T04:46:51.438Z,8.77
2019-02-04T04:49:20.041Z,12.30
2019-02-04T04:51:48.759Z,13.53
2019-02-04T04:54:17.752Z,12.93
2019-02-04T04:56:46.581Z,11.07
2019-02-04T04:59:15.384Z,10.30
2019-02-04T05:01:43.761Z,14.23
2019-02-04T05:04:12.072Z,9.10
2019-02-04T05:06:40.498Z,15.77
2019-02-04T05:09:10.483Z,10.70
2019-02-04T05:11:39.216Z,13.50
2019-02-04T05:14:08.100Z,8.67
2019-02-04T05:16:37.340Z,11.17
2019-02-04T05:19:06.145Z,10.90
2019-02-04T05:21:34.972Z,7.43
2019-02-04T05:24:03.598Z,6.93
2019-02-04T05:26:32.244Z,10.85
2019-02-04T05:29:01.416Z,7.47
2019-02-04T05:31:30.029Z,10.67
2019-02-04T05:33:58.489Z,8.00
2019-02-04T05:36:26.856Z,9.07
2019-02-04T05:38:55.496Z,7.03
2019-02-04T05:41:24.010Z,6.87
2019-02-04T05:43:53.256Z,10.10
2019-02-04T05:46:21.868Z,7.50
2019-02-04T05:48:50.318Z,7.30
2019-02-04T05:51:19.066Z,6.83
2019-02-04T05:53:47.880Z,7.43
2019-02-04T05:56:16.481Z,8.83
2019-02-04T05:58:45.425Z,10.17
2019-02-04T06:01:14.257Z,8.00
2019-02-04T06:03:42.740Z,8.27
2019-02-04T06:06:11.488Z,6.83
2019-02-04T06:08:40.073Z,8.70
2019-02-04T06:11:08.437Z,6.63
2019-02-04T06:13:36.812Z,11.07
2019-02-04T06:16:05.414Z,8.27
2019-02-04T06:18:33.956Z,6.27
2019-02-04T06:21:02.821Z,8.03
2019-02-04T06:23:31.609Z,10.27
2019-02-04T06:26:00.711Z,7.50
2019-02-04T06:28:29.361Z,3.67
2019-02-04T06:30:58.174Z,7.63
2019-02-04T06:33:26.605Z,7.07
2019-02-04T06:35:54.981Z,4.87
2019-02-04T06:38:23.824Z,5.73
2019-02-04T06:40:52.448Z,8.10
2019-02-04T06:43:21.181Z,5.03
2019-02-04T06:45:50.085Z,7.53
2019-02-04T06:48:18.737Z,9.30
2019-02-04T06:50:47.120Z,6.30
2019-02-04T06:53:15.813Z,6.93
2019-02-04T06:55:44.275Z,4.53
2019-02-04T06:58:12.913Z,7.80
2019-02-04T07:00:41.902Z,5.20
2019-02-04T07:03:10.657Z,7.97
2019-02-04T07:05:43.922Z,7.57
2019-02-04T07:08:09.460Z,10.10
2019-02-04T07:10:37.928Z,4.90
2019-02-04T07:13:06.616Z,5.57
2019-02-04T07:15:35.459Z,8.23
2019-02-04T07:18:04.001Z,5.43
2019-02-04T07:20:32.334Z,4.33
2019-02-04T07:23:01.065Z,5.43
2019-02-04T07:25:29.700Z,5.00
2019-02-04T07:27:58.668Z,8.23
2019-02-04T07:30:27.594Z,4.80
2019-02-04T07:32:56.540Z,4.13
2019-02-04T07:35:25.296Z,4.27
2019-02-04T07:37:53.725Z,8.83
2019-02-04T07:40:29.062Z,5.73
2019-02-04T07:42:57.755Z,6.23
2019-02-04T07:45:26.592Z,5.60
2019-02-04T07:47:55.244Z,6.90
2019-02-04T07:50:24.886Z,5.62
2019-02-04T07:52:53.544Z,6.97
2019-02-04T07:55:22.156Z,5.83
2019-02-04T07:57:51.591Z,5.77
2019-02-04T08:00:21.208Z,8.40
2019-02-04T08:02:50.080Z,6.90
2019-02-04T08:05:18.425Z,5.40
2019-02-04T08:07:47.316Z,6.73
2019-02-04T08:10:16.868Z,3.07
2019-02-04T08:12:45.941Z,5.53
2019-02-04T08:15:18.049Z,4.90
2019-02-04T08:17:46.532Z,5.77
2019-02-04T08:20:15.409Z,3.93
2019-02-04T08:22:44.195Z,4.50
2019-02-04T08:25:12.852Z,5.03
2019-02-04T08:27:41.804Z,3.30
2019-02-04T08:30:13.528Z,4.27
2019-02-04T08:32:42.116Z,2.03
2019-02-04T08:35:10.581Z,4.87
2019-02-04T08:37:39.084Z,5.00
2019-02-04T08:40:08.124Z,5.60
2019-02-04T08:42:36.827Z,8.13
2019-02-04T08:45:05.912Z,3.90
2019-02-04T08:47:34.948Z,4.47
2019-02-04T08:50:05.386Z,7.03
2019-02-04T08:52:33.931Z,6.03
2019-02-04T08:55:02.301Z,6.20
2019-02-04T08:57:31.206Z,4.50
2019-02-04T08:59:59.816Z,8.20
2019-02-04T09:02:28.692Z,4.50
2019-02-04T09:04:57.592Z,5.73
2019-02-04T09:07:26.580Z,3.17
2019-02-04T09:09:55.426Z,6.07
2019-02-04T09:12:24.365Z,5.93
2019-02-04T09:14:52.624Z,2.77
2019-02-04T09:17:21.324Z,4.07
2019-02-04T09:19:50.317Z,5.13
2019-02-04T09:22:18.800Z,5.03
2019-02-04T09:24:47.452Z,9.03
2019-02-04T09:27:16.170Z,5.50
2019-02-04T09:29:44.651Z,6.63
2019-02-04T09:32:13.536Z,5.97
2019-02-04T09:34:42.134Z,3.23
2019-02-04T09:37:11.151Z,3.47
2019-02-04T09:39:39.688Z,8.20
2019-02-04T09:42:08.295Z,6.87
2019-02-04T09:44:36.748Z,2.30
2019-02-04T09:47:05.601Z,4.13
2019-02-04T09:49:34.146Z,6.07
2019-02-04T09:52:03.337Z,7.80
2019-02-04T09:54:35.118Z,6.13
2019-02-04T09:57:03.730Z,5.57
2019-02-04T09:59:32.441Z,4.43
2019-02-04T10:02:01.788Z,5.57
2019-02-04T10:04:31.682Z,5.53
2019-02-04T10:07:00.372Z,2.63
2019-02-04T10:09:29.414Z,5.70
2019-02-04T10:11:57.974Z,5.17
2019-02-04T10:14:26.437Z,5.63
2019-02-04T10:16:55.100Z,4.67
2019-02-04T10:19:24.187Z,6.37
2019-02-04T10:21:54.040Z,6.03
2019-02-04T10:24:22.906Z,4.50
2019-02-04T10:26:51.387Z,7.07
2019-02-04T10:29:20.544Z,4.90
2019-02-04T10:31:49.039Z,5.03
2019-02-04T10:34:17.453Z,4.80
2019-02-04T10:36:45.829Z,7.33
2019-02-04T10:39:14.473Z,5.17
2019-02-04T10:41:42.897Z,4.07
2019-02-04T10:44:11.549Z,4.37
2019-02-04T10:46:40.277Z,5.67
2019-02-04T10:49:08.999Z,3.37
2019-02-04T10:51:38.306Z,3.90
2019-02-04T10:54:10.675Z,5.57
2019-02-04T10:56:40.565Z,3.40
2019-02-04T10:59:09.279Z,8.77
2019-02-04T11:01:37.907Z,4.70
2019-02-04T11:04:06.645Z,6.23
2019-02-04T11:06:35.241Z,9.00
2019-02-04T11:09:05.992Z,5.13
2019-02-04T11:11:43.841Z,6.57
2019-02-04T11:14:12.729Z,4.17
2019-02-04T11:16:41.354Z,6.50
2019-02-04T11:19:10.500Z,5.97
2019-02-04T11:21:39.453Z,3.73
2019-02-04T11:24:08.389Z,3.93
2019-02-04T11:26:36.767Z,4.30
2019-02-04T11:29:05.525Z,4.20
2019-02-04T11:31:34.053Z,3.63
2019-02-04T11:34:03.049Z,6.23
2019-02-04T11:36:31.443Z,3.30
2019-02-04T11:39:00.211Z,4.50
2019-02-04T11:41:28.895Z,6.10
2019-02-04T11:43:57.551Z,3.17
2019-02-04T11:46:25.988Z,4.33
2019-02-04T11:48:55.275Z,5.53
2019-02-04T11:51:23.963Z,3.60
2019-02-04T11:53:52.721Z,5.03
2019-02-04T11:56:21.387Z,4.97
2019-02-04T11:58:49.970Z,3.30
2019-02-04T12:01:18.685Z,5.00
2019-02-04T12:03:47.862Z,5.70
2019-02-04T12:06:17.570Z,5.87
2019-02-04T12:08:46.605Z,4.50
2019-02-04T12:11:19.161Z,5.73
2019-02-04T12:13:47.928Z,5.97
2019-02-04T12:16:16.565Z,5.53
2019-02-04T12:18:45.229Z,4.90
2019-02-04T12:21:21.048Z,6.07
2019-02-04T12:23:44.556Z,4.63
2019-02-04T12:26:13.129Z,6.60
2019-02-04T12:28:41.948Z,5.03
2019-02-04T12:31:10.752Z,4.80
2019-02-04T12:33:39.758Z,9.93
2019-02-04T12:36:08.911Z,6.37
2019-02-04T12:38:37.509Z,6.70
2019-02-04T12:41:05.964Z,9.20
2019-02-04T12:43:34.607Z,4.40
2019-02-04T12:46:03.222Z,5.63
2019-02-04T12:48:32.029Z,5.73
2019-02-04T12:51:00.908Z,6.00
2019-02-04T12:53:29.652Z,5.50
2019-02-04T12:55:58.645Z,4.50
2019-02-04T12:58:27.637Z,7.03
2019-02-04T13:00:55.956Z,7.10
2019-02-04T13:03:24.360Z,9.80
2019-02-04T13:05:53.669Z,7.43
2019-02-04T13:08:22.466Z,10.03
2019-02-04T13:10:51.505Z,6.70
2019-02-04T13:13:21.486Z,5.17
2019-02-04T13:15:50.277Z,7.27
2019-02-04T13:18:19.887Z,4.40
2019-02-04T13:20:48.550Z,10.57
2019-02-04T13:23:17.119Z,5.97
2019-02-04T13:25:45.844Z,7.23
2019-02-04T13:28:16.157Z,5.60
2019-02-04T13:30:45.721Z,8.73
2019-02-04T13:33:15.362Z,6.33
2019-02-04T13:35:45.230Z,8.23
2019-02-04T13:38:14.740Z,6.40
2019-02-04T13:40:44.598Z,6.83
2019-02-04T13:43:14.216Z,6.67
2019-02-04T13:45:43.324Z,6.47
2019-02-04T13:48:12.470Z,5.27
2019-02-04T13:50:41.608Z,4.63
2019-02-04T13:53:10.305Z,4.80
2019-02-04T13:55:39.312Z,8.07
2019-02-04T13:58:08.465Z,7.17
2019-02-04T14:00:37.244Z,6.03
2019-02-04T14:03:06.541Z,42.40
2019-02-04T14:05:35.112Z,5.90
2019-02-04T14:08:03.909Z,7.07
2019-02-04T14:10:33.872Z,3.53
2019-02-04T14:13:03.686Z,3.93
2019-02-04T14:15:35.638Z,5.67
2019-02-04T14:18:04.896Z,4.20
2019-02-04T14:20:33.392Z,7.20
2019-02-04T14:23:01.909Z,7.17
2019-02-04T14:25:30.442Z,7.27
2019-02-04T14:27:59.066Z,7.10
2019-02-04T14:30:28.886Z,6.40
2019-02-04T14:32:57.600Z,4.47
2019-02-04T14:35:28.046Z,4.93
2019-02-04T14:37:57.144Z,5.33
2019-02-04T14:40:25.661Z,5.53
2019-02-04T14:42:59.834Z,6.00
2019-02-04T14:45:49.111Z,5.60
2019-02-04T14:48:42.871Z,4.33
2019-02-04T14:51:18.289Z,4.10
2019-02-04T14:54:04.837Z,4.47
2019-02-04T14:56:55.742Z,4.30
2019-02-04T14:59:45.501Z,5.30
2019-02-04T15:02:27.730Z,4.50
2019-02-04T15:05:14.491Z,4.27
2019-02-04T15:07:52.699Z,4.77
2019-02-04T15:10:24.297Z,6.47
2019-02-04T15:13:12.096Z,5.33
2019-02-04T15:15:44.899Z,5.33
2019-02-04T15:18:24.006Z,6.60
2019-02-04T15:21:13.063Z,3.87
2019-02-04T15:23:47.622Z,6.73
2019-02-04T15:26:35.632Z,3.23
2019-02-04T15:29:12.626Z,4.60
2019-02-04T15:32:03.430Z,4.13
2019-02-04T15:34:44.627Z,4.03
2019-02-04T15:37:18.835Z,40.27
2019-02-04T15:40:02.234Z,3.03
2019-02-04T15:42:51.299Z,2.90
2019-02-04T15:45:33.159Z,2.33
2019-02-04T15:48:10.404Z,3.00
2019-02-04T15:50:57.142Z,3.37
2019-02-04T15:53:25.676Z,4.83
2019-02-04T15:55:54.022Z,3.23
2019-02-04T15:58:23.596Z,3.00
2019-02-04T16:00:52.637Z,4.53
2019-02-04T16:03:21.063Z,3.17
2019-02-04T16:05:50.067Z,4.20
2019-02-04T16:08:18.944Z,3.37
2019-02-04T16:10:47.696Z,5.73
2019-02-04T16:13:16.736Z,4.40
2019-02-04T16:15:45.683Z,4.00
2019-02-04T16:18:14.030Z,4.60
2019-02-04T16:20:42.823Z,3.33
2019-02-04T16:23:11.403Z,3.10
2019-02-04T16:25:40.783Z,3.00
2019-02-04T16:28:09.549Z,2.30
2019-02-04T16:30:38.415Z,4.83
2019-02-04T16:33:07.033Z,7.80
2019-02-04T16:35:35.811Z,4.93
2019-02-04T16:38:04.355Z,5.70
2019-02-04T16:40:33.178Z,6.30
2019-02-04T16:43:01.527Z,5.43
2019-02-04T16:45:30.489Z,5.53
2019-02-04T16:47:58.992Z,3.17
2019-02-04T16:50:28.230Z,5.63
2019-02-04T16:52:56.923Z,4.60
2019-02-04T16:55:25.515Z,2.70
2019-02-04T16:57:54.516Z,4.17
2019-02-04T17:00:24.707Z,5.53
2019-02-04T17:02:53.523Z,3.40
2019-02-04T17:05:22.515Z,3.67
2019-02-04T17:07:51.320Z,2.33
2019-02-04T17:10:20.664Z,2.87
2019-02-04T17:12:49.498Z,6.77
2019-02-04T17:15:17.742Z,3.87
2019-02-04T17:17:47.491Z,4.10
2019-02-04T17:20:20.366Z,2.97
2019-02-04T17:22:49.237Z,3.40
2019-02-04T17:25:17.855Z,3.23
2019-02-04T17:27:49.598Z,3.80
2019-02-04T17:30:19.803Z,3.17
2019-02-04T17:32:48.430Z,2.60
2019-02-04T17:35:16.823Z,3.93
2019-02-04T17:37:45.443Z,2.40
2019-02-04T17:40:15.035Z,4.27
2019-02-04T17:42:43.424Z,2.20
2019-02-04T17:45:13.018Z,2.23
2019-02-04T17:47:42.163Z,3.27
2019-02-04T17:50:11.616Z,3.03
2019-02-04T17:52:40.262Z,3.53
2019-02-04T17:55:10.615Z,2.87
2019-02-04T17:57:38.934Z,2.67
2019-02-04T18:00:10.455Z,2.07
2019-02-04T18:02:39.715Z,4.13
2019-02-04T18:05:08.139Z,2.93
2019-02-04T18:07:37.402Z,2.43
2019-02-04T18:10:06.319Z,2.77
2019-02-04T18:12:34.851Z,3.33
2019-02-04T18:15:05.351Z,3.37
2019-02-04T18:17:34.371Z,2.60
2019-02-04T18:20:03.716Z,4.77
2019-02-04T18:22:32.298Z,2.53
2019-02-04T18:25:00.658Z,2.50
2019-02-04T18:27:29.039Z,3.47
2019-02-04T18:29:59.762Z,2.67
2019-02-04T18:32:28.193Z,2.73
2019-02-04T18:34:56.790Z,3.33
2019-02-04T18:37:26.010Z,2.20
2019-02-04T18:39:54.517Z,3.40
2019-02-04T18:42:23.059Z,2.60
2019-02-04T18:44:52.373Z,3.17
2019-02-04T18:47:20.975Z,3.00
2019-02-04T18:49:50.679Z,2.73
2019-02-04T18:52:19.207Z,2.87
2019-02-04T18:54:48.037Z,2.47
2019-02-04T18:57:16.680Z,5.10
2019-02-04T18:59:45.408Z,5.67
2019-02-04T19:02:14.354Z,2.00
2019-02-04T19:04:43.090Z,3.13
2019-02-04T19:07:12.388Z,3.33
2019-02-04T19:09:41.091Z,3.23
2019-02-04T19:12:10.067Z,3.47
2019-02-04T19:14:38.995Z,1.90
2019-02-04T19:17:07.334Z,3.03
2019-02-04T19:19:36.251Z,1.83
2019-02-04T19:22:04.991Z,2.73
2019-02-04T19:24:34.725Z,2.67
2019-02-04T19:27:04.639Z,3.00
2019-02-04T19:29:33.519Z,4.63
2019-02-04T19:32:02.965Z,3.40
2019-02-04T19:34:31.734Z,4.67
2019-02-04T19:37:00.400Z,4.63
2019-02-04T19:39:29.807Z,4.40
2019-02-04T19:41:58.716Z,2.60
2019-02-04T19:44:27.523Z,2.93
2019-02-04T19:46:56.447Z,3.20
2019-02-04T19:49:27.727Z,4.95
2019-02-04T19:51:55.535Z,5.27
2019-02-04T19:54:23.970Z,3.20
2019-02-04T19:56:52.559Z,3.70
2019-02-04T19:59:21.547Z,3.40
2019-02-04T20:01:50.502Z,4.30
2019-02-04T20:04:19.082Z,4.03
2019-02-04T20:06:47.982Z,4.47
2019-02-04T20:09:16.831Z,4.07
2019-02-04T20:11:45.630Z,5.10
2019-02-04T20:14:14.898Z,3.63
2019-02-04T20:16:44.857Z,4.23
2019-02-04T20:19:15.526Z,4.40
2019-02-04T20:21:45.622Z,4.10
2019-02-04T20:24:14.171Z,4.37
2019-02-04T20:26:43.168Z,3.63
2019-02-04T20:29:12.079Z,4.40
2019-02-04T20:31:43.458Z,4.37
2019-02-04T20:34:12.471Z,3.30
2019-02-04T20:36:42.207Z,4.80
2019-02-04T20:39:11.799Z,2.80
2019-02-04T20:41:40.515Z,3.43
2019-02-04T20:44:10.799Z,3.40
2019-02-04T20:46:40.493Z,3.03
2019-02-04T20:49:09.398Z,3.60
2019-02-04T20:51:39.851Z,4.30
2019-02-04T20:54:19.227Z,3.13
2019-02-04T20:56:40.156Z,3.97
2019-02-04T20:59:09.275Z,4.47
2019-02-04T21:01:37.678Z,3.63
2019-02-04T21:04:16.445Z,2.93
2019-02-04T21:06:55.480Z,3.90
2019-02-04T21:09:15.703Z,2.90
2019-02-04T21:11:44.811Z,4.20
2019-02-04T21:14:13.769Z,2.57
2019-02-04T21:16:42.631Z,2.60
2019-02-04T21:19:12.034Z,2.53
2019-02-04T21:21:40.647Z,2.67
2019-02-04T21:24:10.376Z,3.03
2019-02-04T21:26:39.828Z,2.57
2019-02-04T21:29:08.651Z,3.27
2019-02-04T21:31:37.579Z,3.00
2019-02-04T21:34:06.279Z,3.87
2019-02-04T21:36:34.978Z,3.43
2019-02-04T21:39:05.809Z,2.40
2019-02-04T21:41:36.646Z,1.83
2019-02-04T21:44:05.553Z,2.93
2019-02-04T21:46:34.024Z,3.07
2019-02-04T21:49:02.421Z,2.67
2019-02-04T21:51:30.770Z,3.13
2019-02-04T21:53:59.123Z,2.13
2019-02-04T21:56:28.030Z,1.60
2019-02-04T21:58:57.499Z,2.30
2019-02-04T22:01:26.438Z,2.63
2019-02-04T22:03:55.422Z,2.40
2019-02-04T22:06:24.166Z,1.90
2019-02-04T22:08:52.426Z,2.63
2019-02-04T22:11:21.176Z,2.03
2019-02-04T22:13:49.469Z,2.00
2019-02-04T22:16:18.042Z,1.53
2019-02-04T22:18:46.650Z,1.77
2019-02-04T22:21:15.209Z,1.40
2019-02-04T22:23:43.690Z,2.47
2019-02-04T22:26:12.082Z,2.37
2019-02-04T22:28:41.027Z,1.60
2019-02-04T22:31:09.537Z,1.87
2019-02-04T22:33:38.472Z,3.87
2019-02-04T22:36:07.146Z,2.90
2019-02-04T22:38:36.147Z,4.40
2019-02-04T22:41:04.931Z,3.87
2019-02-04T22:43:33.474Z,1.73
2019-02-04T22:46:02.438Z,2.83
2019-02-04T22:48:30.858Z,2.10
2019-02-04T22:50:59.594Z,1.57
2019-02-04T22:53:28.158Z,2.57
2019-02-04T22:55:56.907Z,2.70
2019-02-04T22:58:25.314Z,2.20
2019-02-04T23:01:11.835Z,2.37
2019-02-04T23:03:40.828Z,1.63
2019-02-04T23:06:10.211Z,2.40
2019-02-04T23:08:38.735Z,2.53
2019-02-04T23:11:07.563Z,5.90
2019-02-04T23:13:36.586Z,3.03
2019-02-04T23:16:05.263Z,3.83
2019-02-04T23:18:33.771Z,3.30
2019-02-04T23:21:02.223Z,4.70
2019-02-04T23:23:30.591Z,4.43
2019-02-04T23:25:59.230Z,2.70
2019-02-04T23:28:28.146Z,3.63
2019-02-04T23:30:56.684Z,5.33
2019-02-04T23:33:33.982Z,3.93
2019-02-04T23:35:55.571Z,4.87
2019-02-04T23:38:24.535Z,6.63
2019-02-04T23:40:53.120Z,5.13
2019-02-04T23:43:22.134Z,8.73
2019-02-04T23:45:50.945Z,4.57
2019-02-04T23:48:19.603Z,3.93
2019-02-04T23:50:49.162Z,6.17
2019-02-04T23:53:17.904Z,6.37
2019-02-04T23:55:54.339Z,6.33
2019-02-04T23:58:17.139Z,4.57
