createdAt,value
2023-06-11T00:00:25.019Z,3.60
2023-06-11T00:01:25.015Z,3.40
2023-06-11T00:02:25.000Z,3.70
2023-06-11T00:03:25.198Z,3.50
2023-06-11T00:04:24.991Z,3.40
2023-06-11T00:05:24.978Z,3.50
2023-06-11T00:06:24.955Z,3.40
2023-06-11T00:07:24.914Z,3.60
2023-06-11T00:08:24.918Z,3.60
2023-06-11T00:09:24.945Z,3.40
2023-06-11T00:10:24.911Z,3.60
2023-06-11T00:11:24.902Z,3.60
2023-06-11T00:12:24.880Z,3.50
2023-06-11T00:13:24.853Z,3.30
2023-06-11T00:14:24.998Z,3.30
2023-06-11T00:15:24.829Z,3.20
2023-06-11T00:16:24.849Z,3.20
2023-06-11T00:17:24.860Z,3.20
2023-06-11T00:18:24.850Z,3.50
2023-06-11T00:19:24.779Z,3.70
2023-06-11T00:20:24.778Z,3.60
2023-06-11T00:21:24.733Z,3.30
2023-06-11T00:22:24.752Z,3.20
2023-06-11T00:23:24.754Z,3.60
2023-06-11T00:24:24.800Z,3.30
2023-06-11T00:25:24.702Z,3.30
2023-06-11T00:26:24.663Z,3.20
2023-06-11T00:27:24.659Z,3.30
2023-06-11T00:28:24.638Z,3.20
2023-06-11T00:29:24.648Z,3.00
2023-06-11T00:30:24.625Z,3.20
2023-06-11T00:31:24.670Z,2.90
2023-06-11T00:32:24.673Z,3.10
2023-06-11T00:33:24.568Z,3.20
2023-06-11T00:34:24.558Z,3.00
2023-06-11T00:35:24.575Z,3.00
2023-06-11T00:36:24.525Z,3.30
2023-06-11T00:37:24.534Z,3.00
2023-06-11T00:38:24.530Z,3.20
2023-06-11T00:39:24.489Z,3.20
2023-06-11T00:40:24.516Z,3.40
2023-06-11T00:41:24.495Z,3.00
2023-06-11T00:42:24.451Z,3.10
2023-06-11T00:43:24.444Z,3.20
2023-06-11T00:44:24.447Z,3.30
2023-06-11T00:45:24.435Z,3.30
2023-06-11T00:46:24.457Z,3.10
2023-06-11T00:47:24.422Z,3.30
2023-06-11T00:48:24.410Z,3.10
2023-06-11T00:49:24.362Z,3.40
2023-06-11T00:50:24.391Z,3.70
2023-06-11T00:51:24.355Z,3.20
2023-06-11T00:52:24.322Z,3.20
2023-06-11T00:53:24.359Z,3.10
2023-06-11T00:54:24.294Z,3.10
2023-06-11T00:55:24.308Z,2.90
2023-06-11T00:56:24.272Z,3.20
2023-06-11T00:57:24.279Z,3.10
2023-06-11T00:58:24.295Z,3.40
2023-06-11T00:59:24.267Z,3.00
2023-06-11T01:00:24.217Z,3.00
2023-06-11T01:01:24.262Z,3.00
2023-06-11T01:02:24.185Z,3.30
2023-06-11T01:03:24.211Z,3.20
2023-06-11T01:04:24.255Z,3.00
2023-06-11T01:05:24.392Z,3.20
2023-06-11T01:06:24.143Z,3.40
2023-06-11T01:07:24.128Z,3.10
2023-06-11T01:08:24.100Z,3.00
2023-06-11T01:09:24.094Z,3.20
2023-06-11T01:10:24.076Z,3.30
2023-06-11T01:11:24.132Z,2.80
2023-06-11T01:12:24.058Z,2.90
2023-06-11T01:13:24.032Z,3.00
2023-06-11T01:14:24.020Z,3.40
2023-06-11T01:15:24.016Z,3.20
2023-06-11T01:16:24.014Z,3.00
2023-06-11T01:17:24.214Z,3.20
2023-06-11T01:18:23.972Z,3.00
2023-06-11T01:19:23.958Z,2.90
2023-06-11T01:20:23.936Z,3.20
2023-06-11T01:21:23.927Z,3.20
2023-06-11T01:22:23.913Z,3.10
2023-06-11T01:23:23.939Z,3.30
2023-06-11T01:24:23.984Z,2.90
2023-06-11T01:25:23.887Z,3.00
2023-06-11T01:26:23.883Z,3.10
2023-06-11T01:27:23.833Z,3.00
2023-06-11T01:28:23.823Z,2.60
2023-06-11T01:29:23.876Z,3.20
2023-06-11T01:30:23.793Z,3.40
2023-06-11T01:31:23.853Z,2.80
2023-06-11T01:32:23.809Z,3.00
2023-06-11T01:33:23.762Z,3.30
2023-06-11T01:34:23.744Z,2.90
2023-06-11T01:35:23.755Z,2.80
2023-06-11T01:36:23.746Z,2.90
2023-06-11T01:37:23.724Z,3.30
2023-06-11T01:38:23.710Z,3.20
2023-06-11T01:39:23.679Z,3.30
2023-06-11T01:40:23.658Z,3.10
2023-06-11T01:41:23.666Z,3.20
2023-06-11T01:42:23.630Z,3.50
2023-06-11T01:43:23.624Z,3.30
2023-06-11T01:44:23.622Z,3.30
2023-06-11T01:45:23.597Z,3.50
2023-06-11T01:46:23.647Z,3.10
2023-06-11T01:47:23.657Z,3.70
2023-06-11T01:48:23.564Z,3.20
2023-06-11T01:49:23.552Z,3.60
2023-06-11T01:50:23.534Z,3.30
2023-06-11T01:51:23.510Z,3.30
2023-06-11T01:52:23.515Z,3.10
2023-06-11T01:53:23.518Z,3.10
2023-06-11T01:54:23.480Z,3.20
2023-06-11T01:55:23.474Z,3.20
2023-06-11T01:56:23.754Z,3.40
2023-06-11T01:57:23.440Z,3.10
2023-06-11T01:58:23.422Z,3.50
2023-06-11T01:59:23.448Z,3.30
2023-06-11T02:00:23.408Z,3.40
2023-06-11T02:01:23.446Z,3.10
2023-06-11T02:02:23.397Z,3.20
2023-06-11T02:03:23.455Z,3.40
2023-06-11T02:04:23.348Z,3.10
2023-06-11T02:05:23.346Z,3.30
2023-06-11T02:06:23.322Z,3.40
2023-06-11T02:07:23.296Z,3.20
2023-06-11T02:08:23.283Z,3.00
2023-06-11T02:09:23.275Z,3.10
2023-06-11T02:10:23.280Z,3.30
2023-06-11T02:11:23.271Z,3.50
2023-06-11T02:12:23.292Z,3.30
2023-06-11T02:13:23.232Z,3.10
2023-06-11T02:14:23.257Z,3.30
2023-06-11T02:15:23.240Z,3.70
2023-06-11T02:16:23.291Z,3.10
2023-06-11T02:17:23.286Z,3.10
2023-06-11T02:18:23.214Z,3.20
2023-06-11T02:19:23.151Z,3.20
2023-06-11T02:20:23.159Z,3.00
2023-06-11T02:21:23.112Z,3.30
2023-06-11T02:22:23.153Z,3.20
2023-06-11T02:23:23.122Z,3.20
2023-06-11T02:24:23.121Z,3.20
2023-06-11T02:25:23.078Z,3.20
2023-06-11T02:26:23.082Z,3.30
2023-06-11T02:27:23.038Z,3.20
2023-06-11T02:28:23.019Z,3.20
2023-06-11T02:29:23.044Z,3.50
2023-06-11T02:30:23.000Z,3.60
2023-06-11T02:31:23.014Z,3.40
2023-06-11T02:32:23.053Z,3.30
2023-06-11T02:33:22.976Z,3.40
2023-06-11T02:34:22.938Z,3.30
2023-06-11T02:35:22.965Z,3.80
2023-06-11T02:36:22.936Z,3.30
2023-06-11T02:37:22.916Z,3.40
2023-06-11T02:38:22.895Z,3.40
2023-06-11T02:39:22.889Z,3.10
2023-06-11T02:40:22.871Z,3.30
2023-06-11T02:41:22.889Z,3.20
2023-06-11T02:42:22.848Z,3.30
2023-06-11T02:43:22.820Z,3.10
2023-06-11T02:44:22.876Z,3.10
2023-06-11T02:45:22.815Z,3.20
2023-06-11T02:46:22.812Z,3.30
2023-06-11T02:47:22.798Z,3.10
2023-06-11T02:48:22.792Z,3.40
2023-06-11T02:49:22.757Z,3.30
2023-06-11T02:50:22.758Z,3.20
2023-06-11T02:51:22.725Z,3.60
2023-06-11T02:52:22.700Z,3.30
2023-06-11T02:53:22.781Z,3.50
2023-06-11T02:54:22.679Z,3.20
2023-06-11T02:55:22.706Z,3.40
2023-06-11T02:56:22.661Z,3.90
2023-06-11T02:57:22.644Z,3.40
2023-06-11T02:58:22.685Z,3.50
2023-06-11T02:59:22.631Z,3.50
2023-06-11T03:00:22.602Z,3.10
2023-06-11T03:01:22.605Z,3.30
2023-06-11T03:02:22.645Z,3.50
2023-06-11T03:03:22.590Z,3.20
2023-06-11T03:04:22.619Z,3.40
2023-06-11T03:05:22.562Z,3.50
2023-06-11T03:06:22.512Z,3.10
2023-06-11T03:07:22.515Z,3.20
2023-06-11T03:08:22.546Z,3.50
2023-06-11T03:09:22.480Z,3.10
2023-06-11T03:10:22.466Z,3.00
2023-06-11T03:11:22.472Z,3.30
2023-06-11T03:12:22.434Z,3.40
2023-06-11T03:13:22.433Z,2.90
2023-06-11T03:14:22.522Z,3.00
2023-06-11T03:15:22.410Z,3.20
2023-06-11T03:16:22.408Z,3.40
2023-06-11T03:17:22.420Z,3.40
2023-06-11T03:18:22.373Z,3.10
2023-06-11T03:19:22.372Z,3.00
2023-06-11T03:20:22.330Z,3.00
2023-06-11T03:21:22.328Z,3.20
2023-06-11T03:22:22.306Z,3.40
2023-06-11T03:23:22.333Z,3.20
2023-06-11T03:24:22.343Z,3.20
2023-06-11T03:25:22.262Z,3.20
2023-06-11T03:26:22.248Z,2.80
2023-06-11T03:27:22.242Z,2.90
2023-06-11T03:28:22.223Z,3.20
2023-06-11T03:29:22.227Z,3.10
2023-06-11T03:30:22.190Z,3.00
2023-06-11T03:31:22.274Z,3.00
2023-06-11T03:32:22.181Z,3.40
2023-06-11T03:33:22.146Z,3.00
2023-06-11T03:34:22.146Z,3.30
2023-06-11T03:35:22.144Z,2.90
2023-06-11T03:36:22.152Z,3.10
2023-06-11T03:37:22.099Z,3.00
2023-06-11T03:38:22.080Z,3.00
2023-06-11T03:39:22.061Z,2.90
2023-06-11T03:40:22.065Z,2.80
2023-06-11T03:41:22.059Z,3.00
2023-06-11T03:42:22.022Z,2.80
2023-06-11T03:43:22.055Z,2.90
2023-06-11T03:44:22.002Z,2.90
2023-06-11T03:45:21.999Z,2.90
2023-06-11T03:46:22.030Z,3.00
2023-06-11T03:47:22.004Z,3.10
2023-06-11T03:48:21.965Z,3.00
2023-06-11T03:49:21.950Z,3.10
2023-06-11T03:50:21.921Z,2.70
2023-06-11T03:51:21.911Z,3.00
2023-06-11T03:52:21.936Z,3.30
2023-06-11T03:53:21.907Z,3.00
2023-06-11T03:54:21.867Z,2.80
2023-06-11T03:55:21.864Z,3.30
2023-06-11T03:56:21.840Z,3.20
2023-06-11T03:57:21.826Z,2.90
2023-06-11T03:58:21.822Z,2.80
2023-06-11T03:59:21.813Z,2.90
2023-06-11T04:00:21.807Z,3.10
2023-06-11T04:01:21.794Z,3.20
2023-06-11T04:02:21.888Z,2.80
2023-06-11T04:03:21.822Z,2.90
2023-06-11T04:04:21.812Z,2.90
2023-06-11T04:05:21.745Z,2.80
2023-06-11T04:06:21.711Z,2.90
2023-06-11T04:07:21.717Z,2.90
2023-06-11T04:08:21.688Z,3.00
2023-06-11T04:09:21.668Z,2.70
2023-06-11T04:10:21.674Z,3.10
2023-06-11T04:11:21.651Z,2.80
2023-06-11T04:12:21.652Z,3.00
2023-06-11T04:13:21.611Z,3.10
2023-06-11T04:14:21.594Z,2.80
2023-06-11T04:15:21.589Z,2.70
2023-06-11T04:16:21.645Z,3.00
2023-06-11T04:17:21.762Z,3.10
2023-06-11T04:18:21.566Z,2.90
2023-06-11T04:19:21.754Z,3.10
2023-06-11T04:20:21.541Z,3.00
2023-06-11T04:21:21.517Z,3.00
2023-06-11T04:22:21.492Z,3.00
2023-06-11T04:23:21.493Z,2.90
2023-06-11T04:24:21.552Z,2.90
2023-06-11T04:25:21.459Z,3.00
2023-06-11T04:26:21.447Z,2.70
2023-06-11T04:27:21.426Z,3.00
2023-06-11T04:28:21.416Z,2.80
2023-06-11T04:29:21.435Z,3.00
2023-06-11T04:30:21.412Z,2.90
2023-06-11T04:31:21.389Z,2.80
2023-06-11T04:32:21.472Z,2.80
2023-06-11T04:33:21.352Z,3.20
2023-06-11T04:34:21.339Z,3.00
2023-06-11T04:35:21.344Z,3.00
2023-06-11T04:36:21.295Z,3.10
2023-06-11T04:37:21.314Z,3.10
2023-06-11T04:38:21.295Z,3.20
2023-06-11T04:39:21.280Z,2.80
2023-06-11T04:40:21.254Z,3.00
2023-06-11T04:41:21.260Z,2.80
2023-06-11T04:42:21.234Z,3.30
2023-06-11T04:43:21.226Z,3.20
2023-06-11T04:44:21.226Z,3.10
2023-06-11T04:45:21.176Z,2.90
2023-06-11T04:46:21.308Z,3.10
2023-06-11T04:47:21.230Z,3.00
2023-06-11T04:48:21.140Z,3.10
2023-06-11T04:49:21.131Z,3.30
2023-06-11T04:50:21.128Z,2.80
2023-06-11T04:51:21.124Z,3.20
2023-06-11T04:52:21.095Z,3.10
2023-06-11T04:53:21.101Z,3.00
2023-06-11T04:54:21.074Z,3.20
2023-06-11T04:55:21.077Z,3.00
2023-06-11T04:56:21.071Z,2.90
2023-06-11T04:57:21.049Z,3.20
2023-06-11T04:58:21.021Z,3.30
2023-06-11T04:59:21.014Z,2.90
2023-06-11T05:00:20.984Z,3.10
2023-06-11T05:01:21.013Z,3.00
2023-06-11T05:02:21.183Z,3.40
2023-06-11T05:03:20.932Z,3.00
2023-06-11T05:04:20.945Z,2.90
2023-06-11T05:05:21.001Z,2.90
2023-06-11T05:06:20.910Z,3.20
2023-06-11T05:07:20.902Z,3.20
2023-06-11T05:08:21.022Z,3.00
2023-06-11T05:09:20.892Z,3.10
2023-06-11T05:10:20.862Z,3.10
2023-06-11T05:11:20.858Z,3.10
2023-06-11T05:12:20.939Z,3.40
2023-06-11T05:13:20.808Z,3.00
2023-06-11T05:14:20.819Z,3.30
2023-06-11T05:15:20.781Z,3.30
2023-06-11T05:16:20.804Z,3.00
2023-06-11T05:17:20.835Z,3.00
2023-06-11T05:18:20.737Z,3.20
2023-06-11T05:19:20.738Z,2.90
2023-06-11T05:20:20.719Z,3.30
2023-06-11T05:21:20.737Z,2.90
2023-06-11T05:22:20.709Z,3.00
2023-06-11T05:23:20.720Z,3.10
2023-06-11T05:24:21.103Z,3.20
2023-06-11T05:25:20.709Z,3.30
2023-06-11T05:26:20.673Z,3.40
2023-06-11T05:27:20.627Z,3.40
2023-06-11T05:28:20.654Z,3.40
2023-06-11T05:29:20.634Z,3.40
2023-06-11T05:30:20.620Z,3.20
2023-06-11T05:31:20.606Z,3.20
2023-06-11T05:32:20.728Z,3.10
2023-06-11T05:33:20.545Z,3.30
2023-06-11T05:34:20.554Z,3.60
2023-06-11T05:35:20.592Z,3.40
2023-06-11T05:36:20.694Z,3.40
2023-06-11T05:37:20.626Z,3.10
2023-06-11T05:38:20.493Z,3.40
2023-06-11T05:39:20.509Z,3.40
2023-06-11T05:40:20.679Z,3.40
2023-06-11T05:41:20.537Z,3.50
2023-06-11T05:42:20.532Z,3.90
2023-06-11T05:43:20.644Z,3.20
2023-06-11T05:44:20.425Z,3.60
2023-06-11T05:45:20.582Z,3.50
2023-06-11T05:46:20.596Z,3.30
2023-06-11T05:47:20.723Z,3.40
2023-06-11T05:48:20.453Z,3.50
2023-06-11T05:49:20.401Z,3.50
2023-06-11T05:50:20.343Z,3.30
2023-06-11T05:51:20.399Z,3.40
2023-06-11T05:52:20.422Z,3.30
2023-06-11T05:53:20.356Z,3.30
2023-06-11T05:54:20.278Z,3.50
2023-06-11T05:55:20.267Z,3.70
2023-06-11T05:56:20.387Z,3.40
2023-06-11T05:57:20.671Z,3.40
2023-06-11T05:58:20.207Z,3.40
2023-06-11T05:59:20.202Z,3.70
2023-06-11T06:00:20.196Z,3.80
2023-06-11T06:01:20.169Z,3.30
2023-06-11T06:02:20.238Z,3.50
2023-06-11T06:03:20.230Z,3.70
2023-06-11T06:04:20.265Z,3.70
2023-06-11T06:05:20.142Z,3.40
2023-06-11T06:06:20.104Z,3.30
2023-06-11T06:07:20.109Z,3.40
2023-06-11T06:08:20.136Z,3.50
2023-06-11T06:09:20.191Z,3.40
2023-06-11T06:10:20.170Z,3.60
2023-06-11T06:11:20.242Z,3.50
2023-06-11T06:12:20.013Z,3.50
2023-06-11T06:13:20.017Z,3.60
2023-06-11T06:14:19.995Z,3.90
2023-06-11T06:15:20.040Z,3.50
2023-06-11T06:16:20.039Z,3.70
2023-06-11T06:17:19.989Z,3.50
2023-06-11T06:18:19.932Z,3.40
2023-06-11T06:19:20.012Z,3.30
2023-06-11T06:20:19.927Z,3.00
2023-06-11T06:21:19.906Z,3.60
2023-06-11T06:22:19.899Z,3.60
2023-06-11T06:23:19.978Z,4.00
2023-06-11T06:24:19.989Z,3.80
2023-06-11T06:25:19.864Z,3.40
2023-06-11T06:26:19.840Z,3.70
2023-06-11T06:27:19.812Z,3.00
2023-06-11T06:28:19.801Z,3.90
2023-06-11T06:29:20.065Z,3.90
2023-06-11T06:30:19.780Z,3.70
2023-06-11T06:31:19.847Z,3.80
2023-06-11T06:32:19.746Z,3.60
2023-06-11T06:33:19.795Z,3.90
2023-06-11T06:34:19.742Z,4.10
2023-06-11T06:35:19.757Z,4.00
2023-06-11T06:36:19.701Z,3.30
2023-06-11T06:37:19.732Z,4.00
2023-06-11T06:38:19.682Z,4.00
2023-06-11T06:39:19.682Z,3.70
2023-06-11T06:40:19.664Z,3.90
2023-06-11T06:41:19.681Z,4.00
2023-06-11T06:42:19.637Z,3.90
2023-06-11T06:43:19.603Z,3.90
2023-06-11T06:44:19.610Z,3.30
2023-06-11T06:45:19.583Z,3.40
2023-06-11T06:46:19.577Z,4.10
2023-06-11T06:47:19.631Z,4.20
2023-06-11T06:48:19.625Z,4.10
2023-06-11T06:49:19.547Z,4.20
2023-06-11T06:50:19.586Z,3.90
2023-06-11T06:51:19.497Z,4.00
2023-06-11T06:52:19.493Z,3.70
2023-06-11T06:53:19.502Z,3.90
2023-06-11T06:54:19.478Z,3.80
2023-06-11T06:55:19.481Z,3.60
2023-06-11T06:56:19.480Z,4.00
2023-06-11T06:57:19.421Z,4.10
2023-06-11T06:58:19.439Z,4.30
2023-06-11T06:59:19.427Z,3.90
2023-06-11T07:00:19.465Z,3.80
2023-06-11T07:01:19.477Z,4.00
2023-06-11T07:02:19.509Z,4.40
2023-06-11T07:03:19.366Z,4.30
2023-06-11T07:04:19.344Z,3.70
2023-06-11T07:05:19.426Z,4.10
2023-06-11T07:06:19.346Z,3.90
2023-06-11T07:07:19.296Z,4.10
2023-06-11T07:08:19.271Z,3.90
2023-06-11T07:09:19.278Z,3.90
2023-06-11T07:10:19.236Z,4.00
2023-06-11T07:11:19.285Z,3.70
2023-06-11T07:12:19.268Z,3.90
2023-06-11T07:13:19.220Z,4.00
2023-06-11T07:14:19.206Z,3.70
2023-06-11T07:15:19.172Z,4.20
2023-06-11T07:16:19.199Z,4.10
2023-06-11T07:17:19.160Z,3.80
2023-06-11T07:18:19.165Z,4.00
2023-06-11T07:19:19.156Z,3.80
2023-06-11T07:20:19.170Z,4.00
2023-06-11T07:21:19.114Z,4.30
2023-06-11T07:22:19.078Z,4.10
2023-06-11T07:23:22.579Z,4.10
2023-06-11T07:24:19.145Z,4.00
2023-06-11T07:25:19.061Z,3.90
2023-06-11T07:26:19.055Z,4.10
2023-06-11T07:27:19.055Z,3.90
2023-06-11T07:28:19.005Z,4.00
2023-06-11T07:29:19.019Z,3.90
2023-06-11T07:30:19.036Z,4.00
2023-06-11T07:31:19.011Z,4.10
2023-06-11T07:32:18.957Z,4.10
2023-06-11T07:33:18.963Z,4.30
2023-06-11T07:34:18.947Z,3.90
2023-06-11T07:35:18.960Z,3.90
2023-06-11T07:36:18.940Z,4.30
2023-06-11T07:37:18.908Z,3.80
2023-06-11T07:38:18.892Z,3.80
2023-06-11T07:39:18.870Z,4.20
2023-06-11T07:40:18.858Z,3.80
2023-06-11T07:41:18.884Z,3.90
2023-06-11T07:42:18.855Z,3.90
2023-06-11T07:43:18.840Z,4.10
2023-06-11T07:44:18.802Z,4.00
2023-06-11T07:45:21.141Z,4.00
2023-06-11T07:46:18.817Z,3.80
2023-06-11T07:47:18.781Z,3.90
2023-06-11T07:48:18.774Z,4.00
2023-06-11T07:49:18.750Z,3.90
2023-06-11T07:50:18.758Z,3.80
2023-06-11T07:51:20.440Z,4.30
2023-06-11T07:52:18.686Z,4.80
2023-06-11T07:53:18.723Z,4.20
2023-06-11T07:54:18.932Z,4.20
2023-06-11T07:55:18.689Z,3.80
2023-06-11T07:56:18.638Z,4.20
2023-06-11T07:57:18.627Z,4.50
2023-06-11T07:58:18.700Z,4.10
2023-06-11T07:59:18.618Z,4.30
2023-06-11T08:00:18.885Z,4.40
2023-06-11T08:01:18.571Z,4.20
2023-06-11T08:02:18.666Z,4.30
2023-06-11T08:03:18.602Z,4.00
2023-06-11T08:04:18.533Z,4.30
2023-06-11T08:05:18.544Z,4.10
2023-06-11T08:06:18.521Z,4.10
2023-06-11T08:07:18.532Z,4.00
2023-06-11T08:08:18.485Z,4.10
2023-06-11T08:09:18.472Z,4.10
2023-06-11T08:10:18.488Z,3.90
2023-06-11T08:11:18.483Z,4.10
2023-06-11T08:12:18.430Z,4.30
2023-06-11T08:13:18.459Z,4.10
2023-06-11T08:14:18.432Z,4.20
2023-06-11T08:15:18.396Z,3.60
2023-06-11T08:16:18.430Z,4.10
2023-06-11T08:17:18.383Z,4.10
2023-06-11T08:18:19.970Z,4.00
2023-06-11T08:19:18.477Z,3.90
2023-06-11T08:20:18.448Z,4.00
2023-06-11T08:21:18.303Z,4.30
2023-06-11T08:22:18.303Z,4.30
2023-06-11T08:23:18.325Z,4.20
2023-06-11T08:24:18.415Z,4.20
2023-06-11T08:25:18.276Z,4.70
2023-06-11T08:26:18.292Z,3.60
2023-06-11T08:27:18.241Z,4.10
2023-06-11T08:28:18.282Z,4.30
2023-06-11T08:29:18.244Z,4.00
2023-06-11T08:30:18.210Z,4.20
2023-06-11T08:31:18.228Z,4.00
2023-06-11T08:32:18.243Z,4.30
2023-06-11T08:33:18.333Z,4.30
2023-06-11T08:34:18.133Z,3.90
2023-06-11T08:35:18.143Z,4.20
2023-06-11T08:36:18.149Z,3.70
2023-06-11T08:37:18.121Z,4.30
2023-06-11T08:38:18.110Z,3.90
2023-06-11T08:39:18.064Z,4.30
2023-06-11T08:40:18.070Z,4.00
2023-06-11T08:41:18.117Z,4.30
2023-06-11T08:42:18.071Z,4.20
2023-06-11T08:43:18.035Z,4.20
2023-06-11T08:44:18.102Z,4.40
2023-06-11T08:45:18.033Z,3.90
2023-06-11T08:46:18.020Z,4.00
2023-06-11T08:47:18.009Z,4.20
2023-06-11T08:48:18.018Z,4.20
2023-06-11T08:49:17.933Z,4.00
2023-06-11T08:50:17.955Z,3.90
2023-06-11T08:51:17.957Z,4.20
2023-06-11T08:52:18.000Z,4.10
2023-06-11T08:53:17.972Z,4.20
2023-06-11T08:54:17.882Z,4.00
2023-06-11T08:55:17.865Z,4.10
2023-06-11T08:56:17.855Z,4.30
2023-06-11T08:57:17.839Z,4.20
2023-06-11T08:58:17.859Z,4.30
2023-06-11T08:59:17.817Z,4.20
2023-06-11T09:00:17.852Z,4.10
2023-06-11T09:01:17.805Z,4.20
2023-06-11T09:02:17.797Z,4.40
2023-06-11T09:03:17.839Z,4.20
2023-06-11T09:04:17.878Z,4.80
2023-06-11T09:05:17.765Z,4.00
2023-06-11T09:06:17.819Z,4.30
2023-06-11T09:07:17.698Z,3.80
2023-06-11T09:08:17.758Z,4.20
2023-06-11T09:09:17.798Z,3.70
2023-06-11T09:10:17.758Z,4.20
2023-06-11T09:11:17.664Z,4.50
2023-06-11T09:12:17.644Z,4.30
2023-06-11T09:13:17.671Z,4.40
2023-06-11T09:14:17.650Z,4.40
2023-06-11T09:15:17.655Z,3.80
2023-06-11T09:16:17.622Z,4.30
2023-06-11T09:17:17.629Z,4.60
2023-06-11T09:18:17.557Z,4.20
2023-06-11T09:19:17.583Z,4.20
2023-06-11T09:20:17.635Z,4.00
2023-06-11T09:21:17.525Z,4.20
2023-06-11T09:22:17.508Z,4.20
2023-06-11T09:23:17.554Z,4.40
2023-06-11T09:24:17.590Z,3.90
2023-06-11T09:25:17.652Z,4.10
2023-06-11T09:26:17.455Z,4.10
2023-06-11T09:27:17.449Z,4.10
2023-06-11T09:28:17.487Z,4.30
2023-06-11T09:29:17.445Z,4.20
2023-06-11T09:30:17.433Z,3.90
2023-06-11T09:31:17.408Z,4.30
2023-06-11T09:33:18.502Z,4.10
2023-06-11T09:34:17.371Z,4.10
2023-06-11T09:35:21.339Z,4.30
2023-06-11T09:36:17.355Z,4.10
2023-06-11T09:37:17.341Z,4.80
2023-06-11T09:38:17.293Z,3.90
2023-06-11T09:39:17.290Z,4.20
2023-06-11T09:40:17.356Z,4.10
2023-06-11T09:41:20.458Z,4.30
2023-06-11T09:42:17.262Z,4.10
2023-06-11T09:43:17.222Z,4.50
2023-06-11T09:44:17.235Z,4.30
2023-06-11T09:45:17.228Z,4.10
2023-06-11T09:46:17.240Z,4.10
2023-06-11T09:47:17.233Z,4.20
2023-06-11T09:48:17.229Z,4.10
2023-06-11T09:49:17.356Z,4.40
2023-06-11T09:50:17.393Z,4.10
2023-06-11T09:51:17.139Z,4.30
2023-06-11T09:52:17.131Z,3.80
2023-06-11T09:53:17.304Z,4.30
2023-06-11T09:54:17.102Z,4.20
2023-06-11T09:55:17.148Z,4.10
2023-06-11T09:56:17.092Z,4.10
2023-06-11T09:57:17.077Z,4.30
2023-06-11T09:58:17.084Z,4.20
2023-06-11T09:59:17.032Z,4.20
2023-06-11T10:00:17.036Z,4.20
2023-06-11T10:01:17.184Z,4.10
2023-06-11T10:02:17.012Z,4.30
2023-06-11T10:03:17.145Z,4.10
2023-06-11T10:04:16.975Z,4.10
2023-06-11T10:05:17.017Z,3.90
2023-06-11T10:06:17.446Z,4.70
2023-06-11T10:07:16.928Z,4.00
2023-06-11T10:08:16.910Z,4.30
2023-06-11T10:09:16.902Z,4.20
2023-06-11T10:10:16.953Z,4.40
2023-06-11T10:11:16.865Z,4.00
2023-06-11T10:12:17.463Z,4.40
2023-06-11T10:13:16.884Z,3.90
2023-06-11T10:14:16.843Z,4.00
2023-06-11T10:15:16.797Z,4.20
2023-06-11T10:16:16.833Z,4.30
2023-06-11T10:17:16.831Z,4.00
2023-06-11T10:18:16.786Z,4.10
2023-06-11T10:19:16.770Z,4.10
2023-06-11T10:20:16.882Z,4.40
2023-06-11T10:21:16.713Z,4.00
2023-06-11T10:22:16.734Z,3.90
2023-06-11T10:23:16.698Z,4.30
2023-06-11T10:24:16.764Z,4.20
2023-06-11T10:25:16.727Z,4.10
2023-06-11T10:26:16.691Z,3.90
2023-06-11T10:27:20.566Z,3.90
2023-06-11T10:28:16.628Z,3.90
2023-06-11T10:29:16.634Z,4.10
2023-06-11T10:30:16.644Z,4.20
2023-06-11T10:31:16.600Z,4.30
2023-06-11T10:32:16.592Z,3.80
2023-06-11T10:33:16.691Z,4.10
2023-06-11T10:34:16.670Z,4.10
2023-06-11T10:35:16.595Z,4.10
2023-06-11T10:36:16.548Z,4.30
2023-06-11T10:37:16.506Z,4.00
2023-06-11T10:38:16.536Z,4.00
2023-06-11T10:39:16.499Z,3.90
2023-06-11T10:40:19.648Z,4.20
2023-06-11T10:41:16.480Z,4.00
2023-06-11T10:42:16.441Z,3.80
2023-06-11T10:43:16.436Z,4.40
2023-06-11T10:44:16.411Z,4.10
2023-06-11T10:45:16.504Z,4.00
2023-06-11T10:46:16.402Z,4.60
2023-06-11T10:47:16.401Z,4.20
2023-06-11T10:48:16.379Z,3.90
2023-06-11T10:49:16.410Z,3.40
2023-06-11T10:50:16.484Z,3.50
2023-06-11T10:51:16.347Z,3.80
2023-06-11T10:52:16.305Z,4.30
2023-06-11T10:53:16.334Z,3.70
2023-06-11T10:54:16.976Z,4.00
2023-06-11T10:55:16.252Z,3.80
2023-06-11T10:56:16.421Z,3.90
2023-06-11T10:57:16.453Z,3.90
2023-06-11T10:58:18.924Z,3.90
2023-06-11T10:59:16.281Z,3.90
2023-06-11T11:00:16.251Z,4.00
2023-06-11T11:01:16.239Z,3.50
2023-06-11T11:02:16.295Z,4.00
2023-06-11T11:03:16.380Z,4.10
2023-06-11T11:04:16.293Z,3.60
2023-06-11T11:05:16.191Z,3.70
2023-06-11T11:06:16.146Z,3.80
2023-06-11T11:07:16.129Z,3.90
2023-06-11T11:08:19.910Z,3.60
2023-06-11T11:09:17.065Z,3.40
2023-06-11T11:10:16.061Z,3.80
2023-06-11T11:11:16.086Z,3.50
2023-06-11T11:12:16.076Z,3.90
2023-06-11T11:13:16.108Z,3.40
2023-06-11T11:14:17.191Z,3.70
2023-06-11T11:15:16.386Z,3.80
2023-06-11T11:16:16.001Z,3.80
2023-06-11T11:17:15.981Z,3.40
2023-06-11T11:18:16.034Z,3.50
2023-06-11T11:19:16.842Z,3.70
2023-06-11T11:20:16.160Z,3.50
2023-06-11T11:21:15.937Z,3.60
2023-06-11T11:22:15.945Z,3.90
2023-06-11T11:23:15.894Z,4.00
2023-06-11T11:24:15.925Z,3.90
2023-06-11T11:25:15.914Z,3.70
2023-06-11T11:26:15.862Z,3.80
2023-06-11T11:27:15.860Z,3.50
2023-06-11T11:28:15.845Z,3.50
2023-06-11T11:29:15.802Z,3.90
2023-06-11T11:30:15.889Z,3.90
2023-06-11T11:31:15.827Z,3.80
2023-06-11T11:32:15.845Z,3.60
2023-06-11T11:33:15.896Z,3.60
2023-06-11T11:34:15.764Z,4.00
2023-06-11T11:35:15.765Z,3.40
2023-06-11T11:36:15.774Z,3.80
2023-06-11T11:37:15.694Z,3.70
2023-06-11T11:38:15.702Z,3.40
2023-06-11T11:39:15.681Z,2.80
2023-06-11T11:40:15.888Z,4.00
2023-06-11T11:41:15.661Z,3.90
2023-06-11T11:42:15.630Z,3.50
2023-06-11T11:43:15.626Z,4.20
2023-06-11T11:44:15.610Z,3.60
2023-06-11T11:45:15.594Z,3.50
2023-06-11T11:46:15.596Z,3.60
2023-06-11T11:47:15.577Z,3.60
2023-06-11T11:48:15.590Z,3.50
2023-06-11T11:49:15.550Z,3.80
2023-06-11T11:50:15.564Z,2.90
2023-06-11T11:51:15.513Z,3.50
2023-06-11T11:52:15.500Z,3.60
2023-06-11T11:53:15.516Z,3.20
2023-06-11T11:54:15.494Z,3.50
2023-06-11T11:55:15.485Z,3.10
2023-06-11T11:56:15.492Z,3.60
2023-06-11T11:57:15.442Z,3.70
2023-06-11T11:58:15.464Z,3.80
2023-06-11T11:59:15.405Z,3.40
2023-06-11T12:00:15.461Z,3.50
2023-06-11T12:01:15.373Z,3.60
2023-06-11T12:02:15.393Z,3.60
2023-06-11T12:03:15.475Z,3.20
2023-06-11T12:04:15.329Z,3.60
2023-06-11T12:05:15.448Z,3.80
2023-06-11T12:06:15.346Z,3.80
2023-06-11T12:07:15.303Z,3.70
2023-06-11T12:08:15.275Z,3.80
2023-06-11T12:09:15.261Z,3.70
2023-06-11T12:10:15.409Z,3.60
2023-06-11T12:11:15.296Z,2.90
2023-06-11T12:12:15.231Z,3.50
2023-06-11T12:13:15.222Z,3.70
2023-06-11T12:14:15.190Z,3.30
2023-06-11T12:15:15.164Z,3.10
2023-06-11T12:16:15.221Z,3.20
2023-06-11T12:17:15.154Z,3.40
2023-06-11T12:18:15.249Z,3.30
2023-06-11T12:19:23.323Z,3.90
2023-06-11T12:20:16.126Z,3.50
2023-06-11T12:21:15.084Z,3.30
2023-06-11T12:22:15.132Z,3.30
2023-06-11T12:23:15.090Z,3.50
2023-06-11T12:24:15.190Z,3.60
2023-06-11T12:25:15.083Z,3.70
2023-06-11T12:26:15.041Z,3.50
2023-06-11T12:27:15.030Z,3.70
2023-06-11T12:28:15.023Z,3.50
2023-06-11T12:29:15.003Z,3.50
2023-06-11T12:30:15.050Z,3.40
2023-06-11T12:31:14.981Z,3.80
2023-06-11T12:32:15.077Z,3.60
2023-06-11T12:33:15.007Z,3.40
2023-06-11T12:34:14.941Z,3.50
2023-06-11T12:35:14.937Z,3.70
2023-06-11T12:36:14.903Z,3.50
2023-06-11T12:37:14.864Z,2.90
2023-06-11T12:38:14.860Z,3.40
2023-06-11T12:39:14.879Z,3.30
2023-06-11T12:40:14.987Z,2.80
2023-06-11T12:41:14.847Z,3.40
2023-06-11T12:42:14.838Z,2.40
2023-06-11T12:43:14.877Z,3.20
2023-06-11T12:44:14.810Z,3.30
2023-06-11T12:45:14.800Z,3.30
2023-06-11T12:46:14.817Z,2.80
2023-06-11T12:47:14.785Z,3.00
2023-06-11T12:48:14.751Z,2.90
2023-06-11T12:49:14.737Z,2.80
2023-06-11T12:50:16.737Z,2.60
2023-06-11T12:51:15.705Z,3.40
2023-06-11T12:52:14.705Z,3.30
2023-06-11T12:53:14.698Z,3.30
2023-06-11T12:54:14.670Z,3.30
2023-06-11T12:55:14.670Z,3.10
2023-06-11T12:56:16.587Z,2.90
2023-06-11T12:57:14.610Z,2.40
2023-06-11T12:58:14.608Z,3.10
2023-06-11T12:59:14.641Z,3.00
2023-06-11T13:00:14.981Z,2.80
2023-06-11T13:01:14.645Z,2.70
2023-06-11T13:02:17.549Z,2.80
2023-06-11T13:03:14.650Z,2.80
2023-06-11T13:04:14.526Z,2.70
2023-06-11T13:05:14.634Z,2.80
2023-06-11T13:06:14.784Z,2.90
2023-06-11T13:07:14.472Z,2.90
2023-06-11T13:08:14.473Z,3.00
2023-06-11T13:09:14.469Z,2.90
2023-06-11T13:10:14.790Z,2.90
2023-06-11T13:11:14.437Z,3.00
2023-06-11T13:12:14.397Z,3.10
2023-06-11T13:13:14.414Z,2.90
2023-06-11T13:14:16.198Z,3.00
2023-06-11T13:15:14.383Z,3.00
2023-06-11T13:16:14.380Z,2.60
2023-06-11T13:17:14.355Z,3.00
2023-06-11T13:18:14.433Z,3.10
2023-06-11T13:19:14.335Z,2.90