createdAt,value
2016-11-07T00:00:57.729Z,0
2016-11-07T00:05:57.667Z,0
2016-11-07T00:10:57.629Z,0
2016-11-07T00:15:56.962Z,0
2016-11-07T00:20:57.208Z,0
2016-11-07T00:25:57.456Z,0
2016-11-07T00:30:56.802Z,0
2016-11-07T00:35:57.350Z,0
2016-11-07T00:40:56.992Z,0
2016-11-07T00:45:57.248Z,0
2016-11-07T00:50:56.883Z,0
2016-11-07T00:55:56.831Z,0
2016-11-07T01:00:57.121Z,0
2016-11-07T01:05:57.065Z,0
2016-11-07T01:10:56.972Z,0
2016-11-07T01:15:56.911Z,0
2016-11-07T01:20:56.255Z,0
2016-11-07T01:25:56.499Z,0
2016-11-07T01:30:56.150Z,0
2016-11-07T01:35:56.081Z,0
2016-11-07T01:40:56.647Z,0
2016-11-07T01:45:56.295Z,0
2016-11-07T01:50:55.919Z,0
2016-11-07T01:55:56.475Z,0
2016-11-07T02:00:56.423Z,0
2016-11-07T02:05:56.363Z,0
2016-11-07T02:10:56.309Z,0
2016-11-07T02:15:56.257Z,0
2016-11-07T02:20:56.195Z,0
2016-11-07T02:25:56.141Z,0
2016-11-07T02:30:56.096Z,0
2016-11-07T02:35:56.029Z,0
2016-11-07T02:40:55.969Z,0
2016-11-07T02:45:55.917Z,0
2016-11-07T02:50:55.591Z,0
2016-11-07T02:55:55.801Z,0
2016-11-07T03:00:55.745Z,0
2016-11-07T03:05:55.399Z,0
2016-11-07T03:10:55.680Z,0
2016-11-07T03:15:55.285Z,0
2016-11-07T03:20:54.611Z,0
2016-11-07T03:25:55.489Z,0
2016-11-07T03:30:55.408Z,0
2016-11-07T03:35:55.047Z,0
2016-11-07T03:40:54.989Z,0
2016-11-07T03:45:54.941Z,0
2016-11-07T03:50:55.191Z,0
2016-11-07T03:55:55.129Z,0
2016-11-07T04:00:55.063Z,0
2016-11-07T04:05:54.711Z,0
2016-11-07T04:10:54.967Z,0
2016-11-07T04:15:54.595Z,0
2016-11-07T04:20:54.535Z,0
2016-11-07T04:25:54.787Z,0
2016-11-07T04:30:54.117Z,0
2016-11-07T04:35:54.373Z,0
2016-11-07T04:40:54.015Z,0
2016-11-07T04:45:54.259Z,0
2016-11-07T04:50:54.511Z,0
2016-11-07T04:55:54.449Z,0
2016-11-07T05:00:54.089Z,0
2016-11-07T05:05:54.033Z,0
2016-11-07T05:10:54.281Z,0
2016-11-07T05:15:53.921Z,0
2016-11-07T05:20:54.176Z,0
2016-11-07T05:25:53.501Z,0
2016-11-07T05:30:54.045Z,0
2016-11-07T05:35:53.708Z,0
2016-11-07T05:40:53.366Z,0
2016-11-07T05:45:53.584Z,0
2016-11-07T05:50:53.822Z,0
2016-11-07T05:55:53.762Z,0
2016-11-07T06:00:53.702Z,0
2016-11-07T06:05:53.342Z,0
2016-11-07T06:10:53.598Z,0
2016-11-07T06:15:52.930Z,0
2016-11-07T06:20:53.174Z,0
2016-11-07T06:25:53.118Z,0
2016-11-07T06:30:53.374Z,0
2016-11-07T06:35:53.006Z,0
2016-11-07T06:40:52.978Z,0
2016-11-07T06:45:52.588Z,0
2016-11-07T06:50:53.126Z,0
2016-11-07T06:55:53.077Z,0
2016-11-07T07:00:52.711Z,0
2016-11-07T07:05:52.961Z,0
2016-11-07T07:10:52.288Z,0
2016-11-07T07:15:52.843Z,0
2016-11-07T07:20:52.475Z,0
2016-11-07T07:25:52.417Z,0
2016-11-07T07:30:52.669Z,0
2016-11-07T07:35:52.595Z,0
2016-11-07T07:40:52.545Z,0
2016-11-07T07:45:52.489Z,4
2016-11-07T07:50:52.435Z,4
2016-11-07T07:55:52.103Z,4
2016-11-07T08:00:52.320Z,8
2016-11-07T08:05:51.965Z,8
2016-11-07T08:10:52.217Z,4
2016-11-07T08:15:51.561Z,8
2016-11-07T08:20:51.803Z,8
2016-11-07T08:25:51.443Z,8
2016-11-07T08:30:51.995Z,8
2016-11-07T08:35:51.948Z,8
2016-11-07T08:40:51.592Z,8
2016-11-07T08:45:51.832Z,12
2016-11-07T08:50:51.170Z,12
2016-11-07T08:55:51.727Z,12
2016-11-07T09:00:51.385Z,16
2016-11-07T09:05:51.312Z,12
2016-11-07T09:10:51.574Z,16
2016-11-07T09:15:51.202Z,16
2016-11-07T09:20:51.454Z,16
2016-11-07T09:25:51.402Z,20
2016-11-07T09:30:51.331Z,16
2016-11-07T09:35:50.972Z,16
2016-11-07T09:40:50.920Z,16
2016-11-07T09:45:51.176Z,16
2016-11-07T09:50:51.109Z,16
2016-11-07T09:55:51.046Z,20
2016-11-07T10:00:50.688Z,16
2016-11-07T10:05:50.628Z,16
2016-11-07T10:10:50.872Z,16
2016-11-07T10:15:50.816Z,20
2016-11-07T10:20:50.445Z,16
2016-11-07T10:25:50.390Z,16
2016-11-07T10:30:50.676Z,16
2016-11-07T10:35:50.276Z,20
2016-11-07T10:40:50.212Z,28
2016-11-07T10:45:50.164Z,28
2016-11-07T10:50:50.102Z,32
2016-11-07T10:55:50.350Z,36
2016-11-07T11:00:49.972Z,32
2016-11-07T11:05:50.226Z,24
2016-11-07T11:10:49.857Z,24
2016-11-07T11:15:50.101Z,32
2016-11-07T11:20:50.060Z,20
2016-11-07T11:25:49.991Z,12
2016-11-07T11:30:49.949Z,12
2016-11-07T11:35:49.575Z,12
2016-11-07T11:40:49.527Z,12
2016-11-07T11:45:49.770Z,12
2016-11-07T11:50:49.101Z,16
2016-11-07T11:55:49.085Z,16
2016-11-07T12:00:49.603Z,12
2016-11-07T12:05:49.555Z,16
2016-11-07T12:10:49.491Z,12
2016-11-07T12:15:49.430Z,12
2016-11-07T12:20:49.076Z,12
2016-11-07T12:25:49.045Z,12
2016-11-07T12:30:48.965Z,12
2016-11-07T12:35:48.915Z,12
2016-11-07T12:40:49.166Z,16
2016-11-07T12:45:48.802Z,16
2016-11-07T12:50:49.360Z,16
2016-11-07T12:55:48.988Z,16
2016-11-07T13:00:48.935Z,12
2016-11-07T13:05:48.275Z,12
2016-11-07T13:10:48.210Z,8
2016-11-07T13:15:48.464Z,8
2016-11-07T13:20:48.710Z,12
2016-11-07T13:25:48.646Z,12
2016-11-07T13:30:48.286Z,12
2016-11-07T13:35:48.564Z,12
2016-11-07T13:40:48.470Z,12
2016-11-07T13:45:48.407Z,12
2016-11-07T13:50:47.744Z,8
2016-11-07T13:55:48.400Z,12
2016-11-07T14:00:47.940Z,8
2016-11-07T14:05:47.576Z,12
2016-11-07T14:10:48.142Z,8
2016-11-07T14:15:47.784Z,8
2016-11-07T14:20:47.727Z,8
2016-11-07T14:25:47.674Z,8
2016-11-07T14:30:47.640Z,8
2016-11-07T14:35:47.279Z,8
2016-11-07T14:40:47.528Z,8
2016-11-07T14:45:47.178Z,8
2016-11-07T14:50:47.727Z,8
2016-11-07T14:55:47.369Z,8
2016-11-07T15:00:47.328Z,8
2016-11-07T15:05:47.288Z,8
2016-11-07T15:10:47.533Z,4
2016-11-07T15:15:47.539Z,4
2016-11-07T15:20:47.145Z,8
2016-11-07T15:25:47.404Z,4
2016-11-07T15:30:46.734Z,8
2016-11-07T15:35:46.994Z,8
2016-11-07T15:40:47.460Z,4
2016-11-07T15:45:47.198Z,8
2016-11-07T15:50:46.852Z,4
2016-11-07T15:55:46.512Z,4
2016-11-07T16:00:46.764Z,4
2016-11-07T16:05:47.016Z,4
2016-11-07T16:10:46.696Z,4
2016-11-07T16:15:46.923Z,4
2016-11-07T16:20:46.574Z,4
2016-11-07T16:25:46.526Z,4
2016-11-07T16:30:46.777Z,8
2016-11-07T16:35:46.733Z,4
2016-11-07T16:40:46.381Z,4
2016-11-07T16:45:46.633Z,4
2016-11-07T16:50:46.591Z,4
2016-11-07T16:55:46.229Z,4
2016-11-07T17:00:46.491Z,4
2016-11-07T17:05:46.421Z,4
2016-11-07T17:10:46.365Z,4
2016-11-07T17:15:46.325Z,4
2016-11-07T17:20:46.260Z,4
2016-11-07T17:25:45.902Z,4
2016-11-07T17:30:45.244Z,4
2016-11-07T17:35:45.492Z,4
2016-11-07T17:40:46.066Z,4
2016-11-07T17:45:45.726Z,4
2016-11-07T17:50:45.651Z,0
2016-11-07T17:55:45.884Z,0
2016-11-07T18:00:45.228Z,0
2016-11-07T18:05:45.483Z,4
2016-11-07T18:10:45.736Z,0
2016-11-07T18:15:45.683Z,0
2016-11-07T18:20:45.622Z,0
2016-11-07T18:25:45.591Z,0
2016-11-07T18:30:45.218Z,0
2016-11-07T18:35:45.166Z,0
2016-11-07T18:40:45.418Z,0
2016-11-07T18:45:45.364Z,0
2016-11-07T18:50:45.328Z,4
2016-11-07T18:55:44.974Z,4
2016-11-07T19:00:45.216Z,0
2016-11-07T19:05:45.178Z,0
2016-11-07T19:10:44.821Z,0
2016-11-07T19:15:45.081Z,4
2016-11-07T19:20:44.721Z,4
2016-11-07T19:25:44.969Z,4
2016-11-07T19:30:44.920Z,0
2016-11-07T19:35:44.911Z,4
2016-11-07T19:40:44.203Z,0
2016-11-07T19:45:44.768Z,4
2016-11-07T19:50:44.407Z,4
2016-11-07T19:55:44.353Z,4
2016-11-07T20:00:44.351Z,4
2016-11-07T20:05:43.653Z,4
2016-11-07T20:10:44.199Z,4
2016-11-07T20:15:44.145Z,4
2016-11-07T20:20:44.097Z,4
2016-11-07T20:25:44.343Z,0
2016-11-07T20:30:44.301Z,0
2016-11-07T20:35:44.288Z,4
2016-11-07T20:40:43.571Z,0
2016-11-07T20:45:44.137Z,0
2016-11-07T20:50:44.077Z,4
2016-11-07T20:55:43.414Z,4
2016-11-07T21:00:43.974Z,4
2016-11-07T21:05:43.916Z,4
2016-11-07T21:10:43.268Z,4
2016-11-07T21:15:43.508Z,4
2016-11-07T21:20:43.465Z,4
2016-11-07T21:25:43.413Z,4
2016-11-07T21:30:43.683Z,4
2016-11-07T21:35:43.317Z,4
2016-11-07T21:40:43.271Z,4
2016-11-07T21:45:42.902Z,4
2016-11-07T21:50:43.179Z,4
2016-11-07T21:55:43.410Z,4
2016-11-07T22:00:43.360Z,4
2016-11-07T22:05:43.312Z,4
2016-11-07T22:10:43.264Z,4
2016-11-07T22:15:43.229Z,4
2016-11-07T22:20:42.855Z,4
2016-11-07T22:25:43.101Z,4
2016-11-07T22:30:42.751Z,4
2016-11-07T22:35:42.999Z,4
2016-11-07T22:40:42.947Z,4
2016-11-07T22:45:42.901Z,4
2016-11-07T22:50:42.239Z,4
2016-11-07T22:55:42.492Z,0
2016-11-07T23:00:42.447Z,0
2016-11-07T23:05:42.382Z,0
2016-11-07T23:10:42.370Z,0
2016-11-07T23:15:42.616Z,0
2016-11-07T23:20:42.222Z,0
2016-11-07T23:25:42.480Z,0
2016-11-07T23:30:42.112Z,0
2016-11-07T23:35:42.110Z,0
2016-11-07T23:40:42.012Z,0
2016-11-07T23:45:41.652Z,0
2016-11-07T23:50:42.207Z,0
2016-11-07T23:55:41.849Z,0
