createdAt,value
2014-09-17T05:25:19.730Z,60
2014-09-17T05:32:20.275Z,79
2014-09-17T05:39:20.820Z,91
2014-09-17T13:37:48.825Z,553
2014-09-17T13:45:49.434Z,576
2014-09-17T13:54:50.092Z,585
2014-09-17T14:04:50.815Z,609
2014-09-17T14:12:51.423Z,627
2014-09-17T14:19:51.983Z,444
2014-09-17T14:27:52.594Z,588
2014-09-17T14:35:53.201Z,526
2014-09-17T14:42:53.747Z,658
2014-09-17T14:50:54.371Z,584
2014-09-17T15:00:55.078Z,415
2014-09-17T15:08:55.688Z,394
2014-09-17T15:14:56.200Z,379
2014-09-17T15:22:56.808Z,350
2014-09-17T15:29:57.353Z,355
2014-09-17T15:36:57.912Z,355
2014-09-17T15:43:58.474Z,312
2014-09-17T15:52:59.131Z,292
2014-09-17T18:17:12.599Z,0
2014-09-17T18:26:13.258Z,0
2014-09-17T18:34:13.867Z,0
2014-09-17T18:42:14.475Z,0
2014-09-17T18:50:15.071Z,0
2014-09-17T18:57:15.631Z,298
2014-09-17T19:05:16.239Z,302
2014-09-17T19:15:16.962Z,303
2014-09-17T19:24:17.620Z,299
2014-09-17T19:33:18.278Z,295
2014-09-17T19:41:18.886Z,291
2014-09-17T19:48:19.447Z,291
2014-09-17T19:56:20.056Z,290
2014-09-17T20:21:21.745Z,288
2014-09-17T20:30:22.402Z,292
2014-09-17T20:37:22.963Z,291
2014-09-17T20:47:23.670Z,291
2014-09-17T20:54:24.229Z,0
2014-09-17T21:03:24.893Z,0
2014-09-17T21:12:25.551Z,0
