createdAt,value
2018-08-08T00:00:14.906Z,39.90
2018-08-08T00:01:14.908Z,40.67
2018-08-08T00:02:14.905Z,40.77
2018-08-08T00:03:14.906Z,40.58
2018-08-08T00:04:14.904Z,40.85
2018-08-08T00:05:14.909Z,41.05
2018-08-08T00:06:14.904Z,40.95
2018-08-08T00:07:14.906Z,41.05
2018-08-08T00:08:14.907Z,41.43
2018-08-08T00:09:14.910Z,40.85
2018-08-08T00:10:14.916Z,41.36
2018-08-08T00:11:14.915Z,41.33
2018-08-08T00:12:14.912Z,41.05
2018-08-08T00:13:14.954Z,40.75
2018-08-08T00:14:14.922Z,41.24
2018-08-08T00:15:14.918Z,40.36
2018-08-08T00:16:14.922Z,41.14
2018-08-08T00:17:14.923Z,41.24
2018-08-08T00:18:14.921Z,41.82
2018-08-08T00:19:14.923Z,41.72
2018-08-08T00:20:14.921Z,41.82
2018-08-08T00:21:14.925Z,40.85
2018-08-08T00:22:14.930Z,41.92
2018-08-08T00:23:14.928Z,41.92
2018-08-08T00:24:14.931Z,42.11
2018-08-08T00:25:14.935Z,41.43
2018-08-08T00:26:14.934Z,42.60
2018-08-08T00:27:14.930Z,41.92
2018-08-08T00:28:14.932Z,41.72
2018-08-08T00:29:14.932Z,41.63
2018-08-08T00:30:14.945Z,42.50
2018-08-08T00:31:14.935Z,42.02
2018-08-08T00:32:14.943Z,42.99
2018-08-08T00:33:14.936Z,42.02
2018-08-08T00:34:14.941Z,41.63
2018-08-08T00:35:14.940Z,41.82
2018-08-08T00:36:14.941Z,42.89
2018-08-08T00:37:14.944Z,43.08
2018-08-08T00:38:14.944Z,42.60
2018-08-08T00:39:14.948Z,42.30
2018-08-08T00:40:14.948Z,41.72
2018-08-08T00:41:14.945Z,42.02
2018-08-08T00:42:14.947Z,42.40
2018-08-08T00:43:14.959Z,42.02
2018-08-08T00:44:14.952Z,43.08
2018-08-08T00:45:14.952Z,42.60
2018-08-08T00:46:14.954Z,42.02
2018-08-08T00:47:14.954Z,42.60
2018-08-08T00:48:14.954Z,42.60
2018-08-08T00:49:14.954Z,42.79
2018-08-08T00:50:14.965Z,42.60
2018-08-08T00:51:14.973Z,42.30
2018-08-08T00:52:14.957Z,42.79
2018-08-08T00:53:14.961Z,43.18
2018-08-08T00:54:14.966Z,42.99
2018-08-08T00:55:14.962Z,42.11
2018-08-08T00:56:14.977Z,42.11
2018-08-08T00:57:14.965Z,43.47
2018-08-08T00:58:14.968Z,44.24
2018-08-08T00:59:14.970Z,43.76
2018-08-08T01:00:14.969Z,42.60
2018-08-08T01:01:14.970Z,43.64
2018-08-08T01:02:14.966Z,44.05
2018-08-08T01:03:14.974Z,43.54
2018-08-08T01:04:14.971Z,43.93
2018-08-08T01:05:14.976Z,44.90
2018-08-08T01:06:14.973Z,45.29
2018-08-08T01:07:14.977Z,45.39
2018-08-08T01:08:15.027Z,46.45
2018-08-08T01:09:14.980Z,46.65
2018-08-08T01:10:14.976Z,45.58
2018-08-08T01:11:14.977Z,45.20
2018-08-08T01:12:14.981Z,45.68
2018-08-08T01:13:14.984Z,46.07
2018-08-08T01:14:14.986Z,45.58
2018-08-08T01:15:14.983Z,46.92
2018-08-08T01:16:14.986Z,46.75
2018-08-08T01:17:14.990Z,47.30
2018-08-08T01:18:14.988Z,46.75
2018-08-08T01:19:14.987Z,47.03
2018-08-08T01:20:14.993Z,47.52
2018-08-08T01:21:14.989Z,47.89
2018-08-08T01:22:14.996Z,47.50
2018-08-08T01:23:14.992Z,48.08
2018-08-08T01:24:14.991Z,47.02
2018-08-08T01:25:15.002Z,47.02
2018-08-08T01:26:42.921Z,47.20
2018-08-08T01:27:14.995Z,46.72
2018-08-08T01:28:15.002Z,47.40
2018-08-08T01:29:15.005Z,48.08
2018-08-08T01:30:15.034Z,48.76
2018-08-08T01:31:14.998Z,48.27
2018-08-08T01:32:14.998Z,47.79
2018-08-08T01:33:15.001Z,49.44
2018-08-08T01:34:15.013Z,49.32
2018-08-08T01:35:15.001Z,50.09
2018-08-08T01:36:15.008Z,49.80
2018-08-08T01:37:15.005Z,50.09
2018-08-08T01:38:15.002Z,49.80
2018-08-08T01:39:15.005Z,48.83
2018-08-08T01:40:15.004Z,47.47
2018-08-08T01:41:15.007Z,47.86
2018-08-08T01:42:15.008Z,48.74
2018-08-08T01:43:15.007Z,47.86
2018-08-08T01:44:15.006Z,49.15
2018-08-08T01:45:15.007Z,50.19
2018-08-08T01:46:15.009Z,50.57
2018-08-08T01:47:15.009Z,50.67
2018-08-08T01:48:15.016Z,51.25
2018-08-08T01:49:15.015Z,50.57
2018-08-08T01:50:15.019Z,49.41
2018-08-08T01:51:15.019Z,50.29
2018-08-08T01:52:15.015Z,49.32
2018-08-08T01:53:15.015Z,49.80
2018-08-08T01:54:15.014Z,50.77
2018-08-08T01:55:15.023Z,51.64
2018-08-08T01:56:15.017Z,50.77
2018-08-08T01:57:15.020Z,51.64
2018-08-08T01:58:15.017Z,50.48
2018-08-08T01:59:15.026Z,50.67
2018-08-08T02:00:15.029Z,51.35
2018-08-08T02:01:15.036Z,52.03
2018-08-08T02:02:15.023Z,52.71
2018-08-08T02:03:15.027Z,52.58
2018-08-08T02:04:15.026Z,52.58
2018-08-08T02:05:15.026Z,52.58
2018-08-08T02:06:15.023Z,50.26
2018-08-08T02:07:15.026Z,50.84
2018-08-08T02:08:15.023Z,51.32
2018-08-08T02:09:15.026Z,51.45
2018-08-08T02:10:15.026Z,52.49
2018-08-08T02:11:15.031Z,52.39
2018-08-08T02:12:15.028Z,52.97
2018-08-08T02:13:15.026Z,52.49
2018-08-08T02:14:15.027Z,53.17
2018-08-08T02:15:15.029Z,53.07
2018-08-08T02:16:15.037Z,52.97
2018-08-08T02:17:15.040Z,52.29
2018-08-08T02:18:15.032Z,52.68
2018-08-08T02:19:15.035Z,54.52
2018-08-08T02:20:15.030Z,54.03
2018-08-08T02:21:15.033Z,52.68
2018-08-08T02:22:15.045Z,52.78
2018-08-08T02:23:15.031Z,52.68
2018-08-08T02:24:15.035Z,53.45
2018-08-08T02:25:15.036Z,54.23
2018-08-08T02:26:15.041Z,53.65
2018-08-08T02:27:15.036Z,52.68
2018-08-08T02:28:15.034Z,53.36
2018-08-08T02:29:15.033Z,52.58
2018-08-08T02:30:15.036Z,52.00
2018-08-08T02:31:15.045Z,52.58
2018-08-08T02:32:15.037Z,52.87
2018-08-08T02:33:15.046Z,53.45
2018-08-08T02:34:15.040Z,53.94
2018-08-08T02:35:15.066Z,53.17
2018-08-08T02:36:15.039Z,53.36
2018-08-08T02:37:15.070Z,53.45
2018-08-08T02:38:15.047Z,52.39
2018-08-08T02:39:15.044Z,53.94
2018-08-08T02:40:15.044Z,54.81
2018-08-08T02:41:15.045Z,55.78
2018-08-08T02:42:15.044Z,54.81
2018-08-08T02:43:15.040Z,55.30
2018-08-08T02:44:15.040Z,55.46
2018-08-08T02:45:15.045Z,54.98
2018-08-08T02:46:15.042Z,56.62
2018-08-08T02:47:15.053Z,56.14
2018-08-08T02:48:15.047Z,55.36
2018-08-08T02:49:15.052Z,56.62
2018-08-08T02:50:15.044Z,56.43
2018-08-08T02:51:15.046Z,57.11
2018-08-08T02:52:15.071Z,55.85
2018-08-08T02:53:15.049Z,56.34
2018-08-08T02:54:15.050Z,57.01
2018-08-08T02:55:15.049Z,57.11
2018-08-08T02:56:15.049Z,54.69
2018-08-08T02:57:15.046Z,54.11
2018-08-08T02:58:15.049Z,56.52
2018-08-08T02:59:15.050Z,56.92
2018-08-08T03:00:15.055Z,56.82
2018-08-08T03:01:15.047Z,54.30
2018-08-08T03:02:15.048Z,55.17
2018-08-08T03:03:15.051Z,55.49
2018-08-08T03:04:15.059Z,56.72
2018-08-08T03:05:15.081Z,55.20
2018-08-08T03:06:15.060Z,54.33
2018-08-08T03:07:15.054Z,54.30
2018-08-08T03:08:15.123Z,54.30
2018-08-08T03:09:15.055Z,55.78
2018-08-08T03:10:15.057Z,53.72
2018-08-08T03:11:15.054Z,54.81
2018-08-08T03:12:15.058Z,53.63
2018-08-08T03:13:15.059Z,53.07
2018-08-08T03:14:15.055Z,54.69
2018-08-08T03:15:15.055Z,54.91
2018-08-08T03:16:15.051Z,54.21
2018-08-08T03:17:15.055Z,54.98
2018-08-08T03:18:15.056Z,55.56
2018-08-08T03:19:15.055Z,52.85
2018-08-08T03:20:15.058Z,54.11
2018-08-08T03:21:15.074Z,53.75
2018-08-08T03:22:15.055Z,55.07
2018-08-08T03:23:15.124Z,55.17
2018-08-08T03:24:15.056Z,54.30
2018-08-08T03:25:15.059Z,54.43
2018-08-08T03:26:15.122Z,54.69
2018-08-08T03:27:15.056Z,54.30
2018-08-08T03:28:15.057Z,54.11
2018-08-08T03:29:15.063Z,54.21
2018-08-08T03:30:15.064Z,53.55
2018-08-08T03:31:15.074Z,53.14
2018-08-08T03:32:15.115Z,53.26
2018-08-08T03:33:15.062Z,53.94
2018-08-08T03:34:15.061Z,54.33
2018-08-08T03:35:15.057Z,54.13
2018-08-08T03:36:15.062Z,52.87
2018-08-08T03:37:15.065Z,52.87
2018-08-08T03:38:15.065Z,54.03
2018-08-08T03:39:15.061Z,54.43
2018-08-08T03:40:15.062Z,53.55
2018-08-08T03:41:15.063Z,53.17
2018-08-08T03:42:15.065Z,53.45
2018-08-08T03:43:15.068Z,53.45
2018-08-08T03:44:15.064Z,53.55
2018-08-08T03:45:15.066Z,53.94
2018-08-08T03:46:15.065Z,53.17
2018-08-08T03:47:15.061Z,53.94
2018-08-08T03:48:15.065Z,55.00
2018-08-08T03:49:15.062Z,55.56
2018-08-08T03:50:15.066Z,55.78
2018-08-08T03:51:15.066Z,56.52
2018-08-08T03:52:15.069Z,56.43
2018-08-08T03:53:15.089Z,55.36
2018-08-08T03:54:15.068Z,56.14
2018-08-08T03:55:15.066Z,56.52
2018-08-08T03:56:15.066Z,56.34
2018-08-08T03:57:15.072Z,55.85
2018-08-08T03:58:15.082Z,54.88
2018-08-08T03:59:15.071Z,55.85
2018-08-08T04:00:15.072Z,55.36
2018-08-08T04:01:15.068Z,55.85
2018-08-08T04:02:15.072Z,55.76
2018-08-08T04:03:15.068Z,55.94
2018-08-08T04:04:15.068Z,56.72
2018-08-08T04:05:15.068Z,55.76
2018-08-08T04:06:15.068Z,55.56
2018-08-08T04:07:15.073Z,55.27
2018-08-08T04:08:15.068Z,54.88
2018-08-08T04:09:15.098Z,56.52
2018-08-08T04:10:15.069Z,57.11
2018-08-08T04:11:15.073Z,57.40
2018-08-08T04:12:15.074Z,57.76
2018-08-08T04:13:15.073Z,58.24
2018-08-08T04:14:15.077Z,56.88
2018-08-08T04:15:15.070Z,57.08
2018-08-08T04:16:15.075Z,56.79
2018-08-08T04:17:15.131Z,57.86
2018-08-08T04:18:15.077Z,57.86
2018-08-08T04:19:15.074Z,58.24
2018-08-08T04:20:15.074Z,58.04
2018-08-08T04:21:15.076Z,58.72
2018-08-08T04:22:15.071Z,58.72
2018-08-08T04:23:15.074Z,58.53
2018-08-08T04:24:15.087Z,58.14
2018-08-08T04:25:15.075Z,58.63
2018-08-08T04:26:15.085Z,58.72
2018-08-08T04:27:15.077Z,58.80
2018-08-08T04:28:15.078Z,58.72
2018-08-08T04:29:15.072Z,59.28
2018-08-08T04:30:15.077Z,58.98
2018-08-08T04:31:15.076Z,59.76
2018-08-08T04:32:15.074Z,60.24
2018-08-08T04:33:15.079Z,59.08
2018-08-08T04:34:15.081Z,60.14
2018-08-08T04:35:15.071Z,60.53
2018-08-08T04:36:15.076Z,60.53
2018-08-08T04:37:15.075Z,60.72
2018-08-08T04:38:15.072Z,61.30
2018-08-08T04:39:15.073Z,62.08
2018-08-08T04:40:15.080Z,62.56
2018-08-08T04:41:15.079Z,62.56
2018-08-08T04:42:15.078Z,63.34
2018-08-08T04:43:15.077Z,63.92
2018-08-08T04:44:15.079Z,63.92
2018-08-08T04:45:15.088Z,63.43
2018-08-08T04:46:15.072Z,63.05
2018-08-08T04:47:15.081Z,64.21
2018-08-08T04:48:15.079Z,63.05
2018-08-08T04:49:15.076Z,64.21
2018-08-08T04:50:15.070Z,63.34
2018-08-08T04:51:15.072Z,63.92
2018-08-08T04:52:15.070Z,63.34
2018-08-08T04:53:15.071Z,62.95
2018-08-08T04:54:15.075Z,63.34
2018-08-08T04:55:15.080Z,62.66
2018-08-08T04:56:15.075Z,62.56
2018-08-08T04:57:15.071Z,62.69
2018-08-08T04:58:15.071Z,64.01
2018-08-08T04:59:15.068Z,64.59
2018-08-08T05:00:15.092Z,66.47
2018-08-08T05:01:15.073Z,67.11
2018-08-08T05:02:15.071Z,69.08
2018-08-08T05:03:15.075Z,68.69
2018-08-08T05:04:15.063Z,69.43
2018-08-08T05:05:15.064Z,69.24
2018-08-08T05:06:15.066Z,68.95
2018-08-08T05:07:15.064Z,69.04
2018-08-08T05:08:15.062Z,68.95
2018-08-08T05:09:15.071Z,69.72
2018-08-08T05:10:15.068Z,70.20
2018-08-08T05:11:15.063Z,70.10
2018-08-08T05:12:15.064Z,70.59
2018-08-08T05:13:15.064Z,71.26
2018-08-08T05:14:15.066Z,71.14
2018-08-08T05:15:15.064Z,70.94
2018-08-08T05:16:15.068Z,70.65
2018-08-08T05:17:15.065Z,71.42
2018-08-08T05:18:15.060Z,71.14
2018-08-08T05:19:15.057Z,71.14
2018-08-08T05:20:15.176Z,71.42
2018-08-08T05:21:15.059Z,71.33
2018-08-08T05:22:15.070Z,71.14
2018-08-08T05:23:15.083Z,71.14
2018-08-08T05:24:15.069Z,71.14
2018-08-08T05:25:15.062Z,71.42
2018-08-08T05:26:15.054Z,71.04
2018-08-08T05:27:15.062Z,71.23
2018-08-08T05:28:15.059Z,70.84
2018-08-08T05:29:15.058Z,71.04
2018-08-08T05:30:15.060Z,71.52
2018-08-08T05:31:15.064Z,71.42
2018-08-08T05:32:15.057Z,71.33
2018-08-08T05:33:15.057Z,71.42
2018-08-08T05:34:15.048Z,71.14
2018-08-08T05:35:15.055Z,71.52
2018-08-08T05:36:15.103Z,71.33
2018-08-08T05:37:15.068Z,71.42
2018-08-08T05:38:15.069Z,71.62
2018-08-08T05:39:15.053Z,71.91
2018-08-08T05:40:15.063Z,72.20
2018-08-08T05:41:15.068Z,72.68
2018-08-08T05:42:15.047Z,72.68
2018-08-08T05:43:15.050Z,73.36
2018-08-08T05:44:15.052Z,72.68
2018-08-08T05:45:15.043Z,72.78
2018-08-08T05:46:15.044Z,73.22
2018-08-08T05:47:15.044Z,73.65
2018-08-08T05:48:15.043Z,73.26
2018-08-08T05:49:15.088Z,73.74
2018-08-08T05:50:15.051Z,73.52
2018-08-08T05:51:15.054Z,73.61
2018-08-08T05:52:15.045Z,73.52
2018-08-08T05:53:15.044Z,73.22
2018-08-08T05:54:15.053Z,73.52
2018-08-08T05:55:15.039Z,73.90
2018-08-08T05:56:15.045Z,73.71
2018-08-08T05:57:15.041Z,74.00
2018-08-08T05:58:15.043Z,73.52
2018-08-08T05:59:15.041Z,73.80
2018-08-08T06:00:15.035Z,74.00
2018-08-08T06:01:15.035Z,74.00
2018-08-08T06:02:15.044Z,74.19
2018-08-08T06:03:15.034Z,73.90
2018-08-08T06:04:15.068Z,73.22
2018-08-08T06:05:15.049Z,74.00
2018-08-08T06:06:15.035Z,74.10
2018-08-08T06:07:15.040Z,74.10
2018-08-08T06:08:15.088Z,74.19
2018-08-08T06:09:15.046Z,74.58
2018-08-08T06:10:15.028Z,75.06
2018-08-08T06:11:15.036Z,76.32
2018-08-08T06:12:15.031Z,77.28
2018-08-08T06:13:15.024Z,77.25
2018-08-08T06:14:15.027Z,77.25
2018-08-08T06:15:15.026Z,78.31
2018-08-08T06:16:15.041Z,79.75
2018-08-08T06:17:15.029Z,79.72
2018-08-08T06:18:15.037Z,80.78
2018-08-08T06:19:15.032Z,80.97
2018-08-08T06:20:15.025Z,82.23
2018-08-08T06:21:15.034Z,82.67
2018-08-08T06:22:15.028Z,82.67
2018-08-08T06:23:15.024Z,83.25
2018-08-08T06:24:15.017Z,83.29
2018-08-08T06:25:15.018Z,83.73
2018-08-08T06:26:15.021Z,84.50
2018-08-08T06:27:15.016Z,84.59
2018-08-08T06:28:15.012Z,84.41
2018-08-08T06:29:15.015Z,84.69
2018-08-08T06:30:15.032Z,84.89
2018-08-08T06:31:15.020Z,85.56
2018-08-08T06:32:15.009Z,85.56
2018-08-08T06:33:15.009Z,85.85
2018-08-08T06:34:15.007Z,85.75
2018-08-08T06:35:15.008Z,85.94
2018-08-08T06:36:15.066Z,86.24
2018-08-08T06:37:15.037Z,86.77
2018-08-08T06:38:15.002Z,86.62
2018-08-08T06:39:15.029Z,86.62
2018-08-08T06:40:15.037Z,87.10
2018-08-08T06:41:15.000Z,86.82
2018-08-08T06:42:14.994Z,86.82
2018-08-08T06:43:14.992Z,86.82
2018-08-08T06:44:15.087Z,87.49
2018-08-08T06:45:14.987Z,87.10
2018-08-08T06:46:14.987Z,87.59
2018-08-08T06:47:15.000Z,87.20
2018-08-08T06:48:14.982Z,87.16
2018-08-08T06:49:14.984Z,87.45
2018-08-08T06:50:14.981Z,87.54
2018-08-08T06:51:14.987Z,87.35
2018-08-08T06:52:14.980Z,87.64
2018-08-08T06:53:14.978Z,87.83
2018-08-08T06:54:14.973Z,87.26
2018-08-08T06:55:14.973Z,87.74
2018-08-08T06:56:14.973Z,87.83
2018-08-08T06:57:14.969Z,87.74
2018-08-08T06:58:14.964Z,87.54
2018-08-08T06:59:14.965Z,88.22
2018-08-08T07:00:14.968Z,87.54
2018-08-08T07:01:14.964Z,87.35
2018-08-08T07:02:14.961Z,87.83
2018-08-08T07:03:14.964Z,87.93
2018-08-08T07:04:14.967Z,88.12
2018-08-08T07:05:14.954Z,87.74
2018-08-08T07:06:14.956Z,87.74
2018-08-08T07:07:14.954Z,87.35
2018-08-08T07:08:14.962Z,87.83
2018-08-08T07:09:14.966Z,87.93
2018-08-08T07:10:14.947Z,87.74
2018-08-08T07:11:14.947Z,87.83
2018-08-08T07:12:14.949Z,88.17
2018-08-08T07:13:14.942Z,87.68
2018-08-08T07:14:14.999Z,87.68
2018-08-08T07:15:14.943Z,87.68
2018-08-08T07:16:14.936Z,87.78
2018-08-08T07:17:14.935Z,88.07
2018-08-08T07:18:14.932Z,87.88
2018-08-08T07:19:14.931Z,87.59
2018-08-08T07:20:14.936Z,87.88
2018-08-08T07:21:14.934Z,87.88
2018-08-08T07:22:14.928Z,87.73
2018-08-08T07:23:14.930Z,88.02
2018-08-08T07:24:14.955Z,87.73
2018-08-08T07:25:14.973Z,88.02
2018-08-08T07:26:14.922Z,87.44
2018-08-08T07:27:14.921Z,87.53
2018-08-08T07:28:14.927Z,87.53
2018-08-08T07:29:14.916Z,87.73
2018-08-08T07:30:14.918Z,87.82
2018-08-08T07:31:14.918Z,87.73
2018-08-08T07:32:14.916Z,87.34
2018-08-08T07:33:14.913Z,87.24
2018-08-08T07:34:14.924Z,87.34
2018-08-08T07:35:14.912Z,87.63
2018-08-08T07:36:14.911Z,86.96
2018-08-08T07:37:14.905Z,87.34
2018-08-08T07:38:14.905Z,87.53
2018-08-08T07:39:14.914Z,86.86
2018-08-08T07:40:14.909Z,87.38
2018-08-08T07:41:14.905Z,87.53
2018-08-08T07:42:14.900Z,87.34
2018-08-08T07:43:14.902Z,87.19
2018-08-08T07:44:14.895Z,87.34
2018-08-08T07:45:14.896Z,87.24
2018-08-08T07:46:14.915Z,87.09
2018-08-08T07:47:14.893Z,87.15
2018-08-08T07:48:14.894Z,87.09
2018-08-08T07:49:14.897Z,86.32
2018-08-08T07:50:14.905Z,86.52
2018-08-08T07:51:14.891Z,86.32
2018-08-08T07:52:14.894Z,86.03
2018-08-08T07:53:14.889Z,86.13
2018-08-08T07:54:14.885Z,86.71
2018-08-08T07:55:14.884Z,85.84
2018-08-08T07:56:14.887Z,86.22
2018-08-08T07:57:14.884Z,85.55
2018-08-08T07:58:14.994Z,85.98
2018-08-08T07:59:14.886Z,85.30
2018-08-08T08:00:14.887Z,85.78
2018-08-08T08:01:14.929Z,84.82
2018-08-08T08:02:14.879Z,85.11
2018-08-08T08:03:14.881Z,84.43
2018-08-08T08:04:14.879Z,85.01
2018-08-08T08:05:14.888Z,84.91
2018-08-08T08:06:14.987Z,84.91
2018-08-08T08:07:14.879Z,85.11
2018-08-08T08:08:14.877Z,84.91
2018-08-08T08:09:14.879Z,85.11
2018-08-08T08:10:14.882Z,84.24
2018-08-08T08:11:14.879Z,83.89
2018-08-08T08:12:14.883Z,83.89
2018-08-08T08:13:14.885Z,83.99
2018-08-08T08:14:14.875Z,83.74
2018-08-08T08:15:14.876Z,83.16
2018-08-08T08:16:14.877Z,82.39
2018-08-08T08:17:14.876Z,82.00
2018-08-08T08:18:14.887Z,81.75
2018-08-08T08:19:14.880Z,81.95
2018-08-08T08:20:15.082Z,81.37
2018-08-08T08:21:14.877Z,81.46
2018-08-08T08:22:14.993Z,81.27
2018-08-08T08:23:15.053Z,81.37
2018-08-08T08:24:14.882Z,81.75
2018-08-08T08:25:14.885Z,81.56
2018-08-08T08:26:14.879Z,81.46
2018-08-08T08:27:14.882Z,81.65
2018-08-08T08:28:14.884Z,81.42
2018-08-08T08:29:14.888Z,81.37
2018-08-08T08:30:14.880Z,81.37
2018-08-08T08:31:14.883Z,81.75
2018-08-08T08:32:14.885Z,81.75
2018-08-08T08:33:14.904Z,81.37
2018-08-08T08:34:14.898Z,81.17
2018-08-08T08:35:14.912Z,81.42
2018-08-08T08:36:14.889Z,81.42
2018-08-08T08:37:14.891Z,81.65
2018-08-08T08:38:14.897Z,81.56
2018-08-08T08:39:14.897Z,81.65
2018-08-08T08:40:14.890Z,81.17
2018-08-08T08:41:14.900Z,81.27
2018-08-08T08:42:14.902Z,80.34
2018-08-08T08:43:14.897Z,79.85
2018-08-08T08:44:14.902Z,79.80
2018-08-08T08:45:14.911Z,79.02
2018-08-08T08:46:14.910Z,79.12
2018-08-08T08:47:14.904Z,78.67
2018-08-08T08:48:14.921Z,78.77
2018-08-08T08:49:14.902Z,78.52
2018-08-08T08:50:14.945Z,77.84
2018-08-08T08:51:14.905Z,77.55
2018-08-08T08:52:14.910Z,77.06
2018-08-08T08:53:14.913Z,76.78
2018-08-08T08:54:14.909Z,77.06
2018-08-08T08:55:14.911Z,77.16
2018-08-08T08:56:14.916Z,76.54
2018-08-08T08:57:14.918Z,77.32
2018-08-08T08:58:14.924Z,77.32
2018-08-08T08:59:14.928Z,77.51
2018-08-08T09:00:14.921Z,77.57
2018-08-08T09:01:14.923Z,77.57
2018-08-08T09:02:14.936Z,77.47
2018-08-08T09:03:14.948Z,77.76
2018-08-08T09:04:14.943Z,78.34
2018-08-08T09:05:14.959Z,78.15
2018-08-08T09:06:14.973Z,78.64
2018-08-08T09:07:14.958Z,79.17
2018-08-08T09:08:14.949Z,79.37
2018-08-08T09:09:14.940Z,79.85
2018-08-08T09:10:14.965Z,79.66
2018-08-08T09:11:14.942Z,80.05
2018-08-08T09:12:14.968Z,79.27
2018-08-08T09:13:14.950Z,78.89
2018-08-08T09:14:14.946Z,78.89
2018-08-08T09:15:14.942Z,79.08
2018-08-08T09:16:14.946Z,78.59
2018-08-08T09:17:14.945Z,78.34
2018-08-08T09:18:14.946Z,77.53
2018-08-08T09:19:14.961Z,77.86
2018-08-08T09:20:14.953Z,77.47
2018-08-08T09:21:14.958Z,77.67
2018-08-08T09:22:14.965Z,77.67
2018-08-08T09:23:14.957Z,77.86
2018-08-08T09:24:14.987Z,77.47
2018-08-08T09:25:14.967Z,77.47
2018-08-08T09:26:14.949Z,76.35
2018-08-08T09:27:14.951Z,76.45
2018-08-08T09:28:14.953Z,75.87
2018-08-08T09:29:14.958Z,75.87
2018-08-08T09:30:14.955Z,75.87
2018-08-08T09:31:14.968Z,75.09
2018-08-08T09:32:14.956Z,75.19
2018-08-08T09:33:14.958Z,75.23
2018-08-08T09:34:14.960Z,74.35
2018-08-08T09:35:14.962Z,74.45
2018-08-08T09:36:14.960Z,74.64
2018-08-08T09:37:14.961Z,73.77
2018-08-08T09:38:14.970Z,74.06
2018-08-08T09:39:14.966Z,73.96
2018-08-08T09:40:15.052Z,74.06
2018-08-08T09:41:14.989Z,74.16
2018-08-08T09:42:14.972Z,73.67
2018-08-08T09:43:14.975Z,74.06
2018-08-08T09:44:14.986Z,74.26
2018-08-08T09:45:14.972Z,74.54
2018-08-08T09:46:14.980Z,73.86
2018-08-08T09:47:14.974Z,74.16
2018-08-08T09:48:14.991Z,74.41
2018-08-08T09:49:14.985Z,74.60
2018-08-08T09:50:14.978Z,74.66
2018-08-08T09:51:14.985Z,75.15
2018-08-08T09:52:14.987Z,76.12
2018-08-08T09:53:14.990Z,76.02
2018-08-08T09:54:14.984Z,75.63
2018-08-08T09:55:14.984Z,75.83
2018-08-08T09:56:14.987Z,76.21
2018-08-08T09:57:14.986Z,76.02
2018-08-08T09:58:14.988Z,75.83
2018-08-08T09:59:14.988Z,75.54
2018-08-08T10:00:15.021Z,75.34
2018-08-08T10:01:14.995Z,75.54
2018-08-08T10:02:14.999Z,75.34
2018-08-08T10:03:15.013Z,75.34
2018-08-08T10:04:14.998Z,75.83
2018-08-08T10:05:14.996Z,75.63
2018-08-08T10:06:14.998Z,75.63
2018-08-08T10:07:15.005Z,75.83
2018-08-08T10:08:14.993Z,75.92
2018-08-08T10:09:15.026Z,75.44
2018-08-08T10:10:14.996Z,76.12
2018-08-08T10:11:14.997Z,75.05
2018-08-08T10:12:15.024Z,75.92
2018-08-08T10:13:15.003Z,75.96
2018-08-08T10:14:15.000Z,76.31
2018-08-08T10:15:15.001Z,76.35
2018-08-08T10:16:15.005Z,74.99
2018-08-08T10:17:15.005Z,74.99
2018-08-08T10:18:15.010Z,75.09
2018-08-08T10:19:15.017Z,75.48
2018-08-08T10:20:15.035Z,75.19
2018-08-08T10:21:15.028Z,74.99
2018-08-08T10:22:15.040Z,75.48
2018-08-08T10:23:15.016Z,75.63
2018-08-08T10:24:15.019Z,76.02
2018-08-08T10:25:15.015Z,76.31
2018-08-08T10:26:15.011Z,75.87
2018-08-08T10:27:15.014Z,75.57
2018-08-08T10:28:15.015Z,75.38
2018-08-08T10:29:15.014Z,75.87
2018-08-08T10:30:15.018Z,75.96
2018-08-08T10:31:15.017Z,76.25
2018-08-08T10:32:15.018Z,75.57
2018-08-08T10:33:15.021Z,75.38
2018-08-08T10:34:15.017Z,75.57
2018-08-08T10:35:15.020Z,76.06
2018-08-08T10:36:15.027Z,75.19
2018-08-08T10:37:15.038Z,74.93
2018-08-08T10:38:15.022Z,74.93
2018-08-08T10:39:15.027Z,74.93
2018-08-08T10:40:15.028Z,74.93
2018-08-08T10:41:15.078Z,74.84
2018-08-08T10:42:15.025Z,75.13
2018-08-08T10:43:15.024Z,74.93
2018-08-08T10:44:15.026Z,74.54
2018-08-08T10:45:15.034Z,74.49
2018-08-08T10:46:15.034Z,74.19
2018-08-08T10:47:15.030Z,74.00
2018-08-08T10:48:15.030Z,73.80
2018-08-08T10:49:15.035Z,73.80
2018-08-08T10:50:15.035Z,73.42
2018-08-08T10:51:15.037Z,73.38
2018-08-08T10:52:15.036Z,74.16
2018-08-08T10:53:15.038Z,74.64
2018-08-08T10:54:15.039Z,74.54
2018-08-08T10:55:15.045Z,73.80
2018-08-08T10:56:15.794Z,73.90
2018-08-08T10:57:15.044Z,73.19
2018-08-08T10:58:15.048Z,73.86
2018-08-08T10:59:15.091Z,73.38
2018-08-08T11:00:15.066Z,73.13
2018-08-08T11:01:15.092Z,73.32
2018-08-08T11:02:15.051Z,73.61
2018-08-08T11:03:15.065Z,73.03
2018-08-08T11:04:15.059Z,73.13
2018-08-08T11:05:15.058Z,72.77
2018-08-08T11:06:15.070Z,71.94
2018-08-08T11:07:15.074Z,72.19
2018-08-08T11:08:15.069Z,71.74
2018-08-08T11:09:15.070Z,71.64
2018-08-08T11:10:15.070Z,71.61
2018-08-08T11:11:15.070Z,71.45
2018-08-08T11:12:15.105Z,71.90
2018-08-08T11:13:15.078Z,72.19
2018-08-08T11:14:15.073Z,71.90
2018-08-08T11:15:15.080Z,77.04
2018-08-08T11:16:15.093Z,80.54
2018-08-08T11:17:15.137Z,79.14
2018-08-08T11:18:15.108Z,79.39
2018-08-08T11:19:15.093Z,81.72
2018-08-08T11:20:15.091Z,82.59
2018-08-08T11:21:15.098Z,83.33
2018-08-08T11:22:15.091Z,82.07
2018-08-08T11:23:15.089Z,83.03
2018-08-08T11:24:15.179Z,84.55
2018-08-08T11:25:15.096Z,86.44
2018-08-08T11:26:15.869Z,84.66
2018-08-08T11:27:15.115Z,87.85
2018-08-08T11:28:15.103Z,86.35
2018-08-08T11:29:15.095Z,79.35
2018-08-08T11:30:15.096Z,77.22
2018-08-08T11:31:15.101Z,84.05
2018-08-08T11:32:15.101Z,78.25
2018-08-08T11:33:15.106Z,70.81
2018-08-08T11:34:15.096Z,78.34
2018-08-08T11:35:15.095Z,75.54
2018-08-08T11:36:15.097Z,73.90
2018-08-08T11:37:15.144Z,82.60
2018-08-08T11:38:15.114Z,81.01
2018-08-08T11:39:15.097Z,87.00
2018-08-08T11:40:15.091Z,83.81
2018-08-08T11:41:15.098Z,84.00
2018-08-08T11:42:15.103Z,84.97
2018-08-08T11:43:15.088Z,81.40
2018-08-08T11:44:15.089Z,85.06
2018-08-08T11:45:15.095Z,72.90
2018-08-08T11:46:15.102Z,73.86
2018-08-08T11:47:15.094Z,72.22
2018-08-08T11:48:15.085Z,81.40
2018-08-08T11:49:15.085Z,75.51
2018-08-08T11:50:15.086Z,69.90
2018-08-08T11:51:15.090Z,73.61
2018-08-08T11:52:15.170Z,86.07
2018-08-08T11:53:15.080Z,78.83
2018-08-08T11:54:15.082Z,76.90
2018-08-08T11:55:15.094Z,71.88
2018-08-08T11:56:15.082Z,72.78
2018-08-08T11:57:15.081Z,80.26
2018-08-08T11:58:15.076Z,79.87
2018-08-08T11:59:15.148Z,87.41
2018-08-08T12:00:15.098Z,90.65
2018-08-08T12:01:15.091Z,87.65
2018-08-08T12:02:15.830Z,89.25
2018-08-08T12:03:15.845Z,88.95
2018-08-08T12:04:15.082Z,93.07
2018-08-08T12:05:15.087Z,90.74
2018-08-08T12:06:15.090Z,89.77
2018-08-08T12:07:15.083Z,89.39
2018-08-08T12:08:15.119Z,87.45
2018-08-08T12:09:15.091Z,89.48
2018-08-08T12:10:15.092Z,89.68
2018-08-08T12:11:15.098Z,87.93
2018-08-08T12:12:15.156Z,91.61
2018-08-08T12:13:15.119Z,90.26
2018-08-08T12:14:15.114Z,90.16
2018-08-08T12:15:15.096Z,91.13
2018-08-08T12:16:15.101Z,89.48
2018-08-08T12:17:15.133Z,88.32
2018-08-08T12:18:15.111Z,89.48
2018-08-08T12:19:15.113Z,91.66
2018-08-08T12:20:15.112Z,89.05
2018-08-08T12:21:15.110Z,89.29
2018-08-08T12:22:15.115Z,88.13
2018-08-08T12:23:15.111Z,88.61
2018-08-08T12:24:15.110Z,89.39
2018-08-08T12:25:15.121Z,88.37
2018-08-08T12:26:15.154Z,89.28
2018-08-08T12:27:15.112Z,87.05
2018-08-08T12:28:15.113Z,85.83
2018-08-08T12:29:15.119Z,86.41
2018-08-08T12:30:15.118Z,85.68
2018-08-08T12:31:15.126Z,85.19
2018-08-08T12:32:15.124Z,83.39
2018-08-08T12:33:15.144Z,83.69
2018-08-08T12:34:15.165Z,83.29
2018-08-08T12:35:15.208Z,80.77
2018-08-08T12:36:15.138Z,83.39
2018-08-08T12:37:15.144Z,82.18
2018-08-08T12:38:15.170Z,82.67
2018-08-08T12:39:15.227Z,85.49
2018-08-08T12:40:15.161Z,82.28
2018-08-08T12:41:15.154Z,81.65
2018-08-08T12:42:15.173Z,81.35
2018-08-08T12:43:15.195Z,80.58
2018-08-08T12:44:15.174Z,79.02
2018-08-08T12:45:15.164Z,80.96
2018-08-08T12:46:15.253Z,78.34
2018-08-08T12:47:15.861Z,76.69
2018-08-08T12:48:15.174Z,77.31
2018-08-08T12:49:15.179Z,76.79
2018-08-08T12:50:15.174Z,76.50
2018-08-08T12:51:15.191Z,76.11
2018-08-08T12:52:15.779Z,76.98