createdAt,value
2022-10-07T00:00:31.494Z,12.60
2022-10-07T00:01:31.517Z,11.30
2022-10-07T00:02:31.535Z,9.40
2022-10-07T00:03:31.521Z,10.60
2022-10-07T00:04:32.316Z,11.40
2022-10-07T00:05:31.494Z,11.90
2022-10-07T00:06:32.565Z,15.00
2022-10-07T00:07:31.519Z,11.10
2022-10-07T00:08:31.515Z,11.00
2022-10-07T00:09:31.411Z,10.80
2022-10-07T00:10:31.477Z,15.30
2022-10-07T00:11:31.401Z,11.30
2022-10-07T00:12:31.407Z,14.30
2022-10-07T00:13:31.378Z,17.60
2022-10-07T00:14:31.382Z,37.40
2022-10-07T00:15:31.935Z,19.10
2022-10-07T00:16:32.399Z,17.70
2022-10-07T00:17:31.546Z,32.90
2022-10-07T00:18:31.474Z,26.10
2022-10-07T00:19:31.360Z,115.10
2022-10-07T00:20:31.339Z,283.70
2022-10-07T00:21:31.374Z,212.90
2022-10-07T00:22:31.299Z,257.70
2022-10-07T00:23:31.278Z,163.90
2022-10-07T00:24:31.288Z,339.50
2022-10-07T00:25:31.286Z,497.60
2022-10-07T00:26:31.287Z,388.40
2022-10-07T00:27:31.268Z,413.70
2022-10-07T00:28:31.327Z,409.00
2022-10-07T00:29:31.278Z,376.30
2022-10-07T00:30:31.345Z,168.50
2022-10-07T00:31:31.277Z,226.50
2022-10-07T00:32:31.294Z,30.20
2022-10-07T00:33:31.211Z,42.90
2022-10-07T00:34:31.397Z,24.60
2022-10-07T00:35:31.775Z,17.60
2022-10-07T00:36:32.064Z,16.50
2022-10-07T00:37:31.255Z,15.60
2022-10-07T00:38:31.286Z,16.30
2022-10-07T00:39:31.189Z,18.00
2022-10-07T00:40:31.217Z,11.70
2022-10-07T00:41:31.676Z,14.90
2022-10-07T00:42:31.206Z,11.70
2022-10-07T00:43:33.683Z,10.50
2022-10-07T00:44:34.153Z,20.40
2022-10-07T00:45:31.212Z,13.10
2022-10-07T00:46:31.182Z,28.50
2022-10-07T00:47:31.174Z,22.00
2022-10-07T00:48:31.226Z,26.00
2022-10-07T00:49:31.167Z,19.90
2022-10-07T00:50:31.154Z,32.10
2022-10-07T00:51:31.082Z,22.70
2022-10-07T00:52:33.576Z,29.30
2022-10-07T00:53:31.144Z,77.10
2022-10-07T00:54:31.835Z,37.90
2022-10-07T00:55:31.060Z,69.00
2022-10-07T00:56:31.132Z,99.70
2022-10-07T00:57:31.887Z,273.40
2022-10-07T00:58:31.803Z,218.60
2022-10-07T00:59:31.649Z,145.60
2022-10-07T01:00:31.042Z,222.90
2022-10-07T01:01:32.088Z,346.60
2022-10-07T01:02:31.096Z,391.30
2022-10-07T01:03:32.238Z,384.80
2022-10-07T01:04:31.049Z,563.90
2022-10-07T01:05:31.056Z,428.60
2022-10-07T01:06:31.058Z,511.70
2022-10-07T01:07:30.993Z,333.40
2022-10-07T01:08:31.008Z,202.50
2022-10-07T01:09:31.011Z,333.90
2022-10-07T01:10:30.957Z,304.00
2022-10-07T01:11:30.995Z,402.50
2022-10-07T01:12:30.991Z,423.80
2022-10-07T01:13:31.654Z,404.30
2022-10-07T01:14:30.943Z,234.00
2022-10-07T01:15:30.939Z,265.40
2022-10-07T01:16:30.994Z,254.90
2022-10-07T01:17:30.899Z,137.60
2022-10-07T01:18:30.891Z,76.80
2022-10-07T01:19:30.898Z,62.40
2022-10-07T01:20:30.882Z,104.80
2022-10-07T01:21:31.577Z,124.90
2022-10-07T01:22:30.875Z,88.30
2022-10-07T01:23:30.896Z,250.00
2022-10-07T01:24:30.972Z,134.40
2022-10-07T01:25:30.922Z,82.80
2022-10-07T01:26:30.900Z,113.40
2022-10-07T01:27:30.937Z,97.20
2022-10-07T01:28:30.992Z,72.40
2022-10-07T01:29:30.899Z,74.30
2022-10-07T01:30:30.927Z,107.90
2022-10-07T01:31:30.827Z,109.90
2022-10-07T01:32:30.917Z,136.30
2022-10-07T01:33:30.776Z,112.00
2022-10-07T01:34:32.073Z,82.70
2022-10-07T01:35:30.802Z,109.60
2022-10-07T01:36:30.793Z,75.10
2022-10-07T01:37:30.806Z,126.80
2022-10-07T01:38:30.781Z,137.50
2022-10-07T01:39:30.815Z,251.50
2022-10-07T01:40:31.573Z,313.80
2022-10-07T01:41:30.781Z,208.90
2022-10-07T01:42:30.734Z,369.70
2022-10-07T01:43:30.805Z,351.90
2022-10-07T01:44:30.722Z,277.60
2022-10-07T02:02:15.557Z,241.10
2022-10-07T02:03:15.530Z,280.50
2022-10-07T02:04:15.504Z,200.90
2022-10-07T02:05:16.575Z,283.70
2022-10-07T02:06:16.649Z,356.20
2022-10-07T02:07:16.591Z,248.70
2022-10-07T02:08:17.614Z,312.40
2022-10-07T02:09:16.590Z,304.70
2022-10-07T02:10:17.532Z,238.70
2022-10-07T02:11:16.578Z,235.10
2022-10-07T02:12:16.608Z,244.60
2022-10-07T02:13:16.566Z,206.40
2022-10-07T02:14:16.543Z,254.90
2022-10-07T02:15:48.560Z,255.10
2022-10-07T02:16:16.517Z,210.50
2022-10-07T02:17:16.523Z,191.30
2022-10-07T02:18:16.481Z,268.60
2022-10-07T02:19:17.998Z,254.30
2022-10-07T02:20:17.276Z,297.30
2022-10-07T02:21:16.507Z,309.80
2022-10-07T02:22:16.529Z,124.40
2022-10-07T02:23:16.513Z,138.50
2022-10-07T02:24:16.491Z,213.70
2022-10-07T02:25:17.084Z,173.60
2022-10-07T02:26:16.497Z,151.40
2022-10-07T02:27:16.529Z,175.40
2022-10-07T02:28:16.670Z,219.20
2022-10-07T02:29:16.433Z,259.60
2022-10-07T02:30:17.130Z,161.10
2022-10-07T02:31:16.481Z,212.60
2022-10-07T02:32:16.458Z,147.90
2022-10-07T02:33:16.476Z,212.90
2022-10-07T02:34:19.933Z,305.20
2022-10-07T02:35:17.366Z,158.00
2022-10-07T02:36:16.388Z,147.00
2022-10-07T02:37:16.400Z,303.60
2022-10-07T02:38:16.376Z,251.60
2022-10-07T02:39:16.376Z,123.60
2022-10-07T02:40:17.018Z,146.20
2022-10-07T02:41:16.350Z,138.40
2022-10-07T02:42:16.394Z,148.30
2022-10-07T02:43:16.357Z,125.80
2022-10-07T02:44:16.322Z,77.90
2022-10-07T02:45:16.345Z,103.50
2022-10-07T02:46:16.375Z,88.00
2022-10-07T02:47:16.366Z,77.20
2022-10-07T02:48:16.309Z,141.60
2022-10-07T02:49:16.347Z,156.30
2022-10-07T02:50:16.270Z,134.40
2022-10-07T02:51:20.669Z,149.50
2022-10-07T02:52:17.272Z,177.50
2022-10-07T02:53:16.276Z,177.80
2022-10-07T02:54:16.312Z,187.50
2022-10-07T02:55:16.524Z,291.70
2022-10-07T02:56:17.349Z,166.00
2022-10-07T02:57:16.323Z,188.50
2022-10-07T02:58:16.281Z,185.60
2022-10-07T02:59:16.245Z,144.00
2022-10-07T03:00:16.285Z,263.80
2022-10-07T03:01:16.275Z,163.90
2022-10-07T03:02:16.281Z,227.00
2022-10-07T03:03:16.744Z,153.10
2022-10-07T03:04:16.223Z,151.80
2022-10-07T03:05:16.526Z,231.50
2022-10-07T03:06:16.249Z,178.20
2022-10-07T03:07:16.161Z,341.80
2022-10-07T03:08:16.170Z,304.90
2022-10-07T03:09:16.195Z,176.80
2022-10-07T03:10:16.148Z,156.80
2022-10-07T03:11:16.098Z,185.00
2022-10-07T03:12:16.123Z,275.30
2022-10-07T03:13:16.148Z,185.70
2022-10-07T03:14:16.079Z,181.50
2022-10-07T03:15:16.180Z,163.70
2022-10-07T03:16:16.194Z,184.90
2022-10-07T03:17:16.133Z,132.60
2022-10-07T03:18:16.029Z,214.40
2022-10-07T03:19:16.059Z,144.50
2022-10-07T03:20:16.006Z,153.30
2022-10-07T03:21:16.120Z,136.30
2022-10-07T03:22:16.050Z,130.00
2022-10-07T03:23:16.038Z,372.40
2022-10-07T03:24:16.067Z,182.40
2022-10-07T03:25:16.027Z,333.00
2022-10-07T03:26:16.029Z,128.20
2022-10-07T03:27:15.954Z,82.20
2022-10-07T03:28:16.047Z,153.20
2022-10-07T03:29:16.023Z,191.70
2022-10-07T03:30:21.142Z,231.30
2022-10-07T03:31:18.438Z,320.50
2022-10-07T03:32:16.816Z,246.20
2022-10-07T03:33:15.951Z,167.80
2022-10-07T03:34:15.977Z,215.90
2022-10-07T03:35:17.518Z,174.90
2022-10-07T03:36:15.975Z,187.30
2022-10-07T03:37:17.590Z,94.00
2022-10-07T03:38:15.932Z,167.00
2022-10-07T03:39:15.909Z,242.90
2022-10-07T03:40:16.156Z,152.80
2022-10-07T03:41:16.709Z,145.10
2022-10-07T03:42:17.112Z,225.70
2022-10-07T03:43:16.943Z,177.50
2022-10-07T03:44:17.254Z,231.00
2022-10-07T03:45:16.749Z,194.90
2022-10-07T03:46:16.740Z,251.50
2022-10-07T04:02:29.974Z,98.50
2022-10-07T04:03:29.736Z,123.20
2022-10-07T04:04:29.794Z,112.80
2022-10-07T04:05:30.887Z,199.60
2022-10-07T04:06:32.089Z,232.30
2022-10-07T04:07:30.871Z,51.70
2022-10-07T04:08:32.686Z,226.50
2022-10-07T04:09:31.905Z,94.30
2022-10-07T04:10:31.569Z,172.60
2022-10-07T04:11:30.861Z,166.80
2022-10-07T04:12:33.871Z,156.90
2022-10-07T04:13:30.865Z,61.40
2022-10-07T04:14:30.862Z,95.50
2022-10-07T04:15:30.850Z,91.30
2022-10-07T04:16:34.715Z,161.80
2022-10-07T04:17:31.785Z,242.20
2022-10-07T04:18:31.145Z,263.20
2022-10-07T04:19:30.971Z,244.50
2022-10-07T04:20:30.824Z,135.40
2022-10-07T04:21:30.792Z,137.90
2022-10-07T04:22:30.767Z,110.40
2022-10-07T04:23:30.790Z,270.30
2022-10-07T04:24:30.852Z,354.30
2022-10-07T04:25:34.294Z,210.10
2022-10-07T04:26:30.755Z,158.30
2022-10-07T04:27:50.657Z,129.70
2022-10-07T04:28:32.831Z,131.60
2022-10-07T04:29:36.638Z,242.50
2022-10-07T04:30:32.939Z,109.10
2022-10-07T04:31:32.866Z,113.30
2022-10-07T04:32:31.855Z,78.40
2022-10-07T04:33:30.780Z,91.90
2022-10-07T04:34:30.771Z,151.00
2022-10-07T04:35:31.302Z,103.00
2022-10-07T04:36:30.768Z,132.60
2022-10-07T04:37:32.296Z,134.70
2022-10-07T04:38:31.308Z,79.70
2022-10-07T04:39:56.050Z,166.00
2022-10-07T04:40:32.711Z,111.80
2022-10-07T04:41:30.715Z,122.50
2022-10-07T04:42:31.328Z,179.50
2022-10-07T04:43:30.765Z,159.70
2022-10-07T04:44:30.673Z,194.30
2022-10-07T04:45:30.681Z,158.50
2022-10-07T04:46:31.557Z,172.30
2022-10-07T04:47:30.670Z,100.50
2022-10-07T04:48:34.827Z,163.80
2022-10-07T04:49:30.751Z,213.00
2022-10-07T04:50:31.318Z,166.70
2022-10-07T04:51:31.303Z,137.80
2022-10-07T04:52:31.302Z,180.90
2022-10-07T04:53:31.388Z,120.70
2022-10-07T04:54:31.796Z,204.30
2022-10-07T04:55:30.574Z,156.30
2022-10-07T04:56:31.607Z,156.00
2022-10-07T04:57:31.795Z,94.10
2022-10-07T04:58:31.108Z,89.00
2022-10-07T04:59:31.729Z,178.70
2022-10-07T05:00:31.623Z,161.30
2022-10-07T05:01:31.375Z,134.10
2022-10-07T05:02:32.114Z,104.10
2022-10-07T05:03:30.514Z,144.50
2022-10-07T05:04:31.547Z,135.80
2022-10-07T05:05:30.526Z,187.90
2022-10-07T05:06:30.453Z,136.70
2022-10-07T05:07:30.451Z,167.80
2022-10-07T05:08:30.536Z,213.20
2022-10-07T05:09:30.455Z,134.40
2022-10-07T05:10:30.482Z,114.80
2022-10-07T05:11:32.399Z,145.80
2022-10-07T05:12:32.315Z,204.90
2022-10-07T05:13:30.495Z,111.90
2022-10-07T05:14:30.393Z,124.50
2022-10-07T05:15:30.417Z,185.30
2022-10-07T05:16:30.452Z,211.80
2022-10-07T05:17:30.485Z,152.90
2022-10-07T05:18:30.348Z,178.90
2022-10-07T05:19:30.408Z,179.40
2022-10-07T05:20:30.327Z,145.60
2022-10-07T05:21:30.332Z,118.50
2022-10-07T05:22:31.140Z,128.70
2022-10-07T05:23:30.799Z,133.70
2022-10-07T05:24:30.321Z,129.10
2022-10-07T05:25:30.279Z,169.20
2022-10-07T05:26:30.347Z,187.60
2022-10-07T05:27:30.338Z,189.10
2022-10-07T05:28:30.887Z,138.60
2022-10-07T05:29:30.297Z,94.00
2022-10-07T05:30:30.303Z,117.80
2022-10-07T05:31:30.432Z,122.60
2022-10-07T05:32:30.279Z,140.80
2022-10-07T05:33:30.798Z,145.50
2022-10-07T05:34:30.235Z,160.00
2022-10-07T05:35:30.251Z,131.20
2022-10-07T05:36:30.266Z,200.60
2022-10-07T05:37:30.250Z,178.70
2022-10-07T05:38:30.244Z,174.60
2022-10-07T05:39:30.254Z,172.60
2022-10-07T05:40:30.302Z,190.00
2022-10-07T05:41:30.800Z,143.40
2022-10-07T05:42:30.250Z,69.40
2022-10-07T05:43:30.199Z,131.50
2022-10-07T05:44:30.305Z,223.30
2022-10-07T05:45:30.217Z,190.50
2022-10-07T05:46:30.266Z,169.70
2022-10-07T05:47:30.799Z,111.20
2022-10-07T05:48:30.104Z,133.20
2022-10-07T05:49:30.235Z,78.00
2022-10-07T05:50:30.140Z,88.90
2022-10-07T05:51:30.191Z,129.40
2022-10-07T05:52:30.115Z,81.70
2022-10-07T05:53:30.147Z,98.40
2022-10-07T05:54:30.179Z,158.00
2022-10-07T05:55:30.079Z,138.00
2022-10-07T05:56:30.044Z,106.20
2022-10-07T05:57:30.092Z,159.40
2022-10-07T05:58:30.215Z,150.50
2022-10-07T05:59:30.018Z,174.10
2022-10-07T06:00:30.167Z,188.00
2022-10-07T06:01:30.102Z,110.70
2022-10-07T06:02:30.139Z,194.30
2022-10-07T06:03:30.026Z,212.90
2022-10-07T06:04:30.033Z,150.30
2022-10-07T06:05:30.040Z,83.10
2022-10-07T06:06:30.051Z,155.20
2022-10-07T06:07:29.991Z,176.70
2022-10-07T06:08:30.805Z,179.50
2022-10-07T06:09:30.631Z,256.00
2022-10-07T06:10:30.819Z,186.50
2022-10-07T06:11:30.586Z,141.30
2022-10-07T06:12:33.863Z,167.90
2022-10-07T06:13:29.961Z,182.10
2022-10-07T06:14:31.299Z,240.90
2022-10-07T06:15:32.105Z,189.50
2022-10-07T06:16:31.366Z,221.50
2022-10-07T06:17:30.583Z,232.90
2022-10-07T06:18:30.619Z,110.80
2022-10-07T06:19:30.560Z,138.90
2022-10-07T06:20:31.814Z,185.10
2022-10-07T06:21:29.989Z,144.50
2022-10-07T06:22:30.599Z,196.90
2022-10-07T06:23:29.974Z,168.10
2022-10-07T06:24:30.624Z,185.00
2022-10-07T06:25:30.078Z,237.50
2022-10-07T06:26:29.853Z,242.20
2022-10-07T06:27:29.767Z,300.50
2022-10-07T06:28:31.341Z,222.90
2022-10-07T06:29:30.830Z,145.10
2022-10-07T06:30:29.831Z,169.30
2022-10-07T06:31:29.754Z,237.60
2022-10-07T06:32:30.433Z,541.50
2022-10-07T06:33:31.584Z,209.90
2022-10-07T06:34:29.786Z,125.20
2022-10-07T06:35:29.764Z,207.60
2022-10-07T06:36:29.814Z,273.30
2022-10-07T06:37:30.632Z,291.20
2022-10-07T06:38:30.628Z,462.60
2022-10-07T06:39:29.831Z,391.70
2022-10-07T06:40:29.896Z,413.20
2022-10-07T06:41:30.869Z,282.90
2022-10-07T06:42:29.884Z,404.30
2022-10-07T06:43:29.770Z,229.20
2022-10-07T06:44:30.359Z,413.00
2022-10-07T06:45:30.308Z,277.60
2022-10-07T06:46:30.563Z,160.30
2022-10-07T06:47:30.678Z,254.80
2022-10-07T06:48:31.809Z,235.60
2022-10-07T06:49:30.615Z,224.50
2022-10-07T06:50:31.069Z,339.50
2022-10-07T06:51:29.715Z,268.10
2022-10-07T06:52:31.591Z,218.10
2022-10-07T06:53:29.545Z,211.60
2022-10-07T06:54:34.319Z,104.80
2022-10-07T06:55:29.591Z,211.10
2022-10-07T06:56:30.527Z,223.10
2022-10-07T06:57:46.189Z,288.10
2022-10-07T06:58:33.425Z,282.60
2022-10-07T06:59:29.590Z,326.90
2022-10-07T07:00:29.633Z,477.80
2022-10-07T07:01:29.695Z,333.00
2022-10-07T07:02:31.360Z,455.80
2022-10-07T07:03:30.470Z,322.50
2022-10-07T07:04:29.556Z,269.30
2022-10-07T07:05:29.480Z,116.80
2022-10-07T07:06:32.339Z,52.00
2022-10-07T07:07:30.766Z,268.10
2022-10-07T07:08:30.468Z,165.90
2022-10-07T07:09:29.542Z,175.60
2022-10-07T07:10:29.546Z,223.00
2022-10-07T07:11:31.811Z,118.20
2022-10-07T07:12:29.446Z,98.90
2022-10-07T07:13:31.405Z,97.50
2022-10-07T07:14:29.546Z,277.30
2022-10-07T07:15:29.540Z,171.60
2022-10-07T07:16:29.575Z,151.60
2022-10-07T07:17:29.500Z,116.50
2022-10-07T07:18:44.416Z,114.60
2022-10-07T07:19:29.459Z,265.00
2022-10-07T07:20:29.584Z,155.60
2022-10-07T07:21:29.424Z,217.90
2022-10-07T07:22:29.483Z,167.00
2022-10-07T07:23:29.435Z,153.40
2022-10-07T07:24:30.676Z,184.00
2022-10-07T07:25:30.315Z,231.70
2022-10-07T07:26:30.175Z,265.40
2022-10-07T07:27:30.329Z,115.00
2022-10-07T07:28:29.402Z,187.00
2022-10-07T07:29:29.371Z,87.50
2022-10-07T07:30:29.843Z,144.70
2022-10-07T07:31:29.477Z,167.50
2022-10-07T07:32:29.425Z,116.10
2022-10-07T07:34:01.766Z,249.20
2022-10-07T07:34:29.275Z,67.50
2022-10-07T07:35:29.280Z,148.80
2022-10-07T07:36:29.347Z,130.80
2022-10-07T07:37:29.359Z,91.30
2022-10-07T07:38:29.317Z,151.40
2022-10-07T07:39:29.244Z,98.30
2022-10-07T07:40:29.243Z,179.70
2022-10-07T07:41:29.220Z,137.10
2022-10-07T07:42:29.433Z,105.70
2022-10-07T07:43:29.220Z,60.10
2022-10-07T07:44:33.968Z,80.40
2022-10-07T07:45:31.387Z,107.70
2022-10-07T07:46:30.355Z,46.40
2022-10-07T07:47:30.853Z,78.60
2022-10-07T07:48:29.908Z,119.70
2022-10-07T07:49:30.092Z,75.20
2022-10-07T07:50:30.058Z,48.90
2022-10-07T07:51:30.072Z,41.70
2022-10-07T07:52:29.886Z,31.40
2022-10-07T07:53:30.057Z,26.40
2022-10-07T07:54:30.354Z,27.80
2022-10-07T07:55:29.653Z,24.60
2022-10-07T07:56:32.093Z,30.60
2022-10-07T07:57:29.962Z,82.40
2022-10-07T07:58:29.222Z,20.70
2022-10-07T07:59:29.459Z,24.60
2022-10-07T08:00:29.504Z,16.10
2022-10-07T08:01:31.197Z,65.10
2022-10-07T08:02:30.167Z,18.20
2022-10-07T08:03:29.184Z,36.60
2022-10-07T08:04:29.245Z,28.80
2022-10-07T08:05:29.148Z,68.50
2022-10-07T08:06:29.869Z,47.40
2022-10-07T08:07:29.036Z,13.10
2022-10-07T08:08:29.069Z,31.90
2022-10-07T08:09:29.031Z,36.00
2022-10-07T08:10:29.016Z,21.70
2022-10-07T08:11:29.003Z,29.60
2022-10-07T08:12:30.093Z,43.80
2022-10-07T08:13:29.710Z,26.20
2022-10-07T08:14:28.979Z,21.60
2022-10-07T08:16:02.555Z,50.30
2022-10-07T08:16:28.899Z,66.00
2022-10-07T08:17:28.926Z,47.50
2022-10-07T08:18:28.899Z,24.70
2022-10-07T08:19:28.911Z,13.70
2022-10-07T08:20:28.960Z,9.90
2022-10-07T08:21:28.939Z,11.30
2022-10-07T08:22:28.903Z,17.40
2022-10-07T08:23:28.966Z,13.10
2022-10-07T08:24:28.881Z,11.30
2022-10-07T08:25:28.855Z,30.90
2022-10-07T08:26:28.894Z,19.10
2022-10-07T08:27:28.842Z,13.40
2022-10-07T08:28:28.924Z,11.90
2022-10-07T08:29:29.467Z,14.10
2022-10-07T08:30:28.820Z,11.90
2022-10-07T08:31:28.900Z,81.00
2022-10-07T08:32:28.815Z,67.30
2022-10-07T08:33:28.814Z,23.30
2022-10-07T08:34:28.819Z,16.60
2022-10-07T08:35:28.780Z,7.80
2022-10-07T08:36:28.815Z,8.80
2022-10-07T08:37:28.767Z,8.10
2022-10-07T08:38:28.742Z,7.80
2022-10-07T08:39:28.747Z,13.00
2022-10-07T08:40:28.762Z,3.80
2022-10-07T08:41:28.752Z,10.50
2022-10-07T08:42:28.714Z,5.40
2022-10-07T08:43:28.752Z,3.30
2022-10-07T08:44:28.703Z,4.00
2022-10-07T08:45:28.693Z,3.20
2022-10-07T08:46:28.752Z,7.30
2022-10-07T08:47:28.748Z,4.50
2022-10-07T08:48:28.749Z,6.00
2022-10-07T08:49:28.636Z,6.40
2022-10-07T08:50:28.650Z,4.50
2022-10-07T08:51:28.654Z,3.70
2022-10-07T08:52:28.664Z,4.70
2022-10-07T08:53:28.632Z,5.90
2022-10-07T08:54:28.653Z,4.80
2022-10-07T08:55:28.650Z,4.80
2022-10-07T08:56:28.660Z,3.40
2022-10-07T08:57:28.584Z,3.60
2022-10-07T08:58:28.613Z,4.90
2022-10-07T08:59:28.610Z,3.10
2022-10-07T09:00:28.635Z,8.90
2022-10-07T09:01:28.667Z,3.00
2022-10-07T09:02:28.657Z,3.80
2022-10-07T09:03:28.665Z,5.20
2022-10-07T09:04:28.551Z,3.60
2022-10-07T09:05:28.547Z,5.40
2022-10-07T09:06:29.086Z,3.30
2022-10-07T09:07:28.554Z,4.40
2022-10-07T09:08:28.593Z,2.10
2022-10-07T09:09:28.551Z,2.30
2022-10-07T09:10:28.552Z,3.40
2022-10-07T09:11:28.586Z,3.40
2022-10-07T09:12:28.537Z,5.70
2022-10-07T09:13:28.516Z,4.50
2022-10-07T09:14:28.554Z,2.60
2022-10-07T09:15:29.139Z,4.50
2022-10-07T09:16:28.486Z,4.50
2022-10-07T09:17:32.853Z,3.60
2022-10-07T09:18:30.490Z,4.20
2022-10-07T09:19:28.447Z,2.30
2022-10-07T09:20:28.468Z,3.00
2022-10-07T09:21:28.453Z,2.40
2022-10-07T09:22:28.489Z,3.00
2022-10-07T09:23:28.461Z,3.40
2022-10-07T09:24:28.445Z,4.50
2022-10-07T09:25:28.437Z,3.20
2022-10-07T09:26:28.431Z,5.40
2022-10-07T09:27:28.460Z,8.60
2022-10-07T09:28:28.428Z,3.30
2022-10-07T09:29:28.412Z,3.40
2022-10-07T09:30:28.353Z,5.80
2022-10-07T09:31:28.491Z,3.20
2022-10-07T09:32:28.400Z,3.30
2022-10-07T09:33:28.313Z,3.90
2022-10-07T09:34:28.347Z,5.80
2022-10-07T09:35:28.322Z,3.00
2022-10-07T09:36:28.326Z,3.90
2022-10-07T09:37:28.316Z,2.60
2022-10-07T09:38:28.352Z,3.50
2022-10-07T09:39:28.399Z,8.40
2022-10-07T09:41:00.687Z,3.10
2022-10-07T09:41:31.154Z,5.30
2022-10-07T09:44:27.050Z,3.30
2022-10-07T09:45:27.065Z,3.60
2022-10-07T09:46:28.310Z,4.70
2022-10-07T09:47:28.235Z,5.20
2022-10-07T09:48:28.173Z,6.30
2022-10-07T09:49:28.249Z,4.10
2022-10-07T09:50:28.251Z,4.60
2022-10-07T09:52:00.626Z,4.30
2022-10-07T09:52:28.217Z,5.90
2022-10-07T09:53:28.143Z,3.50
2022-10-07T09:54:28.186Z,5.60
2022-10-07T09:55:28.223Z,6.00
2022-10-07T09:56:28.190Z,4.50
2022-10-07T09:57:28.136Z,3.50
2022-10-07T09:58:28.178Z,5.10
2022-10-07T09:59:28.153Z,5.60
2022-10-07T10:00:28.155Z,5.20
2022-10-07T10:01:28.115Z,3.40
2022-10-07T10:02:28.219Z,4.60
2022-10-07T10:03:28.217Z,5.30
2022-10-07T10:04:28.114Z,2.40
2022-10-07T10:05:28.113Z,3.50
2022-10-07T10:06:28.079Z,5.10
2022-10-07T10:07:29.106Z,8.50
2022-10-07T10:08:28.128Z,14.70
2022-10-07T10:09:28.050Z,6.40
2022-10-07T10:10:28.010Z,4.30
2022-10-07T10:11:27.994Z,7.00
2022-10-07T10:12:28.061Z,14.20
2022-10-07T10:13:27.987Z,13.90
2022-10-07T10:14:28.611Z,6.30
2022-10-07T10:15:27.992Z,3.40
2022-10-07T10:16:28.049Z,7.90
2022-10-07T10:17:27.961Z,6.10
2022-10-07T10:18:28.011Z,5.80
2022-10-07T10:19:28.006Z,6.40
2022-10-07T10:20:27.928Z,5.50
2022-10-07T10:21:27.917Z,5.30
2022-10-07T10:22:27.919Z,3.50
2022-10-07T10:23:27.901Z,6.00
2022-10-07T10:24:27.918Z,5.10
2022-10-07T10:25:27.925Z,6.90
2022-10-07T10:26:32.754Z,5.50
2022-10-07T10:27:29.892Z,4.40
2022-10-07T10:28:27.937Z,8.00
2022-10-07T10:29:27.873Z,5.60
2022-10-07T10:30:27.902Z,5.50
2022-10-07T10:31:27.929Z,7.90
2022-10-07T10:32:27.867Z,3.90
2022-10-07T10:33:27.810Z,4.00
2022-10-07T10:34:27.873Z,6.30
2022-10-07T10:35:28.597Z,5.00
2022-10-07T10:36:27.846Z,3.60
2022-10-07T10:37:27.789Z,3.60
2022-10-07T10:38:27.791Z,3.90
2022-10-07T10:39:27.861Z,2.50
2022-10-07T10:40:27.803Z,6.10
2022-10-07T10:41:27.784Z,6.40
2022-10-07T10:42:27.790Z,2.70
2022-10-07T10:43:27.835Z,7.50
2022-10-07T10:44:27.774Z,6.50
2022-10-07T10:45:27.785Z,4.90
2022-10-07T10:46:27.874Z,5.60
2022-10-07T10:47:27.781Z,5.60
2022-10-07T10:48:27.720Z,3.10
2022-10-07T10:49:28.688Z,5.30
2022-10-07T10:50:27.730Z,3.80
2022-10-07T10:51:27.723Z,6.10
2022-10-07T10:52:27.699Z,5.90
2022-10-07T10:53:27.701Z,4.60
2022-10-07T10:54:27.758Z,7.70
2022-10-07T10:55:27.637Z,5.60
2022-10-07T10:56:27.683Z,5.90
2022-10-07T10:57:27.678Z,7.70
2022-10-07T10:58:27.617Z,4.70
2022-10-07T10:59:27.627Z,5.80
2022-10-07T11:00:27.627Z,5.70
2022-10-07T11:01:27.674Z,7.30
2022-10-07T11:02:27.695Z,4.90
2022-10-07T11:03:27.609Z,5.00
2022-10-07T11:04:28.325Z,4.00
2022-10-07T11:05:27.631Z,4.00
2022-10-07T11:06:27.604Z,4.60
2022-10-07T11:07:27.572Z,5.80
2022-10-07T11:08:27.780Z,6.90
2022-10-07T11:09:30.605Z,15.10
2022-10-07T11:10:28.556Z,8.20
2022-10-07T11:11:28.320Z,9.50
2022-10-07T11:12:27.518Z,6.20
2022-10-07T11:13:27.522Z,7.80
2022-10-07T11:14:27.520Z,6.00
2022-10-07T11:15:27.528Z,6.50
2022-10-07T11:16:27.529Z,8.50
2022-10-07T11:17:28.510Z,8.20
2022-10-07T11:18:28.115Z,5.50
2022-10-07T11:19:27.486Z,5.80
2022-10-07T11:20:27.460Z,6.10
2022-10-07T11:21:27.461Z,6.60
2022-10-07T11:22:27.464Z,2.80
2022-10-07T11:23:27.404Z,6.90
2022-10-07T11:24:27.487Z,2.30
2022-10-07T11:25:27.480Z,2.80
2022-10-07T11:26:33.782Z,5.10
2022-10-07T11:27:29.401Z,4.40
2022-10-07T11:28:27.443Z,7.60
2022-10-07T11:29:27.421Z,3.40
2022-10-07T11:30:27.364Z,6.30
2022-10-07T11:31:27.475Z,4.20
2022-10-07T11:32:27.433Z,5.10
2022-10-07T11:33:27.356Z,4.90
2022-10-07T11:34:27.376Z,5.30
2022-10-07T11:35:27.367Z,5.40
2022-10-07T11:36:27.333Z,6.80
2022-10-07T11:37:27.336Z,3.30
2022-10-07T11:38:27.398Z,4.10
2022-10-07T11:39:27.315Z,6.00
2022-10-07T11:40:29.143Z,6.80
2022-10-07T11:41:28.305Z,5.50
2022-10-07T11:42:27.285Z,3.60
2022-10-07T11:43:27.408Z,8.50
2022-10-07T11:44:27.311Z,5.20
2022-10-07T11:45:27.370Z,6.90
2022-10-07T11:46:27.286Z,6.10
2022-10-07T11:47:27.362Z,6.10
2022-10-07T11:48:27.242Z,7.00
2022-10-07T11:49:27.260Z,6.70
2022-10-07T11:50:27.287Z,4.00
2022-10-07T11:51:27.243Z,8.10
2022-10-07T11:52:27.263Z,5.60
2022-10-07T11:53:27.280Z,6.50
2022-10-07T11:54:28.241Z,7.10
2022-10-07T11:55:27.185Z,7.30
2022-10-07T11:56:27.276Z,5.00
2022-10-07T11:57:27.330Z,5.20
2022-10-07T11:58:27.220Z,7.50
2022-10-07T11:59:27.238Z,6.10
2022-10-07T12:00:27.206Z,4.40
2022-10-07T12:01:27.254Z,6.00
2022-10-07T12:02:27.211Z,4.90
2022-10-07T12:03:27.209Z,5.80
2022-10-07T12:04:27.662Z,8.00
2022-10-07T12:05:27.171Z,5.90
2022-10-07T12:06:27.108Z,4.80
2022-10-07T12:07:27.197Z,6.50
2022-10-07T12:08:27.800Z,6.90
2022-10-07T12:09:27.078Z,7.50
2022-10-07T12:10:27.090Z,4.50
2022-10-07T12:11:27.953Z,6.70
2022-10-07T12:12:27.021Z,6.60
2022-10-07T12:13:27.026Z,6.10
2022-10-07T12:14:27.031Z,9.10
2022-10-07T12:15:27.057Z,9.70
2022-10-07T12:16:27.081Z,7.90
2022-10-07T12:17:27.036Z,7.90
2022-10-07T12:18:27.048Z,4.90
2022-10-07T12:19:27.061Z,5.90
2022-10-07T12:20:26.981Z,6.10
2022-10-07T12:21:27.015Z,7.50
2022-10-07T12:22:26.994Z,6.80
2022-10-07T12:23:26.981Z,7.20
2022-10-07T12:24:26.987Z,7.90
2022-10-07T12:25:26.977Z,8.90
2022-10-07T12:26:26.909Z,5.90
2022-10-07T12:27:27.003Z,7.30
2022-10-07T12:28:27.042Z,5.90
2022-10-07T12:29:26.900Z,6.30
2022-10-07T12:30:26.940Z,5.80
2022-10-07T12:31:26.944Z,7.50
2022-10-07T12:32:26.905Z,7.70
2022-10-07T12:33:26.926Z,4.40
2022-10-07T12:34:26.864Z,6.40
2022-10-07T12:35:27.921Z,6.10
2022-10-07T12:36:26.885Z,6.10
2022-10-07T12:37:26.869Z,8.40
2022-10-07T12:38:26.864Z,10.30
2022-10-07T12:39:26.858Z,6.10
2022-10-07T12:40:26.816Z,7.00
2022-10-07T12:41:26.818Z,8.30
2022-10-07T12:42:26.817Z,9.90
2022-10-07T12:43:26.812Z,7.20
2022-10-07T12:44:27.344Z,6.50
2022-10-07T12:45:26.872Z,6.20
2022-10-07T12:46:26.769Z,4.70
2022-10-07T12:47:27.646Z,6.60
2022-10-07T12:48:26.755Z,10.10
2022-10-07T12:49:26.785Z,9.80
2022-10-07T12:50:26.775Z,7.10
2022-10-07T12:51:26.779Z,6.70
2022-10-07T12:52:26.723Z,7.10
2022-10-07T12:53:26.687Z,6.40
2022-10-07T12:54:26.706Z,6.00
2022-10-07T12:55:29.464Z,7.00
2022-10-07T12:56:27.693Z,8.70
2022-10-07T12:57:26.719Z,6.60
2022-10-07T12:58:26.667Z,6.10
2022-10-07T12:59:26.741Z,8.50
2022-10-07T13:00:26.655Z,11.50
2022-10-07T13:01:26.722Z,6.60
2022-10-07T13:02:26.762Z,7.60
2022-10-07T13:03:26.630Z,5.40
2022-10-07T13:04:26.646Z,10.00
2022-10-07T13:05:26.687Z,9.80
2022-10-07T13:06:26.654Z,8.20
2022-10-07T13:07:26.644Z,9.80
2022-10-07T13:08:26.638Z,6.50
2022-10-07T13:09:26.644Z,6.00
2022-10-07T13:10:26.602Z,7.00
2022-10-07T13:11:27.412Z,7.20
2022-10-07T13:12:26.622Z,7.00
2022-10-07T13:13:26.596Z,8.60
2022-10-07T13:14:26.589Z,8.10
2022-10-07T13:15:26.588Z,7.20
2022-10-07T13:16:26.610Z,5.00
2022-10-07T13:17:26.565Z,8.80
2022-10-07T13:18:26.537Z,5.80
2022-10-07T13:19:26.553Z,4.60
2022-10-07T13:20:26.535Z,7.60
2022-10-07T13:21:26.514Z,10.00
2022-10-07T13:22:26.544Z,6.50
2022-10-07T13:23:27.512Z,6.50
2022-10-07T13:24:27.501Z,10.40