createdAt,value
2022-12-15T00:02:18.440Z,-2.37
2022-12-15T00:05:03.779Z,-2.36
2022-12-15T00:07:49.018Z,-2.35
2022-12-15T00:10:34.128Z,-2.33
2022-12-15T00:13:19.526Z,-2.30
2022-12-15T00:16:06.164Z,-2.26
2022-12-15T00:18:51.568Z,-2.22
2022-12-15T00:21:36.976Z,-2.18
2022-12-15T00:24:22.281Z,-2.13
2022-12-15T00:27:07.687Z,-2.14
2022-12-15T00:29:52.962Z,-2.14
2022-12-15T00:36:01.894Z,-2.19
2022-12-15T00:38:47.597Z,-2.21
2022-12-15T00:41:15.927Z,-2.23
2022-12-15T00:43:42.644Z,-2.22
2022-12-15T00:46:28.280Z,-2.23
2022-12-15T00:48:55.099Z,-2.18
2022-12-15T00:51:21.879Z,-2.14
2022-12-15T00:54:06.997Z,-2.10
2022-12-15T00:56:52.207Z,-2.06
2022-12-15T00:59:37.388Z,-2.05
2022-12-15T01:02:22.813Z,-2.08
2022-12-15T01:05:08.114Z,-2.06
2022-12-15T01:07:53.091Z,-2.03
2022-12-15T01:10:38.563Z,-2.01
2022-12-15T01:13:23.991Z,-2.04
2022-12-15T01:16:09.597Z,-2.08
2022-12-15T01:18:55.185Z,-2.07
2022-12-15T01:21:24.680Z,-2.06
2022-12-15T01:23:52.035Z,-2.06
2022-12-15T01:26:18.784Z,-2.01
2022-12-15T01:28:45.457Z,-1.99
2022-12-15T01:31:12.450Z,-1.99
2022-12-15T01:33:39.805Z,-1.99
2022-12-15T01:36:07.005Z,-1.95
2022-12-15T01:38:33.628Z,-1.91
2022-12-15T01:41:07.616Z,-1.88
2022-12-15T01:43:36.483Z,-1.87
2022-12-15T01:46:09.494Z,-1.89
2022-12-15T01:48:55.230Z,-1.89
2022-12-15T01:51:34.113Z,-1.93
2022-12-15T01:54:06.893Z,-2.01
2022-12-15T01:56:37.881Z,-2.10
2022-12-15T01:59:05.116Z,-2.18
2022-12-15T02:01:31.823Z,-2.21
2022-12-15T02:03:58.539Z,-2.23
2022-12-15T02:06:25.637Z,-2.22
2022-12-15T02:08:52.873Z,-2.21
2022-12-15T02:11:39.352Z,-2.22
2022-12-15T02:14:07.552Z,-2.21
2022-12-15T02:16:39.761Z,-2.20
2022-12-15T02:19:38.880Z,-2.22
2022-12-15T02:22:14.536Z,-2.19
2022-12-15T02:24:52.292Z,-2.16
2022-12-15T02:27:30.460Z,-2.10
2022-12-15T02:30:20.590Z,-2.04
2022-12-15T07:54:38.004Z,-2.12
2022-12-15T07:57:07.435Z,-2.08
2022-12-15T07:59:34.439Z,-1.99
2022-12-15T08:02:01.707Z,-1.88
2022-12-15T08:04:29.709Z,-1.77
2022-12-15T08:06:57.107Z,-1.67
2022-12-15T08:09:23.871Z,-1.55
2022-12-15T08:11:50.985Z,-1.44
2022-12-15T08:14:18.745Z,-1.34
2022-12-15T08:16:45.815Z,-1.23
2022-12-15T08:19:13.557Z,-1.16
2022-12-15T08:21:40.785Z,-1.09
2022-12-15T08:24:08.352Z,-1.01
2022-12-15T08:26:35.225Z,-0.94
2022-12-15T08:29:31.719Z,-0.86
2022-12-15T08:31:50.762Z,-0.83
2022-12-15T08:34:17.402Z,-0.77
2022-12-15T08:36:44.046Z,-0.70
2022-12-15T08:39:10.709Z,-0.62
2022-12-15T08:41:37.495Z,-0.58
2022-12-15T08:44:04.324Z,-0.56
2022-12-15T08:46:32.328Z,-0.54
2022-12-15T08:48:59.410Z,-0.50
2022-12-15T08:51:28.090Z,-0.45
2022-12-15T08:53:55.664Z,-0.39
2022-12-15T08:56:22.765Z,-0.35
2022-12-15T08:58:50.328Z,-0.32
2022-12-15T09:01:23.382Z,-0.29
2022-12-15T09:03:51.612Z,-0.27
2022-12-15T09:06:23.015Z,-0.25
2022-12-15T09:08:50.503Z,-0.21
2022-12-15T09:11:17.626Z,-0.19
2022-12-15T09:13:44.595Z,-0.14
2022-12-15T09:16:13.816Z,-0.08
2022-12-15T09:18:48.378Z,-0.08
2022-12-15T09:21:15.344Z,-0.07
2022-12-15T09:23:42.369Z,-0.05
2022-12-15T09:26:12.984Z,-0.04
2022-12-15T09:28:39.629Z,0.00
2022-12-15T09:31:23.274Z,0.06
2022-12-15T09:33:51.454Z,0.08
2022-12-15T09:36:18.263Z,0.10
2022-12-15T09:38:45.048Z,0.14
2022-12-15T09:41:17.718Z,0.15
2022-12-15T09:43:48.459Z,0.19
2022-12-15T09:46:23.347Z,0.24
2022-12-15T09:48:50.096Z,0.29
2022-12-15T09:51:17.312Z,0.33
2022-12-15T09:53:59.900Z,0.35
2022-12-15T09:56:51.541Z,0.39
2022-12-15T09:59:33.537Z,0.48
2022-12-15T10:02:03.429Z,0.52
2022-12-15T10:04:52.053Z,0.56
2022-12-15T10:07:21.865Z,0.60
2022-12-15T10:09:48.506Z,0.61
2022-12-15T10:12:25.334Z,0.68
2022-12-15T10:15:01.049Z,0.74
2022-12-15T10:17:36.265Z,0.79
2022-12-15T10:20:06.425Z,0.86
2022-12-15T10:22:36.743Z,0.91
2022-12-15T13:30:10.613Z,0.06
2022-12-15T13:32:47.416Z,0.06
2022-12-15T14:48:42.417Z,-0.03
2022-12-15T14:51:10.908Z,-0.03
2022-12-15T14:53:38.416Z,0.04
2022-12-15T14:56:20.417Z,0.12
2022-12-15T14:59:04.673Z,0.23
2022-12-15T15:01:34.372Z,0.33
2022-12-15T15:04:05.884Z,0.43
2022-12-15T15:06:37.196Z,0.54
2022-12-15T15:09:12.987Z,0.65
2022-12-15T15:11:39.881Z,0.76
2022-12-15T15:14:15.070Z,0.84
2022-12-15T15:16:41.970Z,0.90
2022-12-15T15:19:15.138Z,0.97
2022-12-15T15:21:41.767Z,1.03
2022-12-15T15:24:11.403Z,1.06
2022-12-15T15:26:38.309Z,1.10
2022-12-15T15:29:38.390Z,1.16
2022-12-15T15:32:25.316Z,1.21
2022-12-15T15:34:52.222Z,1.24
2022-12-15T15:37:25.012Z,1.26
2022-12-15T15:39:52.437Z,1.31
2022-12-15T15:42:21.130Z,1.35
2022-12-15T15:44:47.809Z,1.38
2022-12-15T15:47:23.798Z,1.42
2022-12-15T15:49:54.936Z,1.46
2022-12-15T15:52:21.976Z,1.46
2022-12-15T15:54:48.607Z,1.47
2022-12-15T15:57:15.642Z,1.46
2022-12-15T15:59:44.122Z,1.45
2022-12-15T16:02:11.660Z,1.42
2022-12-15T16:04:42.424Z,1.40
2022-12-15T16:07:27.939Z,1.39
2022-12-15T16:09:54.603Z,1.39
2022-12-15T16:12:27.504Z,1.40
2022-12-15T16:14:55.192Z,1.44
2022-12-15T16:17:22.065Z,1.45
2022-12-15T16:19:49.020Z,1.45
2022-12-15T16:22:18.203Z,1.47
2022-12-15T16:24:44.906Z,1.52
2022-12-15T16:27:11.797Z,1.56
2022-12-15T16:29:38.422Z,1.58
2022-12-15T16:32:06.053Z,1.59
2022-12-15T16:34:32.741Z,1.58
2022-12-15T16:36:59.388Z,1.52
2022-12-15T16:39:35.832Z,1.48
2022-12-15T16:42:03.004Z,1.52
2022-12-15T16:44:29.834Z,1.54
2022-12-15T16:46:57.496Z,1.56
2022-12-15T16:49:24.824Z,1.59
2022-12-15T16:51:52.602Z,1.62
2022-12-15T16:54:24.434Z,1.66
2022-12-15T16:56:52.961Z,1.66
2022-12-15T16:59:36.571Z,1.65
2022-12-15T17:02:23.881Z,1.69
2022-12-15T17:04:51.013Z,1.71
2022-12-15T17:07:20.360Z,1.71
2022-12-15T17:09:48.987Z,1.71
2022-12-15T17:12:17.571Z,1.70
2022-12-15T17:14:44.978Z,1.69
2022-12-15T17:17:15.899Z,1.71
2022-12-15T17:19:58.087Z,1.72
2022-12-15T17:22:29.446Z,1.74
2022-12-15T17:24:56.129Z,1.77
2022-12-15T17:27:29.414Z,1.80
2022-12-15T17:29:56.433Z,1.82
2022-12-15T17:32:23.136Z,1.81
2022-12-15T17:34:49.914Z,1.84
2022-12-15T17:37:16.680Z,1.87
2022-12-15T17:39:50.612Z,1.89
2022-12-15T17:42:20.960Z,1.89
2022-12-15T17:44:48.211Z,1.91
2022-12-15T17:47:15.391Z,1.94
2022-12-15T17:49:42.165Z,1.95
2022-12-15T17:52:22.001Z,1.98
2022-12-15T17:54:48.802Z,1.97
2022-12-15T17:57:15.543Z,1.97
2022-12-15T17:59:42.221Z,2.01
2022-12-15T18:02:15.160Z,2.05
2022-12-15T18:04:42.118Z,2.07
2022-12-15T18:07:19.739Z,2.09
2022-12-15T18:09:46.407Z,2.11
2022-12-15T18:12:24.503Z,2.11
2022-12-15T18:14:51.426Z,2.13
2022-12-15T18:17:18.142Z,2.13
2022-12-15T18:19:45.036Z,2.13
2022-12-15T18:22:14.333Z,2.15
2022-12-15T18:24:40.925Z,2.17
2022-12-15T18:27:24.846Z,2.15
2022-12-15T18:29:51.907Z,2.17
2022-12-15T18:32:18.634Z,2.18
