createdAt,value
2023-03-06T03:00:24.584Z,17.67
2023-03-06T07:01:24.112Z,25.70
2023-03-06T07:01:55.991Z,27.00
2023-03-06T07:03:00.240Z,28.77
2023-03-06T07:03:32.133Z,31.00
2023-03-06T07:04:04.123Z,31.80
2023-03-06T07:04:36.005Z,29.93
2023-03-06T07:05:08.349Z,29.20
2023-03-06T07:05:40.261Z,29.47
2023-03-06T07:06:12.072Z,29.17
2023-03-06T07:06:43.945Z,30.83
2023-03-06T07:07:15.768Z,30.90
2023-03-06T07:07:47.646Z,28.03
2023-03-06T07:08:19.541Z,27.60
2023-03-06T07:08:52.011Z,30.37
2023-03-06T07:09:24.239Z,31.10
2023-03-06T07:09:56.297Z,29.67
2023-03-06T07:10:28.212Z,29.23
2023-03-06T07:11:06.575Z,29.60
2023-03-06T07:11:39.953Z,29.20
2023-03-06T07:12:11.870Z,28.93
2023-03-06T07:12:44.023Z,28.07
2023-03-06T07:13:15.946Z,28.60
2023-03-06T07:13:48.037Z,28.90
2023-03-06T07:14:19.837Z,29.63
2023-03-06T07:14:51.669Z,28.27
2023-03-06T07:15:26.960Z,27.37
2023-03-06T07:15:58.872Z,27.03
2023-03-06T07:16:30.677Z,27.10
2023-03-06T07:17:02.640Z,27.97
2023-03-06T07:17:34.579Z,28.70
2023-03-06T07:18:06.344Z,28.83
2023-03-06T07:18:38.316Z,29.70
2023-03-06T07:19:10.033Z,28.83
2023-03-06T07:19:41.873Z,27.33
2023-03-06T07:20:13.639Z,28.00
2023-03-06T07:20:45.451Z,28.73
2023-03-06T07:21:17.316Z,29.33
2023-03-06T07:21:49.098Z,29.93
2023-03-06T07:22:21.225Z,30.40
2023-03-06T07:22:52.955Z,30.60
2023-03-06T07:23:26.612Z,28.37
2023-03-06T07:23:58.750Z,29.10
2023-03-06T07:24:30.626Z,30.37
2023-03-06T07:25:03.521Z,30.17
2023-03-06T07:25:35.383Z,27.83
2023-03-06T07:26:07.625Z,28.23
2023-03-06T07:26:39.521Z,30.87
2023-03-06T07:27:11.611Z,29.80
2023-03-06T07:27:46.973Z,30.67
2023-03-06T07:28:22.918Z,32.47
2023-03-06T07:28:55.443Z,30.23
2023-03-06T07:29:27.564Z,28.27
2023-03-06T07:30:17.720Z,28.93
2023-03-06T07:30:50.129Z,30.00
2023-03-06T07:31:24.598Z,31.50
2023-03-06T07:31:56.564Z,30.60
2023-03-06T07:32:28.515Z,30.60
2023-03-06T07:33:00.723Z,29.70
2023-03-06T07:33:32.548Z,29.77
2023-03-06T07:34:05.096Z,29.10
2023-03-06T07:34:37.821Z,28.83
2023-03-06T07:35:20.046Z,28.93
2023-03-06T07:35:52.554Z,29.17
2023-03-06T07:36:24.899Z,29.10
2023-03-06T07:36:56.742Z,27.73
2023-03-06T07:37:28.531Z,28.17
2023-03-06T07:38:01.097Z,27.70
2023-03-06T07:38:32.990Z,28.07
2023-03-06T07:39:05.387Z,28.67
2023-03-06T07:39:37.206Z,28.63
2023-03-06T07:40:10.426Z,29.10
2023-03-06T07:40:42.410Z,29.27
2023-03-06T07:41:16.504Z,28.83
2023-03-06T07:41:48.447Z,29.13
2023-03-06T07:42:20.412Z,29.70
2023-03-06T07:43:09.230Z,29.97
2023-03-06T07:43:48.781Z,26.73
2023-03-06T07:44:20.603Z,26.13
2023-03-06T07:44:52.486Z,26.57
2023-03-06T07:45:25.035Z,26.47
2023-03-06T07:45:58.294Z,26.87
2023-03-06T07:46:30.150Z,26.70
2023-03-06T07:47:02.103Z,26.83
2023-03-06T07:47:33.961Z,28.07
2023-03-06T07:48:06.520Z,28.67
2023-03-06T07:48:39.197Z,28.80
2023-03-06T07:49:11.017Z,28.47
2023-03-06T07:49:42.846Z,28.33
2023-03-06T07:50:14.670Z,28.40
2023-03-06T07:50:55.536Z,28.60
2023-03-06T07:51:27.360Z,28.53
2023-03-06T07:52:00.661Z,28.57
2023-03-06T07:52:33.259Z,29.00
2023-03-06T07:53:05.192Z,28.87
2023-03-06T07:53:37.065Z,27.57
2023-03-06T07:54:08.963Z,28.20
2023-03-06T07:54:40.787Z,29.30
2023-03-06T07:55:13.234Z,30.30
2023-03-06T07:55:44.999Z,30.17
2023-03-06T07:56:17.191Z,30.40
2023-03-06T07:56:52.019Z,29.40
2023-03-06T07:57:23.775Z,29.53
2023-03-06T07:57:55.574Z,27.53
2023-03-06T07:58:27.581Z,27.23
2023-03-06T07:58:59.369Z,27.47
2023-03-06T07:59:31.157Z,28.53
2023-03-06T08:00:05.980Z,29.70
2023-03-06T08:00:37.744Z,28.90
2023-03-06T08:01:13.006Z,32.00
2023-03-06T08:01:44.997Z,31.53
2023-03-06T08:02:16.890Z,31.63
2023-03-06T08:02:49.776Z,31.67
2023-03-06T08:03:21.698Z,29.70
2023-03-06T08:03:54.181Z,27.67
2023-03-06T08:04:27.011Z,27.53
2023-03-06T08:05:00.158Z,27.30
2023-03-06T08:05:32.016Z,27.10
2023-03-06T08:06:14.938Z,27.57
2023-03-06T08:06:46.949Z,28.33
2023-03-06T08:07:18.851Z,29.03
2023-03-06T08:07:50.663Z,28.80
2023-03-06T08:08:22.405Z,27.83
2023-03-06T08:08:55.810Z,29.03
2023-03-06T08:09:27.722Z,29.00
2023-03-06T08:09:59.488Z,27.03
2023-03-06T08:10:31.323Z,28.03
2023-03-06T08:11:03.944Z,30.23
2023-03-06T08:11:35.757Z,28.53
2023-03-06T08:12:08.021Z,27.57
2023-03-06T08:12:39.835Z,27.40
2023-03-06T08:13:11.793Z,27.77
2023-03-06T08:13:47.013Z,26.83
2023-03-06T08:14:18.886Z,25.90
2023-03-06T08:14:50.694Z,26.10
2023-03-06T08:15:22.568Z,27.33
2023-03-06T08:15:54.469Z,27.20
2023-03-06T08:16:31.190Z,28.47
2023-03-06T08:17:03.434Z,29.30
2023-03-06T08:17:35.715Z,27.77
2023-03-06T08:18:07.650Z,28.30
2023-03-06T08:18:40.284Z,30.03
2023-03-06T08:19:12.023Z,30.73
2023-03-06T08:19:43.766Z,30.73
2023-03-06T08:20:15.675Z,30.17
2023-03-06T08:20:47.670Z,29.13
2023-03-06T08:21:22.749Z,28.43
2023-03-06T08:21:54.765Z,28.23
2023-03-06T08:22:26.629Z,27.60
2023-03-06T08:22:58.538Z,27.77
2023-03-06T08:23:31.155Z,26.20
2023-03-06T08:24:03.454Z,26.97
2023-03-06T08:24:35.322Z,27.20
2023-03-06T08:25:08.119Z,27.90
2023-03-06T08:25:40.012Z,28.47
2023-03-06T08:26:14.802Z,28.70
2023-03-06T08:26:47.194Z,29.90
2023-03-06T08:27:19.012Z,27.27
2023-03-06T08:27:50.833Z,26.50
2023-03-06T08:28:22.742Z,28.87
2023-03-06T08:28:58.063Z,28.13
2023-03-06T08:29:31.560Z,27.87
2023-03-06T08:30:04.384Z,26.20
2023-03-06T08:30:36.423Z,27.43
2023-03-06T08:31:25.563Z,27.07
2023-03-06T08:31:57.531Z,26.00
2023-03-06T08:32:29.579Z,27.10
2023-03-06T08:33:01.577Z,26.73
2023-03-06T08:33:33.367Z,27.13
2023-03-06T08:34:11.154Z,28.77
2023-03-06T08:34:43.083Z,28.57
2023-03-06T08:35:15.507Z,26.27
2023-03-06T08:35:47.777Z,27.10
2023-03-06T08:36:19.928Z,28.47
2023-03-06T08:36:52.132Z,28.63
2023-03-06T08:37:24.087Z,26.47
2023-03-06T08:37:55.977Z,27.57
2023-03-06T08:38:28.391Z,30.07
2023-03-06T08:39:00.654Z,32.37
2023-03-06T08:39:32.461Z,31.77
2023-03-06T08:40:04.885Z,31.10
2023-03-06T08:40:36.704Z,31.80
2023-03-06T08:41:08.571Z,30.63
2023-03-06T08:41:42.318Z,29.37
2023-03-06T08:42:15.818Z,28.87
2023-03-06T08:42:48.562Z,27.67
2023-03-06T08:43:20.786Z,28.50
2023-03-06T08:43:52.963Z,28.17
2023-03-06T08:44:24.724Z,26.73
2023-03-06T08:44:56.551Z,25.73
2023-03-06T08:45:28.319Z,26.03
2023-03-06T08:46:00.217Z,26.30
2023-03-06T08:46:33.539Z,26.73
2023-03-06T08:47:05.560Z,27.60
2023-03-06T08:47:37.384Z,27.17
2023-03-06T08:48:09.294Z,27.07
2023-03-06T08:48:42.140Z,26.87
2023-03-06T08:49:14.164Z,27.47
2023-03-06T08:49:46.104Z,27.97
2023-03-06T08:50:19.121Z,27.80
2023-03-06T08:50:51.524Z,27.60
2023-03-06T08:51:24.326Z,26.63
2023-03-06T08:51:56.328Z,27.00
2023-03-06T08:52:28.162Z,27.33
2023-03-06T08:53:00.310Z,27.50
2023-03-06T08:53:42.700Z,27.03
2023-03-06T08:54:15.721Z,28.20
2023-03-06T08:54:47.474Z,27.43
2023-03-06T08:55:19.314Z,28.50
2023-03-06T08:55:51.501Z,28.30
2023-03-06T08:56:26.085Z,28.57
2023-03-06T08:56:57.929Z,28.00
2023-03-06T08:57:30.719Z,26.73
2023-03-06T08:58:02.811Z,26.27
2023-03-06T08:58:35.042Z,26.97
2023-03-06T08:59:09.162Z,26.20
2023-03-06T08:59:43.984Z,27.07
2023-03-06T09:00:16.522Z,26.23
2023-03-06T09:00:49.055Z,26.40
2023-03-06T09:01:32.796Z,26.90
2023-03-06T09:02:05.730Z,25.53
2023-03-06T09:02:37.642Z,24.50
2023-03-06T09:03:09.751Z,24.93
2023-03-06T09:03:41.957Z,24.40
2023-03-06T09:04:14.148Z,25.63
2023-03-06T09:04:45.974Z,24.57
2023-03-06T09:05:17.880Z,25.43
2023-03-06T09:05:51.096Z,25.20
2023-03-06T09:06:23.370Z,24.10
2023-03-06T09:06:55.613Z,24.07
2023-03-06T09:07:27.727Z,25.47
2023-03-06T09:07:59.560Z,25.30
2023-03-06T09:08:31.419Z,24.53
2023-03-06T09:09:05.504Z,25.93
2023-03-06T09:09:37.240Z,25.00
2023-03-06T09:10:14.246Z,24.43
2023-03-06T09:10:48.393Z,24.07
2023-03-06T09:11:23.155Z,24.17
2023-03-06T09:11:55.202Z,25.10
2023-03-06T09:12:29.299Z,25.13
2023-03-06T09:13:02.589Z,25.00
2023-03-06T09:13:34.593Z,26.13
2023-03-06T09:14:07.174Z,25.20
2023-03-06T09:14:39.086Z,26.53
2023-03-06T09:15:12.463Z,25.80
2023-03-06T09:15:44.405Z,25.73
2023-03-06T09:16:19.617Z,26.80
2023-03-06T09:16:51.491Z,25.20
2023-03-06T09:17:23.535Z,28.20
2023-03-06T09:17:55.430Z,29.03
2023-03-06T09:18:29.471Z,26.73
2023-03-06T09:19:01.462Z,25.13
2023-03-06T09:19:33.327Z,26.10
2023-03-06T09:20:10.474Z,26.97
2023-03-06T09:20:42.388Z,25.80
2023-03-06T09:21:14.192Z,25.13
2023-03-06T09:21:46.050Z,24.97
2023-03-06T09:22:17.825Z,24.90
2023-03-06T09:22:49.887Z,25.93
2023-03-06T09:23:21.996Z,26.07
2023-03-06T09:23:54.215Z,26.23
2023-03-06T09:24:26.109Z,26.40
2023-03-06T09:24:58.261Z,26.10
2023-03-06T09:25:30.143Z,25.90
2023-03-06T09:26:02.932Z,26.40
2023-03-06T09:26:45.714Z,26.03
2023-03-06T09:27:18.699Z,26.20
2023-03-06T09:28:01.855Z,26.10
2023-03-06T09:28:40.984Z,27.50
2023-03-06T09:29:12.906Z,25.20
2023-03-06T09:29:44.750Z,25.00
2023-03-06T09:30:17.839Z,26.13
2023-03-06T09:30:49.752Z,25.37
2023-03-06T09:31:21.798Z,24.43
2023-03-06T09:31:53.606Z,24.77
2023-03-06T09:32:25.435Z,25.70
2023-03-06T09:32:57.315Z,25.50
2023-03-06T09:33:31.354Z,25.40
2023-03-06T09:34:03.383Z,25.63
2023-03-06T09:34:35.962Z,26.10
2023-03-06T09:35:26.876Z,25.37
2023-03-06T09:35:58.869Z,27.23
2023-03-06T09:36:30.789Z,26.40
2023-03-06T09:37:03.606Z,26.33
2023-03-06T09:37:35.413Z,25.93
2023-03-06T09:38:07.539Z,25.97
2023-03-06T09:38:39.434Z,25.43
2023-03-06T09:39:11.986Z,25.37
2023-03-06T09:39:44.574Z,27.60
2023-03-06T09:40:33.833Z,27.80
2023-03-06T09:41:34.405Z,27.83
2023-03-06T09:42:15.067Z,27.27
2023-03-06T09:42:46.928Z,27.47
2023-03-06T09:43:24.066Z,27.20
2023-03-06T09:44:07.499Z,26.93
2023-03-06T09:44:41.281Z,27.17
2023-03-06T09:45:14.292Z,27.30
2023-03-06T09:45:46.167Z,26.50
2023-03-06T09:46:53.087Z,27.53
2023-03-06T09:48:01.629Z,28.17
2023-03-06T09:49:10.516Z,27.67
2023-03-06T09:49:56.686Z,27.13
2023-03-06T09:50:28.622Z,26.80
2023-03-06T09:51:12.733Z,26.23
2023-03-06T09:51:57.240Z,27.17
2023-03-06T09:52:40.968Z,27.27
2023-03-06T09:53:15.345Z,27.70
2023-03-06T09:54:01.571Z,27.07
2023-03-06T09:54:58.886Z,28.93
2023-03-06T09:55:35.728Z,26.83
2023-03-06T09:56:18.163Z,25.80
2023-03-06T09:56:51.042Z,25.97
2023-03-06T09:57:29.324Z,27.37
2023-03-06T09:58:11.558Z,27.70
2023-03-06T09:58:59.771Z,26.60
2023-03-06T09:59:32.445Z,27.10
2023-03-06T10:00:24.678Z,25.33
2023-03-06T10:01:05.797Z,27.43
2023-03-06T10:01:46.107Z,26.27
2023-03-06T10:02:38.690Z,27.57
2023-03-06T10:03:15.285Z,27.67
2023-03-06T10:03:53.183Z,26.63
2023-03-06T10:04:46.315Z,28.50
2023-03-06T10:05:24.518Z,30.30
2023-03-06T10:06:10.494Z,52.73
2023-03-06T10:06:53.254Z,32.33
2023-03-06T10:07:42.270Z,26.83
2023-03-06T10:08:30.397Z,26.00
2023-03-06T10:09:24.535Z,27.03
2023-03-06T10:10:06.075Z,30.47
2023-03-06T10:10:59.611Z,36.40
2023-03-06T10:12:00.874Z,28.87
2023-03-06T10:12:53.482Z,27.33
2023-03-06T10:13:37.865Z,28.87
2023-03-06T10:14:40.005Z,27.10
2023-03-06T10:15:16.090Z,26.07
2023-03-06T10:15:49.864Z,25.30
2023-03-06T10:16:29.289Z,27.30
2023-03-06T10:17:02.066Z,27.03
2023-03-06T10:17:38.317Z,25.90
2023-03-06T10:18:12.687Z,27.00
2023-03-06T10:18:44.981Z,28.17
2023-03-06T10:19:21.823Z,27.03
2023-03-06T10:19:54.026Z,26.83
2023-03-06T10:20:41.602Z,27.40
2023-03-06T10:21:47.655Z,27.17
2023-03-06T10:22:43.751Z,25.90
2023-03-06T10:23:33.615Z,27.07
2023-03-06T10:24:41.493Z,26.80
2023-03-06T10:25:28.050Z,27.33
2023-03-06T10:26:11.914Z,27.00
2023-03-06T10:26:52.615Z,25.90
2023-03-06T10:27:56.135Z,26.83
2023-03-06T10:28:40.616Z,27.23
2023-03-06T10:29:12.431Z,27.73
2023-03-06T10:30:02.837Z,27.57
2023-03-06T10:31:03.819Z,26.53
2023-03-06T10:31:37.725Z,26.50
2023-03-06T10:32:48.576Z,27.67
2023-03-06T10:33:56.695Z,26.27
2023-03-06T10:34:37.813Z,26.83
2023-03-06T10:35:19.306Z,24.40
2023-03-06T10:35:56.384Z,25.30
2023-03-06T10:36:30.002Z,28.07
2023-03-06T10:37:17.638Z,29.17
2023-03-06T10:37:49.781Z,29.10
2023-03-06T10:38:38.491Z,29.03
2023-03-06T10:39:16.804Z,27.17
2023-03-06T10:39:57.598Z,26.80
2023-03-06T10:40:44.352Z,26.70
2023-03-06T10:41:29.203Z,28.17
2023-03-06T10:42:00.981Z,26.40
2023-03-06T10:42:32.806Z,27.30
2023-03-06T10:43:12.416Z,27.53
2023-03-06T10:44:05.657Z,27.93
2023-03-06T10:44:37.878Z,27.93
2023-03-06T10:45:13.706Z,29.37
2023-03-06T10:45:51.379Z,27.50
2023-03-06T10:46:35.902Z,28.27
2023-03-06T10:47:31.662Z,28.50
2023-03-06T10:48:14.529Z,27.67
2023-03-06T10:48:58.135Z,26.47
2023-03-06T10:49:40.079Z,28.00
2023-03-06T10:50:32.372Z,29.40
2023-03-06T10:51:24.766Z,28.47
2023-03-06T10:51:56.497Z,27.50
2023-03-06T10:52:33.380Z,27.57
2023-03-06T10:53:17.141Z,28.10
2023-03-06T10:54:01.234Z,28.43
2023-03-06T10:54:35.789Z,28.97
2023-03-06T10:55:29.576Z,27.83
2023-03-06T10:56:01.754Z,27.37
2023-03-06T10:56:34.774Z,27.70
2023-03-06T10:57:29.598Z,28.53
2023-03-06T10:58:19.679Z,28.13
2023-03-06T10:59:15.224Z,27.57
2023-03-06T11:00:01.344Z,27.43
2023-03-06T11:00:38.566Z,28.20
2023-03-06T11:01:22.278Z,27.43
2023-03-06T11:01:58.259Z,27.67
2023-03-06T11:02:32.126Z,26.93
2023-03-06T11:03:24.787Z,26.97
2023-03-06T11:04:23.995Z,28.00
2023-03-06T11:04:59.442Z,28.67
2023-03-06T11:05:31.379Z,28.77
2023-03-06T11:06:06.282Z,28.07
2023-03-06T11:06:38.167Z,28.50
2023-03-06T11:07:22.865Z,27.47
2023-03-06T11:07:59.252Z,28.17
2023-03-06T11:08:31.818Z,28.90
2023-03-06T11:09:36.944Z,28.73
2023-03-06T11:10:20.014Z,28.47
2023-03-06T11:11:02.690Z,29.60
2023-03-06T11:11:37.753Z,27.70
2023-03-06T11:12:30.307Z,27.63
2023-03-06T11:13:39.923Z,30.07
2023-03-06T11:14:23.221Z,29.90
2023-03-06T11:15:09.870Z,29.67
2023-03-06T11:16:01.128Z,29.47
2023-03-06T11:16:33.211Z,30.73
2023-03-06T11:17:05.155Z,30.60
2023-03-06T11:17:57.875Z,32.67
2023-03-06T11:18:41.434Z,28.90
2023-03-06T11:19:23.693Z,29.53
2023-03-06T11:20:16.963Z,29.13
2023-03-06T11:20:54.831Z,28.30
2023-03-06T11:21:33.343Z,29.27
2023-03-06T11:22:19.622Z,28.77
2023-03-06T11:23:09.721Z,29.87
2023-03-06T11:23:45.612Z,28.70
2023-03-06T11:24:21.530Z,28.80
2023-03-06T11:24:56.025Z,26.43
2023-03-06T11:25:33.610Z,28.27
2023-03-06T11:26:17.415Z,28.03
2023-03-06T11:26:51.797Z,27.73
2023-03-06T11:27:34.929Z,28.80
2023-03-06T11:28:28.984Z,26.93
2023-03-06T11:29:38.481Z,25.63
2023-03-06T11:30:26.661Z,23.23
2023-03-06T11:31:23.198Z,22.80
2023-03-06T11:32:04.249Z,21.30
2023-03-06T11:32:59.911Z,19.90
2023-03-06T11:33:42.633Z,21.77
2023-03-06T11:34:50.719Z,21.13
2023-03-06T11:35:29.062Z,20.93
2023-03-06T11:36:37.983Z,21.17
2023-03-06T11:37:40.197Z,22.57
2023-03-06T11:38:25.045Z,20.23
2023-03-06T11:39:04.676Z,19.43
2023-03-06T11:39:49.531Z,21.40
2023-03-06T11:40:54.222Z,23.33
2023-03-06T11:42:11.151Z,24.10
2023-03-06T11:42:46.255Z,22.80
2023-03-06T11:43:27.381Z,22.43
2023-03-06T11:44:17.455Z,22.63
2023-03-06T11:45:26.286Z,21.03
2023-03-06T11:46:40.383Z,22.70
2023-03-06T11:47:26.239Z,23.00
2023-03-06T11:48:21.849Z,22.93
2023-03-06T11:49:12.885Z,25.03
2023-03-06T11:49:56.600Z,24.43
2023-03-06T11:51:06.295Z,24.63
2023-03-06T11:51:50.099Z,24.97
2023-03-06T11:52:56.816Z,23.37
2023-03-06T11:55:15.827Z,24.10
2023-03-06T11:55:56.596Z,25.17
2023-03-06T11:57:20.758Z,26.13
2023-03-06T11:58:20.844Z,26.43
2023-03-06T11:59:54.015Z,25.13
2023-03-06T12:00:34.659Z,25.00
2023-03-06T12:01:12.448Z,25.00
2023-03-06T12:01:44.217Z,25.17
2023-03-06T12:02:31.350Z,24.37
2023-03-06T12:03:17.913Z,23.60
2023-03-06T12:04:17.135Z,24.20
2023-03-06T12:05:22.822Z,26.03
2023-03-06T12:06:12.775Z,25.77
2023-03-06T12:07:29.209Z,24.03
2023-03-06T12:08:21.935Z,26.03
2023-03-06T12:09:14.373Z,25.60
2023-03-06T12:09:51.795Z,24.43
2023-03-06T12:10:41.851Z,25.63
2023-03-06T12:11:54.601Z,25.50
2023-03-06T12:12:35.234Z,26.23
2023-03-06T12:13:10.016Z,25.33
2023-03-06T12:14:05.315Z,25.57
2023-03-06T12:14:58.215Z,25.73
2023-03-06T12:15:58.469Z,27.13
2023-03-06T12:16:36.141Z,27.33
2023-03-06T12:17:36.487Z,26.33
2023-03-06T12:18:22.278Z,25.60
2023-03-06T12:19:13.505Z,28.03
2023-03-06T12:19:54.001Z,27.23
2023-03-06T12:20:31.848Z,25.97
2023-03-06T12:21:29.439Z,25.27
2023-03-06T12:22:20.410Z,24.67
2023-03-06T12:23:14.991Z,27.47
2023-03-06T12:23:53.242Z,26.20
2023-03-06T12:24:36.773Z,26.80
2023-03-06T12:25:22.887Z,25.83
2023-03-06T12:26:26.808Z,25.63
2023-03-06T12:27:19.876Z,26.97
2023-03-06T12:28:29.918Z,27.80
2023-03-06T12:29:16.774Z,27.17
2023-03-06T13:05:31.405Z,28.20
2023-03-06T13:06:06.190Z,29.37
2023-03-06T13:08:03.148Z,30.60
2023-03-06T13:08:56.252Z,30.07
2023-03-06T13:09:42.586Z,28.30
2023-03-06T13:10:25.546Z,29.23
2023-03-06T13:11:12.837Z,30.03
2023-03-06T13:11:58.750Z,31.97
2023-03-06T13:12:58.990Z,30.13
2023-03-06T13:13:43.116Z,30.33
2023-03-06T13:14:31.039Z,31.03
2023-03-06T13:15:46.010Z,32.10
2023-03-06T13:16:33.301Z,31.20
2023-03-06T13:17:23.434Z,31.47
2023-03-06T13:17:56.233Z,35.23
2023-03-06T13:18:27.989Z,37.40
2023-03-06T13:19:22.266Z,37.20
2023-03-06T13:20:15.647Z,37.63
2023-03-06T13:20:57.713Z,37.17
2023-03-06T13:21:41.505Z,38.93
2023-03-06T13:22:28.485Z,36.87
2023-03-06T13:23:29.321Z,37.03
2023-03-06T13:24:05.899Z,40.10
2023-03-06T13:24:37.856Z,33.10
2023-03-06T13:25:21.286Z,34.67
2023-03-06T13:25:53.217Z,34.70
2023-03-06T13:26:25.217Z,34.87
2023-03-06T13:26:58.994Z,34.07
2023-03-06T13:27:59.107Z,34.07
2023-03-06T13:28:50.628Z,31.53
2023-03-06T13:29:37.231Z,29.47
2023-03-06T13:30:23.605Z,28.30
2023-03-06T13:30:56.244Z,29.53
2023-03-06T13:31:29.636Z,29.17
2023-03-06T13:32:01.424Z,30.17
2023-03-06T13:32:35.789Z,30.27
2023-03-06T13:33:22.763Z,30.33
2023-03-06T13:33:54.523Z,29.97
2023-03-06T13:34:31.987Z,29.73
2023-03-06T13:35:32.580Z,28.23
2023-03-06T13:36:26.458Z,28.27
2023-03-06T13:37:20.113Z,28.53
2023-03-06T13:37:53.030Z,28.53
2023-03-06T13:38:38.225Z,26.87
2023-03-06T13:39:11.858Z,28.30
2023-03-06T13:39:55.425Z,27.70
2023-03-06T13:40:30.222Z,28.03
2023-03-06T13:41:23.406Z,26.97
2023-03-06T13:41:58.881Z,26.90
2023-03-06T13:42:33.007Z,25.57
2023-03-06T13:43:07.501Z,25.80
2023-03-06T13:43:45.101Z,26.90
2023-03-06T13:44:26.011Z,26.53
2023-03-06T13:45:08.479Z,26.40
2023-03-06T13:45:43.405Z,27.13
2023-03-06T13:46:37.750Z,28.83
2023-03-06T13:48:25.062Z,27.70
2023-03-06T13:49:12.567Z,28.70
2023-03-06T13:49:48.119Z,28.30
2023-03-06T13:50:26.888Z,29.87
2023-03-06T13:51:23.519Z,29.33
2023-03-06T13:51:55.279Z,30.23
2023-03-06T13:52:51.379Z,28.63
2023-03-06T13:53:29.383Z,28.27
2023-03-06T13:54:37.867Z,29.57
2023-03-06T13:55:12.295Z,28.73
2023-03-06T13:56:25.642Z,28.70
2023-03-06T13:57:18.841Z,29.53
2023-03-06T13:58:17.018Z,31.13
2023-03-06T13:59:22.392Z,31.40
2023-03-06T14:00:14.525Z,30.93
2023-03-06T14:01:09.608Z,29.77
2023-03-06T14:02:21.142Z,30.57
2023-03-06T14:02:53.052Z,34.63
2023-03-06T14:03:45.196Z,34.37
2023-03-06T14:04:38.610Z,35.50
2023-03-06T14:05:14.478Z,34.77
2023-03-06T14:05:51.050Z,37.83
2023-03-06T14:06:34.633Z,54.03
2023-03-06T14:07:32.608Z,39.37
2023-03-06T14:08:32.918Z,30.57
2023-03-06T14:09:28.165Z,25.57
2023-03-06T14:10:20.098Z,25.83
2023-03-06T14:11:21.034Z,25.87
2023-03-06T14:12:24.110Z,30.30
2023-03-06T14:13:03.093Z,32.77
2023-03-06T14:13:47.341Z,31.53
2023-03-06T14:14:47.089Z,35.37
2023-03-06T14:15:42.465Z,29.47
2023-03-06T14:16:22.912Z,27.50
2023-03-06T14:16:56.146Z,28.73
2023-03-06T14:17:32.743Z,28.63
2023-03-06T14:18:20.164Z,29.03
2023-03-06T14:18:55.436Z,27.50
2023-03-06T14:19:32.715Z,29.47
2023-03-06T14:20:15.202Z,29.43
2023-03-06T14:20:49.948Z,31.13
2023-03-06T14:21:40.234Z,29.97
2023-03-06T14:22:19.184Z,31.40
2023-03-06T14:23:46.562Z,28.00
2023-03-06T14:24:34.529Z,28.27
2023-03-06T14:25:28.213Z,27.87
2023-03-06T14:26:17.757Z,28.37
2023-03-06T14:26:51.736Z,29.67
2023-03-06T14:27:48.372Z,28.73
2023-03-06T14:28:52.532Z,28.57
2023-03-06T14:29:29.694Z,29.83
2023-03-06T14:30:11.737Z,31.37
2023-03-06T14:30:50.328Z,31.00
2023-03-06T14:31:42.421Z,30.27
2023-03-06T14:32:19.915Z,29.00
2023-03-06T14:32:54.403Z,28.30
2023-03-06T14:33:44.828Z,28.53
2023-03-06T14:34:33.299Z,28.97
2023-03-06T14:35:05.682Z,29.00
2023-03-06T14:35:38.343Z,29.17
2023-03-06T14:36:22.297Z,30.93
2023-03-06T14:36:56.271Z,29.97
2023-03-06T14:37:29.169Z,29.23
2023-03-06T14:38:06.205Z,28.53
2023-03-06T14:38:48.903Z,30.10
2023-03-06T14:39:27.622Z,28.90
2023-03-06T14:39:59.447Z,29.83
2023-03-06T14:40:36.240Z,28.77
2023-03-06T14:41:08.082Z,29.63
2023-03-06T14:41:40.119Z,30.27
2023-03-06T14:42:24.865Z,30.97
2023-03-06T14:43:21.024Z,30.80
2023-03-06T14:43:53.151Z,30.43
2023-03-06T14:44:26.601Z,30.53
2023-03-06T14:45:18.752Z,32.00
2023-03-06T14:46:00.132Z,31.77
2023-03-06T14:46:31.962Z,31.17
2023-03-06T14:47:34.925Z,30.47
2023-03-06T14:48:07.121Z,30.53
2023-03-06T14:48:41.452Z,31.83
2023-03-06T14:49:18.745Z,31.37
2023-03-06T14:50:24.271Z,32.90
2023-03-06T14:50:57.547Z,31.20
2023-03-06T14:51:33.334Z,32.17
2023-03-06T14:52:05.309Z,31.17
2023-03-06T14:52:38.145Z,31.13
2023-03-06T14:53:09.873Z,30.33
2023-03-06T14:53:44.711Z,31.60
2023-03-06T14:54:27.505Z,31.30
2023-03-06T14:54:59.319Z,32.93
2023-03-06T14:55:35.054Z,32.37
2023-03-06T14:56:07.865Z,32.03
2023-03-06T14:56:43.095Z,33.03
2023-03-06T14:57:22.112Z,32.47
2023-03-06T14:58:16.735Z,32.87
2023-03-06T14:59:06.094Z,31.97
2023-03-06T14:59:52.652Z,32.47
2023-03-06T15:00:33.363Z,32.00
2023-03-06T15:01:11.104Z,34.53
2023-03-06T15:01:48.528Z,34.27
2023-03-06T15:02:24.162Z,33.70
2023-03-06T15:02:57.721Z,33.60
2023-03-06T15:03:50.269Z,33.80
2023-03-06T15:04:42.142Z,34.47
2023-03-06T15:05:30.044Z,33.87
2023-03-06T15:06:03.451Z,34.03
2023-03-06T15:06:44.342Z,35.03
2023-03-06T15:07:26.019Z,34.33
2023-03-06T15:08:03.946Z,34.93
2023-03-06T15:08:39.934Z,34.87
2023-03-06T15:09:31.918Z,36.00
2023-03-06T15:10:06.604Z,36.03
2023-03-06T15:10:38.942Z,40.17
2023-03-06T15:11:10.774Z,41.57
2023-03-06T15:12:20.425Z,39.43
2023-03-06T15:12:52.691Z,40.33
2023-03-06T15:13:27.757Z,39.17
2023-03-06T15:14:02.121Z,40.17
2023-03-06T15:14:55.846Z,40.67
2023-03-06T15:15:30.924Z,45.00
2023-03-06T15:16:24.997Z,44.30
2023-03-06T15:16:56.998Z,47.60
2023-03-06T15:17:43.961Z,48.77
2023-03-06T15:18:39.870Z,46.80
2023-03-06T15:19:20.305Z,43.73
2023-03-06T15:19:55.225Z,46.03
2023-03-06T15:20:52.585Z,48.27
2023-03-06T15:21:26.798Z,49.53
2023-03-06T15:21:58.641Z,49.30
2023-03-06T15:22:40.071Z,52.27
2023-03-06T15:23:34.987Z,54.73
2023-03-06T15:24:35.797Z,61.37
2023-03-06T15:25:32.563Z,63.27
2023-03-06T15:26:20.621Z,61.30
2023-03-06T15:27:04.619Z,59.10
2023-03-06T15:27:36.510Z,62.33
2023-03-06T15:28:35.250Z,67.77
2023-03-06T15:29:10.364Z,58.53
2023-03-06T15:29:42.689Z,56.33
2023-03-06T15:30:28.854Z,52.20
2023-03-06T15:31:22.614Z,51.23
2023-03-06T15:32:27.622Z,52.80
2023-03-06T15:33:22.443Z,60.70
2023-03-06T15:34:15.371Z,66.83
2023-03-06T15:34:47.366Z,59.17
2023-03-06T15:35:24.806Z,57.10
2023-03-06T15:36:02.004Z,55.10
2023-03-06T15:36:37.904Z,59.47
2023-03-06T15:37:29.269Z,69.40
2023-03-06T15:38:01.898Z,61.77
2023-03-06T15:38:40.198Z,56.37
2023-03-06T15:39:33.731Z,51.00
2023-03-06T15:40:09.578Z,45.80
2023-03-06T15:40:54.841Z,41.70
2023-03-06T15:41:36.035Z,42.60
2023-03-06T15:42:08.218Z,48.07
2023-03-06T15:42:42.660Z,59.33
2023-03-06T15:43:14.537Z,61.13
2023-03-06T15:43:46.474Z,65.43
2023-03-06T15:44:18.625Z,69.00
2023-03-06T15:44:55.331Z,64.57
2023-03-06T15:45:29.553Z,58.27
2023-03-06T15:46:02.006Z,52.13
2023-03-06T15:46:33.852Z,49.13
2023-03-06T15:47:09.331Z,52.47
2023-03-06T15:47:41.765Z,59.60
2023-03-06T15:48:18.067Z,59.97
2023-03-06T15:48:54.006Z,61.97
2023-03-06T15:49:26.449Z,59.30
2023-03-06T15:50:02.173Z,60.13
2023-03-06T15:50:33.927Z,63.83
2023-03-06T15:51:06.114Z,64.07
2023-03-06T15:51:37.942Z,61.17
2023-03-06T15:52:10.212Z,57.27
2023-03-06T15:52:41.973Z,53.53
2023-03-06T15:53:13.711Z,55.37
2023-03-06T15:53:45.508Z,54.17
2023-03-06T15:54:17.393Z,52.60
2023-03-06T15:54:49.538Z,50.60
2023-03-06T15:55:25.818Z,50.03
2023-03-06T15:55:59.229Z,52.87
2023-03-06T15:56:35.324Z,53.73
2023-03-06T15:57:19.385Z,47.13
2023-03-06T15:57:55.495Z,56.53
2023-03-06T15:58:30.602Z,70.13
2023-03-06T15:59:02.886Z,68.60
2023-03-06T15:59:43.771Z,65.47
2023-03-06T16:00:27.580Z,69.00
2023-03-06T16:01:00.015Z,66.67
2023-03-06T16:01:32.274Z,60.53
2023-03-06T16:02:23.027Z,68.37
2023-03-06T16:02:56.800Z,64.67
2023-03-06T16:04:01.538Z,48.13
2023-03-06T16:04:33.482Z,49.87
2023-03-06T16:05:15.888Z,51.57
2023-03-06T16:05:47.813Z,51.00
2023-03-06T16:06:26.901Z,48.83
2023-03-06T16:06:58.679Z,46.07
2023-03-06T16:07:30.443Z,47.03
2023-03-06T16:08:02.607Z,45.13
2023-03-06T16:08:34.579Z,42.17
2023-03-06T16:09:41.447Z,39.70
2023-03-06T16:10:16.509Z,40.40
2023-03-06T16:10:51.092Z,41.37
2023-03-06T16:11:43.145Z,46.33
2023-03-06T16:12:18.339Z,46.97
2023-03-06T16:12:54.477Z,45.03
2023-03-06T16:13:29.023Z,49.17
2023-03-06T16:14:02.227Z,48.13
2023-03-06T16:14:34.507Z,46.03
2023-03-06T16:15:23.466Z,44.13
2023-03-06T16:15:56.962Z,36.77
2023-03-06T16:17:02.904Z,37.27