createdAt,value
2023-04-08T00:04:28.835Z,101527.25
2023-04-08T00:09:27.745Z,101536.59
2023-04-08T00:14:26.791Z,101519.16
2023-04-08T00:19:25.818Z,101498.56
2023-04-08T00:24:24.197Z,101517.09
2023-04-08T00:29:22.999Z,101514.56
2023-04-08T00:34:21.671Z,101510.41
2023-04-08T00:39:20.454Z,101513.38
2023-04-08T00:44:21.387Z,101531.63
2023-04-08T00:49:21.906Z,101506.22
2023-04-08T00:54:20.017Z,101537.28
2023-04-08T00:59:18.618Z,101506.91
2023-04-08T01:04:35.712Z,101542.59
2023-04-08T01:09:39.093Z,101513.94
2023-04-08T01:14:43.363Z,101511.13
2023-04-08T01:19:42.500Z,101507.88
2023-04-08T01:24:43.636Z,101521.25
2023-04-08T01:29:42.961Z,101513.56
2023-04-08T01:34:43.522Z,101514.44
2023-04-08T01:39:41.991Z,101525.56
2023-04-08T01:44:41.225Z,101535.00
2023-04-08T01:49:40.064Z,101520.47
2023-04-08T01:54:38.586Z,101515.50
2023-04-08T01:59:39.199Z,101523.34
2023-04-08T02:04:37.231Z,101529.41
2023-04-08T02:09:37.263Z,101498.75
2023-04-08T02:14:37.542Z,101496.00
2023-04-08T02:20:12.396Z,101517.06
2023-04-08T02:25:14.304Z,101522.50
2023-04-08T02:30:13.788Z,101498.06
2023-04-08T02:35:14.374Z,101504.44
2023-04-08T02:40:29.696Z,101494.28
2023-04-08T02:45:32.244Z,101484.63
2023-04-08T02:50:31.123Z,101488.88
2023-04-08T02:55:30.558Z,101489.25
2023-04-08T03:00:28.655Z,101494.66
2023-04-08T03:05:27.649Z,101523.09
2023-04-08T03:10:27.294Z,101513.88
2023-04-08T03:15:29.075Z,101500.19
2023-04-08T03:20:28.072Z,101495.94
2023-04-08T03:25:26.694Z,101477.88
2023-04-08T03:30:28.582Z,101504.56
2023-04-08T03:35:27.229Z,101530.88
2023-04-08T03:40:24.969Z,101496.31
2023-04-08T03:45:24.309Z,101528.75
2023-04-08T03:50:22.106Z,101529.94
2023-04-08T03:55:20.024Z,101508.69
2023-04-08T04:00:18.483Z,101533.69
2023-04-08T04:05:17.152Z,101531.34
2023-04-08T04:10:16.533Z,101533.34
2023-04-08T04:15:19.561Z,101539.28
2023-04-08T04:20:22.317Z,101537.72
2023-04-08T04:25:22.357Z,101530.63
2023-04-08T04:30:19.960Z,101557.63
2023-04-08T04:35:18.377Z,101546.69
2023-04-08T04:40:16.482Z,101550.66
2023-04-08T04:45:16.084Z,101557.56
2023-04-08T04:50:14.499Z,101562.00
2023-04-08T04:55:13.420Z,101556.94
2023-04-08T05:00:13.108Z,101577.28
2023-04-08T05:05:11.076Z,101578.91
2023-04-08T05:10:13.925Z,101565.41
2023-04-08T05:15:16.698Z,101577.03
2023-04-08T05:20:17.552Z,101563.72
2023-04-08T05:25:15.753Z,101579.84
2023-04-08T05:30:16.953Z,101582.44
2023-04-08T05:35:20.675Z,101563.16
2023-04-08T05:40:21.378Z,101577.13
2023-04-08T05:45:19.589Z,101582.66
2023-04-08T05:50:21.083Z,101571.06
2023-04-08T05:55:22.548Z,101564.53
2023-04-08T06:00:24.003Z,101574.53
2023-04-08T06:05:21.653Z,101566.16
2023-04-08T06:10:19.696Z,101590.59
2023-04-08T06:15:21.352Z,101593.63
2023-04-08T06:20:18.887Z,101589.78
2023-04-08T06:25:18.036Z,101576.44
2023-04-08T06:30:16.953Z,101580.81
2023-04-08T06:35:21.427Z,101595.19
2023-04-08T06:40:20.559Z,101609.94
2023-04-08T06:45:22.166Z,101560.78
2023-04-08T06:50:19.584Z,101574.69
2023-04-08T06:55:21.027Z,101577.28
2023-04-08T07:00:19.990Z,101570.56
2023-04-08T07:05:17.721Z,101565.38
2023-04-08T07:10:15.871Z,101583.69
2023-04-08T07:15:15.020Z,101593.06
2023-04-08T07:20:13.849Z,101589.69
2023-04-08T07:25:13.204Z,101586.44
2023-04-08T07:30:12.929Z,101601.38
2023-04-08T07:35:12.445Z,101585.22
2023-04-08T07:40:10.550Z,101610.00
2023-04-08T07:45:09.525Z,101584.09
2023-04-08T07:50:08.077Z,101577.19
2023-04-08T07:55:06.808Z,101595.75
2023-04-08T08:00:07.970Z,101589.03
2023-04-08T08:05:13.098Z,101630.28
2023-04-08T08:10:14.622Z,101588.28
2023-04-08T08:15:13.600Z,101586.50
2023-04-08T08:20:13.024Z,101592.47
2023-04-08T08:25:11.832Z,101595.06
2023-04-08T08:30:10.471Z,101595.91
2023-04-08T08:35:12.678Z,101576.00
2023-04-08T08:40:10.804Z,101571.34
2023-04-08T08:45:09.392Z,101617.75
2023-04-08T08:50:07.961Z,101597.91
2023-04-08T08:55:21.847Z,101596.44
2023-04-08T09:00:37.101Z,101623.63
2023-04-08T09:05:48.741Z,101600.88
2023-04-08T09:10:47.999Z,101604.13
2023-04-08T09:16:05.317Z,101576.63
2023-04-08T09:21:04.589Z,101597.84
2023-04-08T09:26:08.315Z,101592.09
2023-04-08T09:31:28.157Z,101614.53
2023-04-08T09:36:28.509Z,101603.38
2023-04-08T09:41:28.707Z,101619.19
2023-04-08T09:46:32.873Z,101585.50
2023-04-08T09:51:34.937Z,101618.22
2023-04-08T09:56:43.516Z,101605.03
2023-04-08T10:01:51.092Z,101629.84
2023-04-08T10:06:54.328Z,101618.44
2023-04-08T10:11:55.514Z,101598.84
2023-04-08T10:17:27.725Z,101589.44
2023-04-08T10:22:37.865Z,101627.13
2023-04-08T10:27:43.436Z,101589.09
2023-04-08T10:32:43.026Z,101592.41
2023-04-08T10:37:41.283Z,101580.69
2023-04-08T10:42:41.961Z,101579.78
2023-04-08T10:47:41.971Z,101567.84
2023-04-08T10:52:55.843Z,101564.13
2023-04-08T10:57:56.374Z,101563.97
2023-04-08T11:02:58.212Z,101560.63
2023-04-08T11:07:57.357Z,101577.19
2023-04-08T11:12:58.666Z,101554.13
2023-04-08T11:17:56.827Z,101571.69
2023-04-08T11:22:55.589Z,101557.25
2023-04-08T11:27:54.074Z,101547.66
2023-04-08T11:32:52.510Z,101558.72
2023-04-08T11:37:55.380Z,101539.53
2023-04-08T11:42:53.400Z,101519.56
2023-04-08T11:47:55.208Z,101519.16
2023-04-08T11:52:58.245Z,101538.06
2023-04-08T11:57:57.608Z,101502.41
2023-04-08T12:02:56.418Z,101509.84
2023-04-08T12:07:54.978Z,101496.06
2023-04-08T12:12:53.024Z,101493.31
2023-04-08T12:17:52.168Z,101486.59
2023-04-08T12:22:51.000Z,101488.22
2023-04-08T12:27:49.888Z,101498.53
2023-04-08T12:32:48.313Z,101473.41
2023-04-08T12:37:47.068Z,101478.84
2023-04-08T12:42:45.445Z,101492.19
2023-04-08T12:47:43.803Z,101491.72
2023-04-08T12:52:42.531Z,101496.06
2023-04-08T12:57:41.464Z,101493.28
2023-04-08T13:02:42.868Z,101492.19
2023-04-08T13:07:42.388Z,101483.25
2023-04-08T13:12:41.405Z,101499.34
2023-04-08T13:17:39.670Z,101456.25
2023-04-08T13:22:37.626Z,101472.72
2023-04-08T13:27:35.631Z,101466.66
2023-04-08T13:32:36.683Z,101481.59
2023-04-08T13:37:34.524Z,101470.69
2023-04-08T13:42:33.859Z,101479.50
2023-04-08T13:47:37.291Z,101450.16
2023-04-08T13:52:36.049Z,101467.25
2023-04-08T13:57:34.182Z,101473.41
2023-04-08T14:02:34.119Z,101493.06
2023-04-08T14:07:32.643Z,101497.88
2023-04-08T14:12:31.986Z,101495.94
2023-04-08T14:17:31.558Z,101492.81
2023-04-08T14:22:30.859Z,101470.63
2023-04-08T14:27:30.998Z,101512.91
2023-04-08T14:32:29.026Z,101472.47
2023-04-08T14:37:31.257Z,101479.84
2023-04-08T14:42:31.478Z,101456.28
2023-04-08T14:47:30.882Z,101496.06
2023-04-08T14:52:29.111Z,101471.91
2023-04-08T14:57:51.264Z,101446.06
2023-04-08T15:03:12.864Z,101460.06
2023-04-08T15:09:14.127Z,101462.59
2023-04-08T15:14:35.453Z,101435.38
2023-04-08T15:19:34.064Z,101483.94
2023-04-08T15:24:33.231Z,101426.88
2023-04-08T15:29:41.167Z,101428.94
2023-04-08T15:34:46.644Z,101467.34
2023-04-08T15:39:49.954Z,101458.41
2023-04-08T15:44:53.016Z,101450.09
2023-04-08T15:49:54.122Z,101465.31
2023-04-08T15:54:52.561Z,101477.34
2023-04-08T15:59:50.341Z,101461.41
2023-04-08T16:04:48.685Z,101467.25
2023-04-08T16:09:47.223Z,101456.94
2023-04-08T16:14:47.263Z,101476.06
2023-04-08T16:19:46.036Z,101455.31
2023-04-08T16:24:44.580Z,101463.75
2023-04-08T16:29:43.242Z,101433.03
2023-04-08T16:34:41.638Z,101442.88
2023-04-08T16:39:39.703Z,101445.78
2023-04-08T16:44:38.506Z,101426.59
2023-04-08T16:49:40.975Z,101457.16
2023-04-08T16:54:43.833Z,101454.88
2023-04-08T16:59:42.418Z,101434.22
2023-04-08T17:04:42.042Z,101451.84
2023-04-08T17:09:40.754Z,101484.97
2023-04-08T17:14:39.216Z,101499.38
2023-04-08T17:19:48.609Z,101493.69
2023-04-08T17:24:48.342Z,101499.13
2023-04-08T17:29:47.108Z,101503.31
2023-04-08T17:34:48.695Z,101514.34
2023-04-08T17:39:54.663Z,101528.22
2023-04-08T17:44:54.252Z,101523.69
2023-04-08T17:49:55.243Z,101516.34
2023-04-08T17:54:53.877Z,101519.94
2023-04-08T17:59:53.209Z,101544.22
2023-04-08T18:04:52.510Z,101540.00
2023-04-08T18:09:50.898Z,101587.72
2023-04-08T18:14:49.366Z,101557.97
2023-04-08T18:19:47.732Z,101572.69
2023-04-08T18:24:49.133Z,101578.31
2023-04-08T18:29:47.654Z,101569.38
2023-04-08T18:34:50.964Z,101611.66
2023-04-08T18:39:52.745Z,101551.13
2023-04-08T18:44:51.583Z,101620.75
2023-04-08T18:49:50.015Z,101567.03
2023-04-08T18:55:03.329Z,101596.28
2023-04-08T19:00:29.421Z,101581.28
2023-04-08T19:05:28.078Z,101576.91
2023-04-08T19:10:26.287Z,101568.91
2023-04-08T19:15:24.142Z,101612.25
2023-04-08T19:20:22.023Z,101608.91
2023-04-08T19:25:20.029Z,101599.94
2023-04-08T19:30:19.591Z,101627.84
2023-04-08T19:35:17.698Z,101608.69
2023-04-08T19:40:16.303Z,101578.88
2023-04-08T19:45:18.554Z,101584.03
2023-04-08T19:50:22.259Z,101602.59
2023-04-08T19:55:21.792Z,101598.28
2023-04-08T20:00:20.744Z,101615.56
2023-04-08T20:05:19.289Z,101604.25
2023-04-08T20:10:17.833Z,101608.63
2023-04-08T20:15:24.122Z,101640.34
2023-04-08T20:20:24.255Z,101606.81
2023-04-08T20:25:22.751Z,101613.75
2023-04-08T20:30:21.460Z,101601.75
2023-04-08T20:35:19.898Z,101610.72
2023-04-08T20:40:21.403Z,101607.56
2023-04-08T20:45:19.620Z,101578.03
2023-04-08T20:50:19.455Z,101596.66
2023-04-08T20:55:17.070Z,101603.13
2023-04-08T21:00:17.318Z,101621.56
2023-04-08T21:05:19.874Z,101634.06
2023-04-08T21:10:23.365Z,101593.19
2023-04-08T21:15:23.972Z,101626.72
2023-04-08T21:20:29.110Z,101632.28
2023-04-08T21:25:30.333Z,101613.38
2023-04-08T21:30:33.286Z,101621.78
2023-04-08T21:35:37.853Z,101612.31
2023-04-08T21:40:42.121Z,101639.94
2023-04-08T21:45:46.011Z,101577.97
2023-04-08T21:50:48.174Z,101615.22
2023-04-08T21:55:47.027Z,101600.88
2023-04-08T22:00:45.758Z,101612.53
2023-04-08T22:05:45.883Z,101602.00
2023-04-08T22:10:44.519Z,101601.59
2023-04-08T22:15:42.545Z,101603.25
2023-04-08T22:20:41.520Z,101592.88
2023-04-08T22:25:39.439Z,101592.56
2023-04-08T22:30:39.640Z,101618.59
2023-04-08T22:35:38.069Z,101630.81
2023-04-08T22:40:36.929Z,101617.09
2023-04-08T22:45:38.189Z,101609.88
2023-04-08T22:50:37.226Z,101608.19
2023-04-08T22:55:35.552Z,101606.78
2023-04-08T23:00:34.225Z,101642.66
2023-04-08T23:05:33.451Z,101595.25
2023-04-08T23:10:32.408Z,101622.94
2023-04-08T23:15:31.191Z,101636.56
2023-04-08T23:20:29.628Z,101605.72
2023-04-08T23:25:29.032Z,101585.78
2023-04-08T23:30:28.702Z,101592.41
2023-04-08T23:35:28.411Z,101599.16
2023-04-08T23:40:27.970Z,101603.06
2023-04-08T23:45:26.737Z,101598.66
2023-04-08T23:50:25.536Z,101580.44
2023-04-08T23:55:26.828Z,101565.47
