createdAt,value
2019-05-11T20:15:08.985Z,78.9
2019-05-11T20:20:11.724Z,79
2019-05-11T20:25:11.720Z,79
2019-05-11T20:30:11.665Z,79.1
2019-05-11T20:35:11.807Z,79.2
2019-05-11T20:40:28.499Z,79.1
2019-05-11T20:45:31.904Z,78.9
2019-05-11T20:50:33.235Z,79.1
2019-05-11T20:55:33.271Z,79.1
2019-05-11T21:00:34.671Z,79.1
2019-05-11T21:05:34.197Z,79
2019-05-11T21:10:35.389Z,78.9
2019-05-11T21:15:38.431Z,78.9
2019-05-11T21:20:38.766Z,79.1
2019-05-11T21:25:38.876Z,79.1
2019-05-11T21:30:40.257Z,79
2019-05-11T21:35:42.031Z,79.2
2019-05-11T21:40:42.939Z,79.3
2019-05-11T21:46:01.266Z,79.4
2019-05-11T21:51:09.310Z,79.2
2019-05-11T21:56:09.375Z,79.2
2019-05-11T22:01:10.904Z,79.2
2019-05-11T22:06:10.596Z,79.2
2019-05-11T22:11:09.996Z,79.1
2019-05-11T22:16:10.083Z,78.9
2019-05-11T22:21:10.296Z,79
2019-05-11T22:26:10.371Z,79
2019-05-11T22:31:10.320Z,79.1
2019-05-11T22:36:10.356Z,79.1
2019-05-11T22:41:10.725Z,79
2019-05-11T22:46:11.302Z,79.1
2019-05-11T22:51:10.752Z,79.1
2019-05-11T22:56:10.942Z,79
2019-05-11T23:01:10.829Z,79
2019-05-11T23:06:10.902Z,79.1
2019-05-11T23:11:10.839Z,79.4
2019-05-11T23:16:12.542Z,79.5
2019-05-11T23:21:13.107Z,79.4
2019-05-11T23:26:14.560Z,79.6
2019-05-11T23:31:14.577Z,79.7
2019-05-11T23:41:41.150Z,79.7
2019-05-11T23:46:41.066Z,79.8
2019-05-11T23:51:41.207Z,80
2019-05-11T23:56:41.829Z,80.1
