createdAt,value
2023-04-01T00:04:35.363Z,16.75
2023-04-01T00:07:49.246Z,16.63
2023-04-01T00:11:00.421Z,16.52
2023-04-01T00:18:07.345Z,16.02
2023-04-01T00:21:50.459Z,17.02
2023-04-01T00:24:58.812Z,16.30
2023-04-01T00:28:19.643Z,17.00
2023-04-01T00:31:23.970Z,15.02
2023-04-01T00:34:39.641Z,15.65
2023-04-01T00:38:08.372Z,16.25
2023-04-01T00:41:18.306Z,16.85
2023-04-01T00:44:35.381Z,15.95
2023-04-01T00:47:47.106Z,17.15
2023-04-01T00:51:19.195Z,16.45
2023-04-01T00:54:32.150Z,17.35
2023-04-01T00:57:40.350Z,18.05
2023-04-01T01:00:47.296Z,16.02
2023-04-01T01:04:18.673Z,16.95
2023-04-01T01:07:44.730Z,16.00
2023-04-01T01:26:17.273Z,14.05
2023-04-01T01:29:49.433Z,15.77
2023-04-01T01:33:21.227Z,16.30
2023-04-01T01:45:58.944Z,14.95
2023-04-01T02:41:29.798Z,15.88
2023-04-01T02:45:13.999Z,15.90
2023-04-01T02:55:46.384Z,17.05
2023-04-01T02:59:31.520Z,13.88
2023-04-01T03:22:46.116Z,8.38
2023-04-01T03:25:47.703Z,8.65
2023-04-01T03:29:07.273Z,9.23
2023-04-01T03:32:12.240Z,8.68
2023-04-01T03:35:29.506Z,9.05
2023-04-01T03:38:43.752Z,9.35
2023-04-01T03:41:53.542Z,9.43
2023-04-01T03:45:05.463Z,9.13
2023-04-01T03:48:08.773Z,8.80
2023-04-01T03:51:15.199Z,9.38
2023-04-01T03:54:21.707Z,8.80
2023-04-01T04:16:05.062Z,7.53
2023-04-01T04:19:29.547Z,6.95
2023-04-01T04:28:33.883Z,6.03
2023-04-01T04:32:35.626Z,7.22
2023-04-01T04:55:21.721Z,10.88
2023-04-01T04:58:42.435Z,10.23
2023-04-01T05:01:52.310Z,10.23
2023-04-01T05:04:59.344Z,10.15
2023-04-01T05:08:03.017Z,11.38
2023-04-01T05:11:13.744Z,11.07
2023-04-01T05:14:19.732Z,10.57
2023-04-01T05:17:33.524Z,11.40
2023-04-01T05:20:36.665Z,12.38
2023-04-01T05:23:41.611Z,10.80
2023-04-01T05:26:48.573Z,11.57
2023-04-01T05:30:03.402Z,11.82
2023-04-01T05:33:18.790Z,12.27
2023-04-01T05:36:21.920Z,13.35
2023-04-01T05:39:28.036Z,13.95
2023-04-01T05:42:32.647Z,14.75
2023-04-01T05:45:38.298Z,14.98
2023-04-01T06:28:42.361Z,18.02
2023-04-01T06:31:25.863Z,18.20
2023-04-01T06:34:41.309Z,16.80
2023-04-01T06:38:19.040Z,17.50
2023-04-01T06:41:39.776Z,16.20
2023-04-01T06:50:32.197Z,14.75
2023-04-01T06:54:43.523Z,14.88
2023-04-01T07:14:12.839Z,12.82
2023-04-01T07:21:39.332Z,12.35
2023-04-01T07:24:53.466Z,12.20
2023-04-01T07:28:41.250Z,11.45
2023-04-01T07:32:34.204Z,12.13
2023-04-01T07:35:53.675Z,12.27
2023-04-01T07:39:36.876Z,12.23
2023-04-01T07:43:06.777Z,12.68
2023-04-01T07:46:18.255Z,11.73
2023-04-01T07:50:01.140Z,11.88
2023-04-01T07:53:17.367Z,9.73
2023-04-01T07:56:59.966Z,10.63
2023-04-01T08:00:22.020Z,9.73
2023-04-01T08:03:56.981Z,10.02
2023-04-01T08:12:03.096Z,10.23
2023-04-01T08:15:35.086Z,9.88
2023-04-01T08:18:48.899Z,10.55
2023-04-01T08:22:01.735Z,12.57
2023-04-01T08:26:00.731Z,11.90
2023-04-01T08:33:35.499Z,11.82
2023-04-01T08:36:49.595Z,12.35
2023-04-01T08:40:24.658Z,11.63
2023-04-01T08:43:47.996Z,10.55
2023-04-01T08:47:21.246Z,11.00
2023-04-01T08:51:12.467Z,12.23
2023-04-01T08:54:33.550Z,11.45
2023-04-01T08:57:54.599Z,12.15
2023-04-01T09:02:33.363Z,10.00
2023-04-01T09:06:22.300Z,10.80
2023-04-01T09:13:41.136Z,10.20
2023-04-01T09:16:53.972Z,9.55
2023-04-01T09:20:29.529Z,8.88
2023-04-01T09:23:57.204Z,8.60
2023-04-01T09:27:14.865Z,7.85
2023-04-01T09:30:36.130Z,8.77
2023-04-01T09:33:48.265Z,7.05
2023-04-01T09:37:46.522Z,7.43
2023-04-01T09:41:34.849Z,8.13
2023-04-01T09:45:54.552Z,7.05
2023-04-01T09:50:57.562Z,7.35
2023-04-01T09:59:09.370Z,8.38
2023-04-01T10:03:31.452Z,7.10
2023-04-01T12:13:26.947Z,6.43
2023-04-01T12:17:02.495Z,7.28
2023-04-01T12:30:03.451Z,7.75
2023-04-01T12:33:35.060Z,8.05
2023-04-01T12:37:38.525Z,6.32
2023-04-01T12:41:23.676Z,6.20
2023-04-01T12:44:35.024Z,5.57
2023-04-01T12:47:52.597Z,6.03
2023-04-01T12:51:24.707Z,6.60
2023-04-01T13:08:57.840Z,5.13
2023-04-01T13:12:45.400Z,5.57
2023-04-01T13:29:35.869Z,4.60
2023-04-01T13:33:39.388Z,4.57
2023-04-01T13:46:39.402Z,5.00
2023-04-01T13:54:50.657Z,5.07
2023-04-01T13:59:16.332Z,4.57
2023-04-01T14:03:14.508Z,4.60
2023-04-01T14:15:27.883Z,4.03
2023-04-01T14:36:25.270Z,4.65
2023-04-01T15:12:20.650Z,4.10
2023-04-01T15:34:25.140Z,4.70
2023-04-01T15:46:58.847Z,3.75
2023-04-01T15:50:46.986Z,4.40
2023-04-01T15:54:06.446Z,2.63
2023-04-01T15:57:29.289Z,3.42
2023-04-01T16:01:02.390Z,2.70
2023-04-01T16:04:49.286Z,2.70
2023-04-01T16:08:22.475Z,2.35
2023-04-01T16:11:46.689Z,2.30
2023-04-01T16:14:55.872Z,2.67
2023-04-01T16:18:04.886Z,2.40
2023-04-01T16:21:37.805Z,2.15
2023-04-01T16:24:53.306Z,2.30
2023-04-01T16:28:23.296Z,2.22
2023-04-01T16:31:39.934Z,2.40
2023-04-01T16:35:20.145Z,2.17
2023-04-01T16:38:32.708Z,2.40
2023-04-01T16:41:41.032Z,2.45
2023-04-01T16:45:02.566Z,2.72
2023-04-01T16:48:12.651Z,2.20
2023-04-01T16:51:19.464Z,2.40
2023-04-01T16:54:41.229Z,2.30
2023-04-01T16:57:52.218Z,2.55
2023-04-01T17:01:09.863Z,2.40
2023-04-01T17:04:19.956Z,2.80
2023-04-01T17:07:37.955Z,2.45
2023-04-01T17:11:08.489Z,2.50
2023-04-01T17:14:48.403Z,2.60
2023-04-01T17:18:24.514Z,2.40
2023-04-01T17:22:03.175Z,2.67
2023-04-01T17:25:33.429Z,3.28
2023-04-01T17:29:22.841Z,3.88
2023-04-01T17:32:50.615Z,4.22
2023-04-01T17:36:17.904Z,3.40
2023-04-01T17:39:53.984Z,3.25
2023-04-01T17:43:19.471Z,2.85
2023-04-01T17:46:46.161Z,2.65
2023-04-01T17:50:11.994Z,2.70
2023-04-01T17:53:42.453Z,2.88
2023-04-01T17:57:08.135Z,2.85
2023-04-01T18:00:13.965Z,3.00
2023-04-01T18:03:32.241Z,3.13
2023-04-01T18:10:37.293Z,3.00
2023-04-01T18:13:59.982Z,3.72
2023-04-01T18:17:21.318Z,3.17
2023-04-01T18:20:56.613Z,4.47
2023-04-01T18:24:02.324Z,4.78
2023-04-01T18:27:24.925Z,5.00
2023-04-01T18:30:30.080Z,3.22
2023-04-01T18:33:53.772Z,3.20
2023-04-01T18:37:24.046Z,3.20
2023-04-01T18:40:52.807Z,2.85
2023-04-01T18:44:32.084Z,3.17
2023-04-01T18:50:58.691Z,3.42
2023-04-01T18:54:13.268Z,3.90
2023-04-01T18:57:19.091Z,3.75
2023-04-01T19:00:27.952Z,3.53
2023-04-01T19:03:46.896Z,3.72
2023-04-01T19:06:59.549Z,3.40
2023-04-01T19:10:34.273Z,3.40
2023-04-01T19:14:21.889Z,3.22
2023-04-01T19:17:40.025Z,4.00
2023-04-01T19:20:58.383Z,3.53
2023-04-01T19:27:38.008Z,3.40
2023-04-01T19:30:47.742Z,3.80
2023-04-01T19:34:23.899Z,4.35
2023-04-01T19:37:46.313Z,4.20
2023-04-01T19:40:52.947Z,4.30
2023-04-01T19:44:18.003Z,4.30
2023-04-01T19:47:37.745Z,5.00
2023-04-01T19:50:49.229Z,5.03
2023-04-01T19:54:13.291Z,4.60
2023-04-01T19:57:44.410Z,4.97
2023-04-01T20:00:59.882Z,4.88
2023-04-01T20:04:12.054Z,4.18
2023-04-01T20:07:26.607Z,4.63
2023-04-01T20:10:49.742Z,5.03
2023-04-01T20:14:28.186Z,4.50
2023-04-01T20:17:39.291Z,3.50
2023-04-01T20:20:53.152Z,3.85
2023-04-01T20:23:56.579Z,3.80
2023-04-01T20:27:16.678Z,3.40
2023-04-01T20:30:55.494Z,4.07
2023-04-01T20:33:58.656Z,3.28
2023-04-01T20:37:16.745Z,3.42
2023-04-01T20:40:32.952Z,3.47
2023-04-01T20:43:47.421Z,3.90
2023-04-01T20:47:05.438Z,3.88
2023-04-01T20:50:39.018Z,3.40
2023-04-01T20:53:52.277Z,3.55
2023-04-01T20:57:16.773Z,3.40
2023-04-01T21:00:40.246Z,3.25
2023-04-01T21:03:47.665Z,3.45
2023-04-01T21:07:04.969Z,3.92
2023-04-01T21:10:27.087Z,3.40
2023-04-01T21:13:59.239Z,3.05
2023-04-01T21:17:07.827Z,3.25
2023-04-01T21:20:16.698Z,3.05
2023-04-01T21:23:37.397Z,3.53
2023-04-01T21:26:44.295Z,3.08
2023-04-01T21:30:25.752Z,3.60
2023-04-01T21:33:50.024Z,3.85
2023-04-01T21:37:28.059Z,3.80
2023-04-01T21:40:42.811Z,3.60
2023-04-01T21:44:07.053Z,3.25
2023-04-01T21:47:21.371Z,3.17
2023-04-01T21:51:01.148Z,3.10
2023-04-01T21:54:19.067Z,3.00
2023-04-01T21:58:06.059Z,2.83
2023-04-01T22:01:20.206Z,3.30
2023-04-01T22:04:43.685Z,2.50
2023-04-01T22:08:23.204Z,2.72
2023-04-01T22:15:33.940Z,2.30
2023-04-01T22:18:56.547Z,2.22
2023-04-01T22:22:33.358Z,2.45
2023-04-01T22:25:43.229Z,2.60
2023-04-01T22:29:16.420Z,2.50
2023-04-01T22:32:32.220Z,2.70
2023-04-01T22:36:04.150Z,2.65
2023-04-01T22:39:25.064Z,2.42
2023-04-01T22:42:38.313Z,2.60
2023-04-01T22:46:19.001Z,2.90
2023-04-01T22:49:53.610Z,2.50
2023-04-01T22:53:07.776Z,2.15
2023-04-01T22:56:30.512Z,2.63
2023-04-01T22:59:40.321Z,2.80
2023-04-01T23:03:17.104Z,2.78
2023-04-01T23:06:28.932Z,2.83
2023-04-01T23:09:35.446Z,2.60
2023-04-01T23:12:38.508Z,3.00
2023-04-01T23:15:42.015Z,2.72
2023-04-01T23:18:57.158Z,2.78
2023-04-01T23:22:17.638Z,2.42
2023-04-01T23:25:27.780Z,2.72
2023-04-01T23:28:46.454Z,2.75
2023-04-01T23:31:57.447Z,2.45
2023-04-01T23:35:01.731Z,2.65
2023-04-01T23:38:04.450Z,2.80
2023-04-01T23:41:08.555Z,2.65
2023-04-01T23:44:14.450Z,3.05
2023-04-01T23:47:39.576Z,3.03
2023-04-01T23:50:42.476Z,2.72
2023-04-01T23:53:46.514Z,2.45
2023-04-01T23:56:52.780Z,2.78
