createdAt,value
2023-01-03T00:00:53.665Z,17.25
2023-01-03T00:03:20.443Z,15.07
2023-01-03T00:05:47.920Z,18.15
2023-01-03T00:08:15.612Z,16.50
2023-01-03T00:10:42.447Z,15.88
2023-01-03T00:13:09.189Z,15.23
2023-01-03T00:15:36.331Z,15.52
2023-01-03T00:18:03.165Z,16.90
2023-01-03T00:20:29.885Z,14.60
2023-01-03T00:22:56.691Z,13.63
2023-01-03T00:25:23.389Z,14.93
2023-01-03T00:27:50.096Z,16.27
2023-01-03T00:30:16.901Z,13.00
2023-01-03T00:32:43.608Z,16.08
2023-01-03T00:35:10.366Z,14.90
2023-01-03T00:37:37.181Z,14.77
2023-01-03T00:40:04.646Z,13.23
2023-01-03T00:42:51.337Z,15.40
2023-01-03T00:45:20.062Z,14.30
2023-01-03T00:47:47.449Z,14.70
2023-01-03T00:50:14.178Z,15.10
2023-01-03T00:52:40.855Z,13.93
2023-01-03T00:55:08.022Z,17.25
2023-01-03T00:57:34.720Z,15.57
2023-01-03T01:00:01.480Z,16.52
2023-01-03T01:02:28.272Z,16.75
2023-01-03T01:04:55.154Z,17.38
2023-01-03T01:07:21.891Z,18.83
2023-01-03T01:09:48.701Z,16.67
2023-01-03T01:12:15.421Z,18.13
2023-01-03T01:14:42.225Z,17.23
2023-01-03T01:17:09.373Z,16.90
2023-01-03T01:19:41.367Z,15.10
2023-01-03T01:22:08.370Z,14.98
2023-01-03T01:24:35.476Z,15.32
2023-01-03T01:27:02.266Z,15.20
2023-01-03T01:29:29.038Z,15.93
2023-01-03T01:31:55.877Z,15.98
2023-01-03T01:34:22.664Z,14.23
2023-01-03T01:36:49.456Z,15.00
2023-01-03T01:39:18.266Z,14.65
2023-01-03T01:42:04.189Z,13.05
2023-01-03T01:44:54.781Z,13.30
2023-01-03T01:47:39.711Z,13.25
2023-01-03T01:50:24.997Z,13.48
2023-01-03T01:53:11.811Z,13.00
2023-01-03T01:55:47.625Z,11.75
2023-01-03T01:58:14.433Z,14.52
2023-01-03T02:00:42.152Z,16.30
2023-01-03T02:03:09.233Z,12.95
2023-01-03T02:05:37.359Z,16.13
2023-01-03T02:08:04.297Z,13.05
2023-01-03T02:10:39.931Z,13.50
2023-01-03T02:13:17.101Z,14.15
2023-01-03T02:16:08.207Z,14.15
2023-01-03T02:19:08.223Z,12.75
2023-01-03T02:21:41.091Z,15.65
2023-01-03T02:24:28.852Z,15.75
2023-01-03T02:27:12.522Z,13.80
2023-01-03T02:30:06.781Z,13.45
2023-01-03T02:32:53.754Z,16.05
2023-01-03T02:35:30.619Z,13.85
2023-01-03T02:38:26.816Z,15.90
2023-01-03T02:41:07.002Z,13.10
2023-01-03T02:43:46.501Z,14.60
2023-01-03T02:46:23.248Z,14.98
2023-01-03T02:49:03.131Z,14.13
2023-01-03T02:51:38.528Z,16.35
2023-01-03T02:54:06.913Z,14.65
2023-01-03T02:56:50.298Z,14.10
2023-01-03T02:59:23.926Z,13.73
2023-01-03T03:01:51.066Z,13.88
2023-01-03T03:04:18.944Z,14.98
2023-01-03T03:06:54.516Z,14.07
2023-01-03T03:09:21.223Z,12.63
2023-01-03T03:12:26.173Z,15.10
2023-01-03T03:14:52.905Z,15.40
2023-01-03T03:17:24.887Z,14.02
2023-01-03T03:20:14.607Z,14.00
2023-01-03T03:23:05.176Z,12.20
2023-01-03T03:25:50.487Z,14.18
2023-01-03T03:28:35.227Z,14.35
2023-01-03T03:31:12.342Z,15.88
2023-01-03T03:33:59.474Z,17.17
2023-01-03T03:36:35.260Z,16.40
2023-01-03T03:39:02.059Z,17.00
2023-01-03T03:42:04.896Z,14.15
2023-01-03T03:45:01.079Z,16.15
2023-01-03T03:47:36.989Z,17.05
2023-01-03T03:50:25.514Z,15.27
2023-01-03T03:52:54.835Z,14.75
2023-01-03T03:55:49.264Z,16.85
2023-01-03T03:58:18.564Z,20.27
2023-01-03T04:00:45.396Z,16.27
2023-01-03T04:03:12.233Z,19.98
2023-01-03T04:05:40.820Z,17.83
2023-01-03T04:08:07.621Z,17.13
2023-01-03T04:10:37.992Z,19.20
2023-01-03T04:13:05.094Z,18.30
2023-01-03T04:15:31.795Z,19.83
2023-01-03T04:17:58.572Z,19.23
2023-01-03T04:20:25.380Z,22.80
2023-01-03T04:22:52.100Z,19.10
2023-01-03T04:25:19.111Z,24.45
2023-01-03T04:27:45.839Z,21.15
2023-01-03T04:30:13.137Z,21.65
2023-01-03T04:32:39.954Z,20.02
2023-01-03T04:35:07.007Z,22.20
2023-01-03T04:37:33.732Z,21.63
2023-01-03T04:40:00.516Z,19.77
2023-01-03T04:42:46.074Z,19.17
2023-01-03T04:45:12.900Z,20.85
2023-01-03T04:47:39.650Z,21.98
2023-01-03T04:50:06.715Z,21.77
2023-01-03T04:52:33.421Z,22.27
2023-01-03T04:55:00.204Z,22.23
2023-01-03T04:57:26.900Z,18.80
2023-01-03T04:59:53.676Z,20.95
2023-01-03T05:02:20.475Z,14.88
2023-01-03T05:04:47.254Z,12.85
2023-01-03T05:07:14.023Z,12.75
2023-01-03T05:09:40.757Z,13.27
2023-01-03T05:12:07.563Z,12.57
2023-01-03T05:14:35.761Z,13.27
2023-01-03T05:17:03.082Z,14.23
2023-01-03T05:19:29.959Z,13.63
2023-01-03T05:22:15.337Z,14.27
2023-01-03T05:25:00.851Z,14.20
2023-01-03T05:27:27.611Z,15.80
2023-01-03T05:29:54.357Z,15.50
2023-01-03T05:32:21.147Z,14.40
2023-01-03T05:34:47.908Z,17.20
2023-01-03T05:37:14.619Z,15.85
2023-01-03T05:39:41.357Z,15.98
2023-01-03T05:42:08.082Z,13.40
2023-01-03T05:44:34.875Z,13.68
2023-01-03T05:47:02.559Z,12.20
2023-01-03T05:49:29.351Z,13.35
2023-01-03T05:51:56.068Z,14.38
2023-01-03T05:54:23.103Z,14.20
2023-01-03T05:56:51.145Z,13.77
2023-01-03T05:59:18.327Z,14.90
2023-01-03T06:01:45.179Z,14.13
2023-01-03T06:04:12.032Z,15.88
2023-01-03T06:06:38.867Z,15.38
2023-01-03T06:09:05.727Z,15.02
2023-01-03T06:11:32.532Z,14.70
2023-01-03T06:13:59.262Z,13.77
2023-01-03T06:16:44.797Z,14.65
2023-01-03T06:19:11.745Z,15.13
2023-01-03T06:21:38.574Z,14.88
2023-01-03T06:24:05.662Z,14.45
2023-01-03T06:26:32.491Z,13.77
2023-01-03T06:28:59.341Z,10.77
2023-01-03T06:31:26.132Z,10.65
2023-01-03T06:33:52.954Z,9.05
2023-01-03T06:36:21.124Z,8.13
2023-01-03T06:38:47.932Z,8.10
2023-01-03T06:41:15.050Z,7.57
2023-01-03T06:43:41.874Z,6.88
2023-01-03T06:46:29.372Z,7.05
2023-01-03T06:49:14.475Z,7.07
2023-01-03T06:51:59.989Z,6.53
2023-01-03T06:54:30.930Z,6.88
2023-01-03T06:56:57.749Z,6.40
2023-01-03T06:59:24.681Z,7.60
2023-01-03T07:01:52.228Z,7.35
2023-01-03T07:04:19.350Z,7.95
2023-01-03T07:06:46.187Z,7.93
2023-01-03T07:09:13.089Z,6.38
2023-01-03T07:11:40.022Z,7.53
2023-01-03T07:14:07.442Z,6.60
2023-01-03T07:16:38.875Z,7.35
2023-01-03T07:19:06.204Z,6.28
2023-01-03T07:21:33.821Z,6.75
2023-01-03T07:24:01.892Z,6.43
2023-01-03T07:26:30.844Z,6.93
2023-01-03T07:28:58.319Z,5.85
2023-01-03T07:31:25.267Z,6.80
2023-01-03T07:33:53.151Z,5.97
2023-01-03T07:36:20.572Z,5.70
2023-01-03T07:38:47.561Z,7.82
2023-01-03T07:41:14.664Z,7.68
2023-01-03T07:43:43.748Z,8.35
2023-01-03T07:46:23.896Z,7.25
2023-01-03T07:48:51.945Z,6.22
2023-01-03T07:51:20.134Z,14.90
2023-01-03T07:53:49.561Z,11.23
2023-01-03T07:56:19.235Z,8.68
2023-01-03T07:58:46.172Z,7.32
2023-01-03T08:01:14.741Z,8.30
2023-01-03T08:03:41.809Z,8.35
2023-01-03T08:06:10.555Z,6.95
2023-01-03T08:08:37.499Z,9.73
2023-01-03T08:11:22.687Z,12.55
2023-01-03T08:13:50.187Z,13.50
2023-01-03T08:16:18.109Z,14.65
2023-01-03T08:18:45.047Z,13.82
2023-01-03T08:21:13.458Z,16.45
2023-01-03T08:23:40.498Z,14.85
2023-01-03T08:26:12.248Z,13.15
2023-01-03T08:28:39.089Z,12.57
2023-01-03T08:31:15.273Z,14.48
2023-01-03T08:33:44.349Z,13.43
2023-01-03T08:36:11.189Z,14.85
2023-01-03T08:38:44.304Z,14.40
2023-01-03T08:43:39.239Z,13.10
2023-01-03T08:46:06.601Z,13.20
2023-01-03T08:48:33.639Z,12.82
2023-01-03T08:51:01.299Z,13.32
2023-01-03T08:53:28.969Z,11.00
2023-01-03T08:55:56.287Z,9.27
2023-01-03T08:58:23.033Z,9.55
2023-01-03T09:00:49.863Z,8.60
2023-01-03T09:03:16.632Z,7.07
2023-01-03T09:05:43.525Z,9.40
2023-01-03T09:08:10.247Z,9.27
2023-01-03T09:10:39.684Z,8.13
2023-01-03T09:13:09.003Z,7.32
2023-01-03T09:15:35.723Z,6.22
2023-01-03T09:18:02.500Z,6.65
2023-01-03T09:20:29.266Z,5.88
2023-01-03T09:22:55.988Z,6.50
2023-01-03T09:25:22.836Z,6.05
2023-01-03T09:27:49.655Z,5.13
2023-01-03T09:30:16.636Z,5.57
2023-01-03T09:32:43.411Z,5.25
2023-01-03T09:35:10.899Z,5.68
2023-01-03T09:37:37.636Z,4.88
2023-01-03T09:40:04.752Z,4.47
2023-01-03T09:42:49.750Z,5.40
2023-01-03T09:45:21.453Z,4.60
2023-01-03T09:47:48.143Z,5.20
2023-01-03T09:50:43.737Z,4.90
2023-01-03T09:53:40.483Z,4.80
2023-01-03T09:56:27.929Z,4.95
2023-01-03T09:59:16.238Z,4.72
2023-01-03T10:02:10.883Z,4.40
2023-01-03T10:04:43.627Z,4.70
2023-01-03T10:07:25.339Z,4.57
2023-01-03T10:09:54.435Z,4.70
2023-01-03T10:12:45.696Z,5.60
2023-01-03T10:15:28.109Z,3.83
2023-01-03T10:18:14.431Z,3.97
2023-01-03T10:20:54.216Z,3.92
2023-01-03T10:23:20.994Z,5.53
2023-01-03T10:25:48.045Z,3.95
2023-01-03T10:28:17.502Z,3.90
2023-01-03T10:30:57.579Z,3.75
2023-01-03T10:36:08.568Z,4.40
2023-01-03T10:38:43.626Z,3.92
2023-01-03T10:41:41.872Z,3.30
2023-01-03T10:44:24.811Z,3.30
2023-01-03T10:46:54.251Z,3.50
2023-01-03T10:49:27.926Z,2.83
2023-01-03T10:52:00.957Z,3.47
2023-01-03T10:54:55.969Z,3.70
2023-01-03T10:57:46.558Z,3.30
2023-01-03T11:00:27.760Z,3.03
2023-01-03T11:02:55.659Z,3.30
2023-01-03T11:05:24.900Z,3.72
2023-01-03T11:07:56.200Z,3.17
2023-01-03T11:10:23.168Z,3.08
2023-01-03T11:12:50.013Z,3.38
2023-01-03T11:15:38.283Z,3.05
2023-01-03T11:18:28.943Z,3.42
2023-01-03T11:21:14.275Z,2.97
2023-01-03T11:24:37.810Z,2.58
2023-01-03T11:27:22.592Z,2.40
2023-01-03T11:30:00.819Z,2.70
2023-01-03T11:32:56.614Z,2.90
2023-01-03T11:35:32.551Z,2.80
2023-01-03T11:38:18.043Z,3.28
2023-01-03T11:40:49.522Z,2.92
2023-01-03T11:43:49.046Z,2.47
2023-01-03T11:46:25.264Z,2.88
2023-01-03T11:48:52.042Z,2.80
2023-01-03T11:51:21.770Z,3.78
2023-01-03T11:53:51.467Z,3.47
2023-01-03T11:56:37.213Z,4.78
2023-01-03T11:59:14.862Z,3.65
2023-01-03T12:01:42.701Z,3.45
2023-01-03T12:04:21.260Z,3.65
2023-01-03T12:07:45.121Z,3.45
2023-01-03T12:10:06.569Z,3.50
2023-01-03T12:12:54.604Z,4.10
2023-01-03T12:15:31.093Z,3.25
2023-01-03T12:18:01.576Z,3.22
2023-01-03T12:20:39.005Z,3.28
2023-01-03T12:23:32.357Z,3.42
2023-01-03T12:26:10.189Z,4.07
2023-01-03T12:28:48.331Z,3.72
2023-01-03T12:31:38.213Z,3.88
2023-01-03T12:34:43.231Z,3.22
2023-01-03T12:37:23.615Z,3.30
2023-01-03T12:40:01.226Z,3.58
2023-01-03T12:42:45.795Z,3.50
2023-01-03T12:45:18.707Z,3.67
2023-01-03T12:47:56.832Z,3.83
2023-01-03T12:50:43.593Z,4.03
2023-01-03T12:53:34.127Z,3.83
2023-01-03T12:56:19.539Z,3.78
2023-01-03T12:59:08.476Z,3.88
2023-01-03T13:01:43.042Z,4.15
2023-01-03T13:04:23.369Z,3.38
2023-01-03T13:07:06.164Z,3.55
2023-01-03T13:09:36.847Z,3.67
2023-01-03T13:12:25.432Z,3.53
2023-01-03T13:14:54.507Z,3.70
2023-01-03T13:17:25.804Z,3.55
2023-01-03T13:19:53.770Z,3.65
2023-01-03T13:22:40.688Z,3.25
2023-01-03T13:25:26.344Z,4.20
2023-01-03T13:27:54.171Z,2.97
2023-01-03T13:30:26.115Z,3.58
2023-01-03T13:33:16.759Z,3.55
2023-01-03T13:35:46.329Z,3.10
2023-01-03T13:38:30.104Z,3.40
2023-01-03T13:41:17.807Z,3.35
2023-01-03T13:43:49.109Z,2.78
2023-01-03T13:46:29.153Z,3.30
2023-01-03T13:49:03.704Z,2.83
2023-01-03T13:51:39.530Z,3.63
2023-01-03T13:54:12.075Z,3.75
2023-01-03T13:56:44.777Z,3.63
2023-01-03T13:59:14.330Z,3.65
2023-01-03T14:01:59.736Z,2.65
2023-01-03T14:04:54.113Z,5.57
2023-01-03T14:07:39.523Z,3.00
2023-01-03T14:10:28.203Z,3.03
2023-01-03T14:13:08.564Z,2.80
2023-01-03T14:15:35.362Z,3.00
2023-01-03T14:18:12.850Z,2.88
2023-01-03T14:20:39.599Z,2.55
2023-01-03T14:23:31.922Z,3.35
2023-01-03T14:25:55.064Z,3.10
2023-01-03T14:28:24.350Z,3.10
2023-01-03T14:31:15.590Z,3.30
2023-01-03T14:33:47.024Z,3.65
2023-01-03T14:36:15.591Z,3.33
2023-01-03T14:38:56.327Z,3.58
2023-01-03T14:41:31.701Z,4.50
2023-01-03T14:43:59.762Z,4.65
2023-01-03T14:46:27.213Z,4.68
2023-01-03T14:49:02.768Z,4.82
2023-01-03T14:51:34.475Z,4.95
2023-01-03T14:54:01.485Z,4.88
2023-01-03T14:56:28.334Z,4.18
2023-01-03T14:58:55.171Z,4.50
2023-01-03T15:01:22.439Z,4.68
2023-01-03T15:03:49.398Z,4.10
2023-01-03T15:06:24.785Z,4.38
2023-01-03T15:08:53.545Z,5.38
2023-01-03T15:11:34.780Z,5.60
2023-01-03T15:14:05.855Z,5.60
2023-01-03T15:16:37.355Z,5.55
2023-01-03T15:19:26.565Z,5.75
2023-01-03T15:22:12.139Z,5.60
2023-01-03T15:24:43.308Z,5.13
2023-01-03T15:27:32.395Z,5.38
2023-01-03T15:30:15.869Z,6.00
2023-01-03T15:33:02.110Z,5.63
2023-01-03T15:35:36.820Z,5.78
2023-01-03T15:38:06.469Z,6.57
2023-01-03T15:40:33.749Z,6.80
2023-01-03T15:43:23.609Z,6.00
2023-01-03T15:46:17.464Z,6.40
2023-01-03T15:48:49.089Z,6.18
2023-01-03T15:51:15.805Z,6.70
2023-01-03T15:53:44.700Z,5.75
2023-01-03T15:56:20.004Z,5.70
2023-01-03T15:58:50.642Z,6.15
2023-01-03T16:01:18.180Z,5.80
2023-01-03T16:03:45.218Z,6.50
2023-01-03T16:06:11.994Z,6.07
2023-01-03T16:08:39.343Z,8.23
2023-01-03T16:11:10.156Z,6.85
2023-01-03T16:13:42.050Z,6.20
2023-01-03T16:16:08.891Z,7.00
2023-01-03T16:18:44.692Z,5.75
2023-01-03T16:21:12.547Z,6.40
2023-01-03T16:23:39.422Z,6.68
2023-01-03T16:26:06.234Z,6.85
2023-01-03T16:28:33.092Z,6.93
2023-01-03T16:31:15.401Z,6.97
2023-01-03T16:33:42.661Z,7.40
2023-01-03T16:36:23.107Z,7.18
2023-01-03T16:38:49.821Z,6.88
2023-01-03T16:41:16.517Z,7.47
2023-01-03T16:43:43.274Z,7.07
2023-01-03T16:46:10.075Z,9.77
2023-01-03T16:48:42.349Z,7.40
2023-01-03T16:51:12.385Z,8.67
2023-01-03T16:53:39.725Z,9.50
2023-01-03T16:56:07.188Z,9.93
2023-01-03T16:58:34.003Z,10.35
2023-01-03T17:01:00.814Z,11.75
2023-01-03T17:03:27.647Z,11.48
2023-01-03T17:05:54.467Z,12.80
2023-01-03T17:08:35.253Z,11.27
2023-01-03T17:11:02.052Z,11.27
2023-01-03T17:13:28.765Z,11.63
2023-01-03T17:15:55.941Z,11.68
2023-01-03T17:18:24.394Z,11.30
2023-01-03T17:21:14.442Z,11.57
2023-01-03T17:23:41.255Z,11.57
2023-01-03T17:26:16.915Z,11.93
2023-01-03T17:28:44.255Z,11.55
2023-01-03T17:31:22.414Z,11.23
2023-01-03T17:33:49.567Z,11.60
2023-01-03T17:36:37.145Z,12.45
2023-01-03T17:39:04.073Z,14.07
2023-01-03T17:41:50.796Z,12.07
2023-01-03T17:44:17.491Z,13.65
2023-01-03T17:47:02.667Z,12.55
2023-01-03T17:49:29.412Z,12.65
2023-01-03T17:52:08.618Z,13.13
2023-01-03T17:54:36.784Z,13.13
2023-01-03T17:57:03.654Z,13.43
2023-01-03T17:59:30.437Z,14.02
2023-01-03T18:01:57.371Z,13.85
2023-01-03T18:04:38.259Z,13.93
2023-01-03T18:07:11.620Z,14.23
2023-01-03T18:09:38.402Z,12.63
2023-01-03T18:12:05.202Z,13.80
2023-01-03T18:14:31.965Z,13.82
2023-01-03T18:16:58.668Z,13.80
2023-01-03T18:19:25.347Z,14.07
2023-01-03T18:21:52.111Z,14.90
2023-01-03T18:24:20.746Z,16.27
2023-01-03T18:26:49.519Z,14.20
2023-01-03T18:29:16.851Z,13.73
2023-01-03T18:31:44.031Z,13.82
2023-01-03T18:34:13.905Z,14.30
2023-01-03T18:36:45.633Z,13.95
2023-01-03T18:39:25.629Z,13.80
2023-01-03T18:41:52.333Z,13.43
2023-01-03T18:44:20.640Z,13.95
2023-01-03T18:46:47.915Z,13.52
2023-01-03T18:49:14.772Z,13.57
2023-01-03T18:51:41.525Z,14.30
2023-01-03T18:54:08.318Z,13.93
2023-01-03T18:56:36.370Z,13.73
2023-01-03T18:59:06.252Z,12.77
2023-01-03T19:01:33.311Z,14.02
2023-01-03T19:04:00.170Z,12.88
2023-01-03T19:06:30.628Z,13.73
2023-01-03T19:09:02.084Z,13.23
2023-01-03T19:11:36.913Z,14.48
2023-01-03T19:14:04.094Z,13.05
2023-01-03T19:16:35.363Z,13.27
2023-01-03T19:19:02.459Z,13.70
2023-01-03T19:21:35.992Z,13.93
2023-01-03T19:24:38.205Z,12.90
2023-01-03T19:27:13.319Z,12.90
2023-01-03T19:29:40.145Z,13.27
2023-01-03T19:32:38.235Z,13.38
2023-01-03T19:35:15.872Z,12.93
2023-01-03T19:37:42.675Z,12.90
2023-01-03T19:40:13.512Z,13.52
2023-01-03T19:42:49.320Z,13.32
2023-01-03T19:45:16.478Z,13.35
2023-01-03T19:47:43.241Z,12.82
2023-01-03T19:50:20.238Z,12.88
2023-01-03T19:52:47.338Z,13.43
2023-01-03T19:55:14.324Z,13.18
2023-01-03T19:57:42.325Z,13.25
2023-01-03T20:00:21.507Z,13.52
2023-01-03T20:02:48.866Z,13.68
2023-01-03T20:05:19.612Z,14.48
2023-01-03T20:07:46.742Z,14.13
2023-01-03T20:10:24.009Z,12.95
2023-01-03T20:12:55.398Z,14.52
2023-01-03T20:15:23.228Z,15.50
2023-01-03T20:17:50.165Z,13.88
2023-01-03T20:20:17.014Z,13.82
2023-01-03T20:25:31.965Z,14.82
2023-01-03T20:27:59.377Z,15.45
2023-01-03T20:30:27.483Z,14.57
2023-01-03T20:32:54.382Z,16.77
2023-01-03T20:36:09.667Z,14.70
2023-01-03T20:38:10.488Z,14.60
2023-01-03T20:40:37.273Z,15.05
2023-01-03T20:43:05.455Z,15.63
2023-01-03T20:45:32.332Z,14.63
2023-01-03T20:47:59.341Z,15.52
2023-01-03T20:50:26.887Z,15.60
2023-01-03T20:52:54.062Z,14.18
2023-01-03T20:55:22.197Z,16.50
2023-01-03T20:57:49.212Z,16.13
2023-01-03T21:00:34.447Z,17.50
2023-01-03T21:03:01.356Z,16.33
2023-01-03T21:05:28.215Z,16.45
2023-01-03T21:08:13.842Z,14.02
2023-01-03T21:10:42.008Z,15.85
2023-01-03T21:13:09.235Z,16.70
2023-01-03T21:15:36.134Z,15.98
2023-01-03T21:18:03.725Z,16.23
2023-01-03T21:20:31.173Z,15.35
2023-01-03T21:22:57.966Z,14.23
2023-01-03T21:25:30.365Z,14.98
2023-01-03T21:27:57.150Z,14.40
2023-01-03T21:30:24.061Z,14.95
2023-01-03T21:32:50.859Z,14.80
2023-01-03T21:35:21.923Z,14.65
2023-01-03T21:37:49.198Z,15.00
2023-01-03T21:40:19.700Z,14.63
2023-01-03T21:43:05.640Z,16.58
2023-01-03T21:45:35.442Z,16.23
2023-01-03T21:48:03.622Z,15.25
2023-01-03T21:50:30.794Z,14.93
2023-01-03T21:52:57.617Z,15.93
2023-01-03T21:55:24.530Z,16.13
2023-01-03T21:57:51.406Z,17.13
2023-01-03T22:00:18.354Z,17.23
2023-01-03T22:03:04.249Z,17.25
2023-01-03T22:05:31.279Z,15.75
2023-01-03T22:07:58.151Z,16.83
2023-01-03T22:10:25.201Z,16.25
2023-01-03T22:12:54.643Z,18.58
2023-01-03T22:15:21.849Z,17.92
2023-01-03T22:17:48.681Z,17.13
2023-01-03T22:20:16.606Z,19.05
2023-01-03T22:22:43.541Z,18.55
2023-01-03T22:25:12.055Z,17.98
2023-01-03T22:27:38.973Z,17.77
2023-01-03T22:30:07.150Z,17.40
2023-01-03T22:32:33.897Z,16.27
2023-01-03T22:35:00.633Z,18.77
2023-01-03T22:37:27.379Z,16.75
2023-01-03T22:39:54.119Z,16.48
2023-01-03T22:42:20.935Z,17.17
2023-01-03T22:44:47.731Z,16.63
2023-01-03T22:47:14.535Z,17.38
2023-01-03T22:49:41.278Z,17.05
2023-01-03T22:52:08.055Z,17.52
2023-01-03T22:54:39.287Z,17.38
2023-01-03T22:57:06.104Z,18.27
2023-01-03T22:59:33.688Z,15.20
2023-01-03T23:02:00.603Z,17.73
2023-01-03T23:04:27.955Z,17.08
2023-01-03T23:06:54.852Z,16.02
2023-01-03T23:09:22.105Z,16.42
2023-01-03T23:12:07.439Z,16.85
2023-01-03T23:14:34.359Z,17.23
2023-01-03T23:17:21.080Z,16.30
2023-01-03T23:19:47.815Z,18.63
2023-01-03T23:22:14.531Z,16.23
2023-01-03T23:24:41.274Z,15.82
2023-01-03T23:27:08.012Z,16.80
2023-01-03T23:29:34.739Z,15.98
2023-01-03T23:32:01.482Z,15.73
2023-01-03T23:34:28.245Z,16.02
2023-01-03T23:36:55.073Z,15.95
2023-01-03T23:39:21.805Z,16.35
2023-01-03T23:41:48.555Z,17.33
2023-01-03T23:44:15.416Z,15.50
2023-01-03T23:46:42.631Z,19.08
2023-01-03T23:49:11.524Z,16.83
2023-01-03T23:51:38.356Z,17.02
2023-01-03T23:54:05.135Z,18.90
2023-01-03T23:56:31.945Z,16.17
2023-01-03T23:58:58.679Z,15.07
