createdAt,value
2022-09-24T00:02:18.517Z,8.90
2022-09-24T00:04:46.902Z,8.90
2022-09-24T00:07:16.329Z,8.90
2022-09-24T00:09:44.341Z,8.90
2022-09-24T00:12:13.317Z,8.90
2022-09-24T00:14:41.663Z,8.90
2022-09-24T00:17:09.790Z,8.90
2022-09-24T00:19:38.033Z,8.90
2022-09-24T00:22:06.354Z,8.90
2022-09-24T00:24:53.038Z,8.90
2022-09-24T00:27:21.326Z,8.90
2022-09-24T00:29:49.504Z,9.00
2022-09-24T00:32:18.086Z,8.90
2022-09-24T00:34:46.104Z,8.90
2022-09-24T00:37:14.191Z,8.90
2022-09-24T00:39:43.904Z,8.90
2022-09-24T00:42:12.571Z,8.90
2022-09-24T00:44:54.218Z,8.90
2022-09-24T00:47:33.109Z,8.90
2022-09-24T00:50:09.923Z,8.90
2022-09-24T00:52:43.581Z,8.90
2022-09-24T00:55:14.191Z,8.90
2022-09-24T00:57:45.436Z,8.90
2022-09-24T01:00:14.554Z,8.90
2022-09-24T01:02:45.644Z,9.00
2022-09-24T01:05:13.799Z,8.90
2022-09-24T01:07:42.494Z,8.90
2022-09-24T01:10:11.540Z,8.90
2022-09-24T01:12:48.064Z,8.90
2022-09-24T01:15:25.228Z,8.90
2022-09-24T01:18:01.479Z,8.90
2022-09-24T01:20:54.405Z,8.90
2022-09-24T01:23:54.755Z,8.90
2022-09-24T01:26:40.647Z,9.00
2022-09-24T01:29:37.554Z,8.90
2022-09-24T01:32:10.090Z,8.90
2022-09-24T01:34:43.227Z,8.90
2022-09-24T01:37:14.746Z,8.90
2022-09-24T01:39:45.896Z,8.90
2022-09-24T01:42:15.696Z,8.90
2022-09-24T01:44:45.604Z,8.80
2022-09-24T01:47:20.796Z,8.90
2022-09-24T01:49:53.459Z,8.90
2022-09-24T01:52:26.296Z,8.90
2022-09-24T01:54:57.206Z,8.80
2022-09-24T01:57:30.056Z,8.80
2022-09-24T02:00:04.832Z,8.80
2022-09-24T02:02:46.328Z,8.80
2022-09-24T02:05:19.688Z,8.80
2022-09-24T02:07:53.466Z,8.80
2022-09-24T02:10:22.123Z,8.80
2022-09-24T02:12:57.310Z,8.80
2022-09-24T02:15:32.496Z,8.80
2022-09-24T02:18:05.830Z,8.80
2022-09-24T02:20:37.237Z,8.70
2022-09-24T02:23:07.287Z,8.60
2022-09-24T02:25:40.463Z,8.60
2022-09-24T02:28:09.205Z,8.60
2022-09-24T02:30:44.110Z,8.60
2022-09-24T02:33:27.846Z,8.60
2022-09-24T02:35:56.340Z,8.60
2022-09-24T02:38:24.810Z,8.70
2022-09-24T02:40:54.674Z,8.70
2022-09-24T02:43:22.901Z,8.70
2022-09-24T02:45:52.814Z,8.60
2022-09-24T02:48:20.981Z,8.60
2022-09-24T02:50:49.328Z,8.60
2022-09-24T02:53:18.951Z,8.60
2022-09-24T02:55:47.114Z,8.60
2022-09-24T03:02:29.099Z,8.50
2022-09-24T03:04:57.189Z,8.50
2022-09-24T03:07:25.179Z,8.50
2022-09-24T03:09:53.531Z,8.50
2022-09-24T03:12:22.197Z,8.60
2022-09-24T03:14:50.295Z,8.50
2022-09-24T03:17:18.695Z,8.50
2022-09-24T03:19:47.998Z,8.50
2022-09-24T03:22:16.053Z,8.50
2022-09-24T03:24:44.748Z,8.40
2022-09-24T03:27:13.037Z,8.40
2022-09-24T03:29:58.224Z,8.30
2022-09-24T03:32:26.374Z,8.30
2022-09-24T03:34:55.988Z,8.30
2022-09-24T03:37:23.966Z,8.30
2022-09-24T03:39:52.651Z,8.30
2022-09-24T03:42:20.797Z,8.30
2022-09-24T03:44:49.042Z,8.20
2022-09-24T03:47:16.996Z,8.20
2022-09-24T03:49:44.946Z,8.20
2022-09-24T03:52:14.236Z,8.20
2022-09-24T03:54:42.333Z,8.20
2022-09-24T03:57:10.323Z,8.20
2022-09-24T03:59:38.442Z,8.20
2022-09-24T04:02:06.449Z,8.20
2022-09-24T04:04:34.426Z,8.20
2022-09-24T04:07:02.427Z,8.10
2022-09-24T04:09:31.897Z,8.20
2022-09-24T04:12:00.212Z,8.20
2022-09-24T04:14:28.319Z,8.20
2022-09-24T04:16:57.504Z,8.30
2022-09-24T04:19:26.771Z,8.30
2022-09-24T04:21:54.769Z,8.30
2022-09-24T04:24:22.726Z,8.20
2022-09-24T04:26:52.734Z,8.30
2022-09-24T04:29:20.755Z,8.30
2022-09-24T04:31:49.120Z,8.30
2022-09-24T04:34:17.843Z,8.30
2022-09-24T04:36:45.808Z,8.30
2022-09-24T04:39:13.872Z,8.40
2022-09-24T04:41:41.746Z,8.40
2022-09-24T04:44:13.465Z,8.40
2022-09-24T04:46:41.912Z,8.40
2022-09-24T04:49:10.412Z,8.40
2022-09-24T04:51:38.534Z,8.50
2022-09-24T04:54:07.113Z,8.40
2022-09-24T04:56:35.255Z,8.40
2022-09-24T04:59:03.936Z,8.40
2022-09-24T05:01:33.897Z,8.40
2022-09-24T05:04:02.341Z,8.40
2022-09-24T05:06:30.280Z,8.30
2022-09-24T05:08:58.745Z,8.40
2022-09-24T05:11:26.684Z,8.40
2022-09-24T05:13:55.196Z,8.30
2022-09-24T05:16:23.283Z,8.40
2022-09-24T05:18:52.620Z,8.40
2022-09-24T05:21:21.116Z,8.40
2022-09-24T05:23:49.147Z,8.30
2022-09-24T05:26:35.007Z,8.30
2022-09-24T05:29:03.040Z,8.30
2022-09-24T05:31:31.178Z,8.30
2022-09-24T05:34:00.647Z,8.40
2022-09-24T05:36:29.146Z,8.40
2022-09-24T05:38:57.030Z,8.40
2022-09-24T05:41:25.126Z,8.50
2022-09-24T05:43:53.157Z,8.50
2022-09-24T05:46:21.550Z,8.50
2022-09-24T05:48:49.691Z,8.50
2022-09-24T05:51:19.658Z,8.50
2022-09-24T05:53:47.774Z,8.60
2022-09-24T05:56:15.936Z,8.60
2022-09-24T05:58:43.993Z,8.70
2022-09-24T06:01:12.004Z,8.80
2022-09-24T06:03:40.027Z,8.90
2022-09-24T06:06:08.355Z,8.90
2022-09-24T06:08:37.758Z,9.00
2022-09-24T06:11:08.488Z,9.10
2022-09-24T06:13:36.772Z,9.20
2022-09-24T06:16:07.482Z,9.30
2022-09-24T06:18:36.305Z,9.30
2022-09-24T06:21:05.145Z,9.40
2022-09-24T06:23:33.288Z,9.40
2022-09-24T06:26:02.655Z,9.50
2022-09-24T06:28:30.873Z,9.50
2022-09-24T06:31:00.977Z,9.50
2022-09-24T06:33:30.452Z,9.50
2022-09-24T06:36:01.481Z,9.70
2022-09-24T06:38:30.866Z,9.80
2022-09-24T06:41:02.537Z,9.80
2022-09-24T06:43:31.220Z,9.80
2022-09-24T06:46:00.354Z,9.80
2022-09-24T06:48:29.466Z,9.80
2022-09-24T06:50:57.590Z,9.80
2022-09-24T06:53:26.350Z,9.80
2022-09-24T06:55:58.737Z,9.70
2022-09-24T06:58:28.365Z,9.90
2022-09-24T07:00:59.232Z,10.10
2022-09-24T07:03:28.307Z,10.20
2022-09-24T07:05:57.203Z,10.30
2022-09-24T07:08:25.303Z,10.40
2022-09-24T07:10:53.999Z,10.50
2022-09-24T07:13:22.261Z,10.70
2022-09-24T07:15:52.845Z,10.80
2022-09-24T07:18:21.431Z,10.90
2022-09-24T07:20:52.910Z,11.00
2022-09-24T07:23:21.601Z,11.00
2022-09-24T07:25:50.443Z,11.10
2022-09-24T07:28:19.671Z,11.20
2022-09-24T07:30:47.627Z,11.40
2022-09-24T07:33:16.893Z,11.50
2022-09-24T07:35:44.999Z,11.60
2022-09-24T07:38:13.540Z,11.70
2022-09-24T07:40:42.415Z,11.60
2022-09-24T07:43:13.740Z,11.70
2022-09-24T07:45:43.053Z,11.70
2022-09-24T07:48:11.770Z,11.70
2022-09-24T07:50:42.841Z,11.70
2022-09-24T07:53:12.036Z,11.80
2022-09-24T07:55:41.076Z,11.70
2022-09-24T07:58:12.834Z,11.80
2022-09-24T08:00:40.860Z,12.00
2022-09-24T08:03:08.757Z,12.10
2022-09-24T08:05:37.375Z,12.20
2022-09-24T08:08:08.612Z,12.30
2022-09-24T08:10:38.165Z,12.40
2022-09-24T08:13:06.304Z,12.60
2022-09-24T08:15:35.178Z,12.80
2022-09-24T08:18:03.796Z,12.90
2022-09-24T08:20:32.723Z,12.90
2022-09-24T08:23:03.171Z,13.00
2022-09-24T08:25:33.055Z,13.10
2022-09-24T08:28:03.129Z,13.10
2022-09-24T08:30:31.949Z,13.20
2022-09-24T08:33:00.251Z,13.30
2022-09-24T08:35:28.415Z,13.40
2022-09-24T08:37:56.827Z,13.40
2022-09-24T08:40:27.659Z,13.50
2022-09-24T08:43:07.428Z,13.60
2022-09-24T08:46:01.065Z,13.60
2022-09-24T08:48:33.884Z,13.70
2022-09-24T08:51:06.638Z,13.60
2022-09-24T08:53:46.203Z,13.60
2022-09-24T08:56:27.030Z,13.70
2022-09-24T08:59:01.462Z,13.70
2022-09-24T09:01:38.606Z,13.70
2022-09-24T09:04:20.291Z,13.70
2022-09-24T09:07:01.696Z,13.70
2022-09-24T09:09:40.958Z,13.70
2022-09-24T09:12:15.945Z,13.80
2022-09-24T09:14:52.147Z,13.80
2022-09-24T09:17:34.484Z,13.80
2022-09-24T09:20:06.562Z,13.80
2022-09-24T09:22:41.065Z,13.80
2022-09-24T09:25:21.433Z,13.90
2022-09-24T09:27:58.375Z,13.90
2022-09-24T09:30:33.951Z,13.90
2022-09-24T09:33:17.595Z,13.90
2022-09-24T09:35:56.346Z,13.90
2022-09-24T09:38:30.796Z,13.90
2022-09-24T09:41:04.304Z,13.90
2022-09-24T09:43:32.381Z,13.90
2022-09-24T09:46:12.729Z,13.90
2022-09-24T09:48:46.283Z,13.80
2022-09-24T09:51:22.665Z,13.90
2022-09-24T09:53:58.500Z,14.00
2022-09-24T09:56:28.870Z,13.90
2022-09-24T09:59:07.096Z,14.00
2022-09-24T10:01:41.709Z,14.00
2022-09-24T10:04:28.458Z,14.10
2022-09-24T10:07:05.377Z,14.30
2022-09-24T10:09:33.679Z,14.30
2022-09-24T10:12:09.344Z,14.30
2022-09-24T10:14:37.404Z,14.30
2022-09-24T10:17:06.934Z,14.30
2022-09-24T10:19:39.059Z,14.40
2022-09-24T10:22:15.603Z,14.40
2022-09-24T10:24:44.979Z,14.50
2022-09-24T10:27:14.099Z,14.50
2022-09-24T10:30:00.095Z,14.50
2022-09-24T10:32:30.590Z,14.40
2022-09-24T10:34:59.689Z,14.50
2022-09-24T10:37:28.801Z,14.50
2022-09-24T10:40:01.026Z,14.50
2022-09-24T10:42:31.056Z,14.60
2022-09-24T10:45:02.189Z,14.50
2022-09-24T10:47:40.946Z,14.60
2022-09-24T10:50:27.305Z,14.60
2022-09-24T10:53:01.542Z,14.60
2022-09-24T10:55:39.406Z,14.70
2022-09-24T10:58:25.813Z,14.60
2022-09-24T11:01:05.218Z,14.60
2022-09-24T11:04:00.141Z,14.60
2022-09-24T11:06:41.570Z,14.60
2022-09-24T11:09:21.789Z,14.60
2022-09-24T11:11:59.433Z,14.50
2022-09-24T11:14:50.855Z,14.50
2022-09-24T11:17:34.442Z,14.50
2022-09-24T11:20:35.163Z,14.60
2022-09-24T11:23:27.902Z,14.50
2022-09-24T11:26:06.795Z,14.50
2022-09-24T11:28:58.833Z,14.50
2022-09-24T11:31:38.911Z,14.50
2022-09-24T11:34:19.277Z,14.50
2022-09-24T11:37:07.182Z,14.40
2022-09-24T11:39:50.093Z,14.40
2022-09-24T11:42:25.511Z,14.40
2022-09-24T11:45:27.246Z,14.50
2022-09-24T11:48:30.798Z,14.40
2022-09-24T11:51:07.944Z,14.40
2022-09-24T11:53:42.863Z,14.50
2022-09-24T11:56:18.481Z,14.50
2022-09-24T11:58:52.204Z,14.40
2022-09-24T12:01:24.789Z,14.50
2022-09-24T12:03:59.725Z,14.50
2022-09-24T12:06:33.847Z,14.40
2022-09-24T12:09:16.029Z,14.40
2022-09-24T12:11:49.673Z,14.40
2022-09-24T12:14:22.797Z,14.40
2022-09-24T12:16:57.829Z,14.40
2022-09-24T12:19:32.644Z,14.40
2022-09-24T12:22:04.354Z,14.30
2022-09-24T12:24:38.254Z,14.40
2022-09-24T12:27:13.197Z,14.30
2022-09-24T12:30:07.737Z,14.40
2022-09-24T12:32:57.828Z,14.30
2022-09-24T12:35:43.686Z,14.40
2022-09-24T12:38:16.840Z,14.40
2022-09-24T12:41:07.962Z,14.30
2022-09-24T12:43:42.276Z,14.30
2022-09-24T12:46:19.605Z,14.40
2022-09-24T12:48:49.151Z,14.40
2022-09-24T12:51:22.664Z,14.30
2022-09-24T12:53:59.967Z,14.30
2022-09-24T12:56:31.441Z,14.40
2022-09-24T12:58:59.717Z,14.50
2022-09-24T13:01:31.404Z,14.50
2022-09-24T13:04:05.809Z,14.60
2022-09-24T13:06:36.905Z,14.60
2022-09-24T13:09:25.933Z,14.50
2022-09-24T13:12:05.335Z,14.50
2022-09-24T13:14:35.157Z,14.50
2022-09-24T13:17:07.938Z,14.50
2022-09-24T13:19:41.079Z,14.50
2022-09-24T13:22:22.897Z,14.50
2022-09-24T13:24:52.545Z,14.50
2022-09-24T13:27:37.759Z,14.50
2022-09-24T13:30:17.501Z,14.50
2022-09-24T13:32:51.990Z,14.50
2022-09-24T13:35:25.167Z,14.50
2022-09-24T13:38:02.336Z,14.40
2022-09-24T13:40:38.171Z,14.40
2022-09-24T13:43:13.406Z,14.40
2022-09-24T13:45:45.908Z,14.40
2022-09-24T13:48:20.163Z,14.40
2022-09-24T13:50:52.169Z,14.30
2022-09-24T13:53:25.628Z,14.30
2022-09-24T13:55:55.737Z,14.30
2022-09-24T13:58:32.813Z,14.30
2022-09-24T14:01:08.729Z,14.30
2022-09-24T14:03:40.726Z,14.30
2022-09-24T14:06:13.103Z,14.30
2022-09-24T14:08:44.478Z,14.30
2022-09-24T14:11:19.357Z,14.30
2022-09-24T14:13:48.670Z,14.30
2022-09-24T14:16:19.137Z,14.30
2022-09-24T14:18:47.705Z,14.30
2022-09-24T14:21:21.592Z,14.30
2022-09-24T14:23:54.753Z,14.40
2022-09-24T14:26:29.733Z,14.40
2022-09-24T14:29:01.934Z,14.40
2022-09-24T14:31:30.456Z,14.40
2022-09-24T14:34:01.022Z,14.40
2022-09-24T14:36:29.342Z,14.30
2022-09-24T14:39:02.625Z,14.30
2022-09-24T14:41:33.961Z,14.30
2022-09-24T14:44:07.853Z,14.40
2022-09-24T14:46:39.261Z,14.30
2022-09-24T14:49:18.506Z,14.40
2022-09-24T14:51:53.113Z,14.40
2022-09-24T14:54:27.501Z,14.30
2022-09-24T14:56:56.288Z,14.30
2022-09-24T14:59:37.829Z,14.30
2022-09-24T15:02:18.900Z,14.30
2022-09-24T15:04:49.584Z,14.30
2022-09-24T15:07:19.851Z,14.30
2022-09-24T15:09:51.345Z,14.40
2022-09-24T15:12:22.703Z,14.40
2022-09-24T15:15:00.221Z,14.40
2022-09-24T15:17:31.796Z,14.50
2022-09-24T15:20:00.287Z,14.50
2022-09-24T15:22:29.830Z,14.40
2022-09-24T15:25:02.052Z,14.40
2022-09-24T15:27:33.438Z,14.40
2022-09-24T15:30:04.907Z,14.40
2022-09-24T15:32:35.029Z,14.50
2022-09-24T15:35:08.261Z,14.50
2022-09-24T15:37:39.320Z,14.50
2022-09-24T15:40:16.562Z,14.40
2022-09-24T15:42:44.548Z,14.40
2022-09-24T15:45:20.191Z,14.40
2022-09-24T15:47:48.223Z,14.40
2022-09-24T15:50:16.596Z,14.40
2022-09-24T15:52:49.466Z,14.40
2022-09-24T15:55:20.075Z,14.40
2022-09-24T15:57:48.577Z,14.30
2022-09-24T16:00:20.798Z,14.30
2022-09-24T16:02:52.259Z,14.30
2022-09-24T16:05:21.057Z,14.30
2022-09-24T16:07:49.261Z,14.30
2022-09-24T16:10:18.176Z,14.20
2022-09-24T16:12:46.257Z,14.20
2022-09-24T16:15:16.676Z,14.20
2022-09-24T16:17:49.763Z,14.20
2022-09-24T16:20:17.911Z,14.20
2022-09-24T16:22:46.315Z,14.20
2022-09-24T16:25:15.311Z,14.10
2022-09-24T16:27:43.663Z,14.10
2022-09-24T16:30:11.798Z,14.10
2022-09-24T16:32:39.835Z,14.10
2022-09-24T16:35:11.168Z,14.10
2022-09-24T16:37:39.395Z,14.00
2022-09-24T16:40:08.518Z,14.00
2022-09-24T16:42:37.229Z,14.00
2022-09-24T16:45:07.069Z,13.90
2022-09-24T16:47:35.006Z,13.90
2022-09-24T16:50:03.448Z,13.90
2022-09-24T16:52:32.814Z,13.90
2022-09-24T16:55:00.933Z,13.90
2022-09-24T16:57:28.867Z,13.90
2022-09-24T16:59:56.883Z,13.80
2022-09-24T17:02:24.994Z,13.80
2022-09-24T17:04:54.529Z,13.80
2022-09-24T17:07:22.433Z,13.80
2022-09-24T17:10:09.551Z,13.80
2022-09-24T17:12:37.477Z,13.70
2022-09-24T17:15:06.361Z,13.70
2022-09-24T17:17:44.352Z,13.70
2022-09-24T17:20:16.771Z,13.70
2022-09-24T17:22:44.736Z,13.60
2022-09-24T17:25:14.023Z,13.60
2022-09-24T17:27:41.911Z,13.60
2022-09-24T17:30:11.183Z,13.60
2022-09-24T17:32:39.225Z,13.50
2022-09-24T17:35:09.084Z,13.50
2022-09-24T17:37:37.272Z,13.50
2022-09-24T17:40:06.042Z,13.50
2022-09-24T17:42:36.436Z,13.50
2022-09-24T17:45:05.065Z,13.50
2022-09-24T17:47:54.327Z,13.50
2022-09-24T17:50:22.269Z,13.40
2022-09-24T17:52:50.209Z,13.40
2022-09-24T17:55:18.559Z,13.40
2022-09-24T17:57:48.222Z,13.40
2022-09-24T18:00:16.395Z,13.40
2022-09-24T18:02:44.634Z,13.40
2022-09-24T18:05:12.943Z,13.40
2022-09-24T18:07:41.558Z,13.40
2022-09-24T18:10:10.198Z,13.40
2022-09-24T18:12:38.659Z,13.40
2022-09-24T18:15:09.655Z,13.40
2022-09-24T18:17:37.563Z,13.40
2022-09-24T18:20:06.480Z,13.40
2022-09-24T18:22:34.639Z,13.40
2022-09-24T18:25:06.286Z,13.40
2022-09-24T18:27:35.817Z,13.40
2022-09-24T18:30:04.276Z,13.30
2022-09-24T18:32:34.733Z,13.40
2022-09-24T18:35:02.744Z,13.40
2022-09-24T18:37:30.665Z,13.40
2022-09-24T18:39:58.787Z,13.40
2022-09-24T18:42:27.872Z,13.40
2022-09-24T18:44:55.946Z,13.40
2022-09-24T18:47:24.245Z,13.30
2022-09-24T18:49:54.303Z,13.30
2022-09-24T18:52:23.198Z,13.30
2022-09-24T18:54:51.255Z,13.30
2022-09-24T18:57:19.579Z,13.30
2022-09-24T18:59:48.754Z,13.30
2022-09-24T19:02:16.886Z,13.30
2022-09-24T19:04:45.034Z,13.30
2022-09-24T19:07:14.460Z,13.30
2022-09-24T19:09:42.736Z,13.30
2022-09-24T19:12:11.192Z,13.30
2022-09-24T19:14:39.159Z,13.30
2022-09-24T19:17:07.169Z,13.30
2022-09-24T19:19:35.012Z,13.30
2022-09-24T19:22:03.364Z,13.30
2022-09-24T19:24:32.592Z,13.30
2022-09-24T19:27:00.981Z,13.20
2022-09-24T19:29:29.326Z,13.20
2022-09-24T19:31:58.433Z,13.20
2022-09-24T19:34:26.343Z,13.20
2022-09-24T19:36:55.257Z,13.20
2022-09-24T19:39:23.476Z,13.20
2022-09-24T19:41:52.917Z,13.20
2022-09-24T19:44:21.488Z,13.20
2022-09-24T19:46:49.334Z,13.20
2022-09-24T19:49:18.222Z,13.20
2022-09-24T19:51:46.134Z,13.20
2022-09-24T19:54:14.495Z,13.20
2022-09-24T19:56:42.615Z,13.10
2022-09-24T19:59:13.280Z,13.20
2022-09-24T20:01:42.420Z,13.20
2022-09-24T20:04:10.823Z,13.20
2022-09-24T20:06:39.507Z,13.10
2022-09-24T20:09:07.807Z,13.10
2022-09-24T20:11:36.382Z,13.10
2022-09-24T20:14:06.068Z,13.20
2022-09-24T20:16:36.056Z,13.20
2022-09-24T20:19:04.691Z,13.20
2022-09-24T20:21:34.658Z,13.20
2022-09-24T20:24:04.945Z,13.20
2022-09-24T20:26:51.280Z,13.10
2022-09-24T20:29:22.028Z,13.10
2022-09-24T20:31:53.552Z,13.10
2022-09-24T20:34:23.253Z,13.10
2022-09-24T20:36:51.804Z,13.00
2022-09-24T20:39:20.580Z,13.00
2022-09-24T20:41:49.649Z,13.00
2022-09-24T20:44:17.708Z,13.00
2022-09-24T20:46:45.986Z,13.00
2022-09-24T20:49:22.327Z,13.00
2022-09-24T20:51:56.226Z,13.00
2022-09-24T20:54:24.933Z,13.00
2022-09-24T20:56:53.231Z,13.00
2022-09-24T20:59:21.366Z,13.00
2022-09-24T21:01:49.706Z,13.00
2022-09-24T21:04:19.988Z,13.10
2022-09-24T21:06:50.206Z,13.10
2022-09-24T21:09:18.247Z,13.10
2022-09-24T21:11:46.704Z,13.00
2022-09-24T21:14:14.739Z,13.10
2022-09-24T21:16:42.995Z,13.00
2022-09-24T21:19:14.417Z,13.00
2022-09-24T21:21:44.336Z,13.00
2022-09-24T21:24:14.531Z,13.00
2022-09-24T21:26:45.539Z,13.00
2022-09-24T21:29:16.434Z,13.00
2022-09-24T21:31:46.155Z,13.00
2022-09-24T21:34:15.984Z,13.00
2022-09-24T21:36:46.844Z,13.00
2022-09-24T21:39:17.347Z,13.00
2022-09-24T21:41:49.772Z,13.10
2022-09-24T21:44:19.301Z,13.00
2022-09-24T21:46:47.774Z,13.10
2022-09-24T21:49:17.221Z,13.00
2022-09-24T21:51:47.517Z,13.00
2022-09-24T21:54:17.823Z,13.00
2022-09-24T21:56:48.034Z,13.10
2022-09-24T21:59:34.416Z,13.10
2022-09-24T22:02:03.168Z,13.10
2022-09-24T22:04:31.841Z,13.10
2022-09-24T22:07:01.121Z,13.00
2022-09-24T22:09:29.375Z,13.10
2022-09-24T22:12:00.168Z,13.10
2022-09-24T22:14:28.464Z,13.10
2022-09-24T22:16:56.969Z,13.10
2022-09-24T22:19:24.920Z,13.10
2022-09-24T22:21:53.362Z,13.10
2022-09-24T22:24:23.118Z,13.10
2022-09-24T22:26:51.105Z,13.10
2022-09-24T22:29:19.004Z,13.10
2022-09-24T22:31:46.966Z,13.10
2022-09-24T22:34:32.999Z,13.10
2022-09-24T22:37:00.944Z,13.10
2022-09-24T22:39:30.478Z,13.10
2022-09-24T22:41:58.387Z,13.10
2022-09-24T22:44:26.382Z,13.10
2022-09-24T22:46:54.673Z,13.10
2022-09-24T22:49:23.191Z,13.10
2022-09-24T22:51:52.045Z,13.10
2022-09-24T22:54:20.166Z,13.10
2022-09-24T22:56:49.364Z,13.10
2022-09-24T22:59:17.816Z,13.10
2022-09-24T23:01:46.245Z,13.10
2022-09-24T23:04:14.848Z,13.10
2022-09-24T23:06:43.927Z,13.10
2022-09-24T23:09:13.514Z,13.10
2022-09-24T23:11:42.160Z,13.10
2022-09-24T23:14:15.449Z,13.10
2022-09-24T23:16:44.804Z,13.10
2022-09-24T23:19:15.796Z,13.10
2022-09-24T23:21:44.929Z,13.00
2022-09-24T23:24:16.029Z,13.10
2022-09-24T23:26:44.302Z,13.10
2022-09-24T23:29:15.793Z,13.10
2022-09-24T23:31:43.734Z,13.10
2022-09-24T23:34:13.832Z,13.10
2022-09-24T23:36:41.914Z,13.10
2022-09-24T23:39:09.787Z,13.10
2022-09-24T23:41:38.551Z,13.10
2022-09-24T23:44:07.115Z,13.10
2022-09-24T23:46:36.768Z,13.10
2022-09-24T23:49:04.970Z,13.10
2022-09-24T23:51:33.087Z,13.10
2022-09-24T23:54:01.025Z,13.10
2022-09-24T23:56:29.298Z,13.10
2022-09-24T23:58:57.805Z,13.10
