createdAt,value
2023-02-26T00:00:59.766Z,85.30
2023-02-26T00:03:26.462Z,84.80
2023-02-26T00:05:53.003Z,84.78
2023-02-26T00:08:19.517Z,84.84
2023-02-26T00:10:46.261Z,84.59
2023-02-26T00:13:12.985Z,84.84
2023-02-26T00:15:39.696Z,85.28
2023-02-26T00:18:09.497Z,84.93
2023-02-26T00:20:37.513Z,85.13
2023-02-26T00:23:04.387Z,84.77
2023-02-26T00:25:30.825Z,84.75
2023-02-26T00:27:57.560Z,84.57
2023-02-26T00:30:24.161Z,84.49
2023-02-26T00:32:50.807Z,84.76
2023-02-26T00:35:17.568Z,85.10
2023-02-26T00:38:00.161Z,85.67
2023-02-26T00:40:45.167Z,85.36
2023-02-26T00:43:22.524Z,85.65
2023-02-26T00:46:27.498Z,85.03
2023-02-26T00:49:18.470Z,84.58
2023-02-26T00:52:02.223Z,85.22
2023-02-26T00:54:30.518Z,85.33
2023-02-26T00:56:58.603Z,85.00
2023-02-26T00:59:25.359Z,85.13
2023-02-26T01:01:52.480Z,85.50
2023-02-26T01:04:21.706Z,85.96
2023-02-26T01:06:51.268Z,85.94
2023-02-26T01:09:26.657Z,86.29
2023-02-26T01:11:55.310Z,86.53
2023-02-26T01:14:22.381Z,85.88
2023-02-26T01:17:19.294Z,86.17
2023-02-26T01:20:01.540Z,86.31
2023-02-26T01:22:40.355Z,85.06
2023-02-26T01:25:12.041Z,86.00
2023-02-26T01:27:38.977Z,86.09
2023-02-26T01:30:07.991Z,85.66
2023-02-26T01:32:46.689Z,86.00
2023-02-26T01:35:42.583Z,85.54
2023-02-26T01:38:37.042Z,85.92
2023-02-26T01:41:19.670Z,85.98
2023-02-26T01:44:09.633Z,86.10
2023-02-26T01:47:10.617Z,86.55
2023-02-26T01:49:38.417Z,86.00
2023-02-26T01:52:07.123Z,85.91
2023-02-26T01:54:37.219Z,86.05
2023-02-26T01:57:17.051Z,85.80
2023-02-26T01:59:46.533Z,85.88
2023-02-26T02:02:17.553Z,86.15
2023-02-26T02:04:44.409Z,85.88
2023-02-26T02:07:11.047Z,85.61
2023-02-26T02:09:38.093Z,85.96
2023-02-26T02:12:40.747Z,86.14
2023-02-26T02:15:29.443Z,86.12
2023-02-26T02:17:59.859Z,85.88
2023-02-26T02:20:57.674Z,86.04
2023-02-26T02:23:33.118Z,85.88
2023-02-26T02:26:32.361Z,85.39
2023-02-26T02:29:35.816Z,85.96
2023-02-26T02:32:12.063Z,85.96
2023-02-26T02:34:48.548Z,86.16
2023-02-26T02:37:29.558Z,86.45
2023-02-26T02:40:01.912Z,86.28
2023-02-26T02:42:36.850Z,86.52
2023-02-26T02:45:20.752Z,85.79
2023-02-26T02:47:54.167Z,86.35
2023-02-26T02:50:31.098Z,86.59
2023-02-26T02:53:22.630Z,86.44
2023-02-26T02:56:00.340Z,86.46
2023-02-26T02:58:32.296Z,86.98
2023-02-26T03:01:08.301Z,86.92
2023-02-26T03:03:42.029Z,87.24
2023-02-26T03:06:08.858Z,87.29
2023-02-26T03:08:39.544Z,87.54
2023-02-26T03:11:08.975Z,87.62
2023-02-26T03:13:36.697Z,87.63
2023-02-26T03:16:41.671Z,87.67
2023-02-26T03:19:21.712Z,87.14
2023-02-26T03:21:51.379Z,87.09
2023-02-26T03:24:46.606Z,87.21
2023-02-26T03:27:19.560Z,87.25
2023-02-26T03:29:58.668Z,86.80
2023-02-26T03:32:42.317Z,87.53
2023-02-26T03:35:17.910Z,87.20
2023-02-26T03:37:57.357Z,87.56
2023-02-26T03:40:30.358Z,87.92
2023-02-26T03:43:05.354Z,87.86
2023-02-26T03:45:35.918Z,87.87
2023-02-26T03:48:05.759Z,87.89
2023-02-26T03:50:40.036Z,87.80
2023-02-26T03:53:47.666Z,87.93
2023-02-26T03:56:28.626Z,88.41
2023-02-26T03:59:31.043Z,88.03
2023-02-26T04:02:34.070Z,88.54
2023-02-26T04:05:14.853Z,88.16
2023-02-26T04:07:42.635Z,88.68
2023-02-26T04:10:11.230Z,88.33
2023-02-26T04:12:37.919Z,88.57
2023-02-26T04:15:07.629Z,88.18
2023-02-26T04:17:34.755Z,87.76
2023-02-26T04:20:01.244Z,88.10
2023-02-26T04:22:29.195Z,88.01
2023-02-26T04:24:55.855Z,88.45
2023-02-26T04:27:22.328Z,88.21
2023-02-26T04:29:48.784Z,88.53
2023-02-26T04:32:15.369Z,88.42
2023-02-26T04:34:41.997Z,87.76
2023-02-26T04:37:08.879Z,87.35
2023-02-26T04:39:36.395Z,87.59
2023-02-26T04:42:04.560Z,87.85
2023-02-26T04:44:32.186Z,88.01
2023-02-26T04:47:00.240Z,87.96
2023-02-26T04:49:28.165Z,87.50
2023-02-26T04:51:54.745Z,87.36
2023-02-26T04:54:22.220Z,87.31
2023-02-26T04:56:48.674Z,87.53
2023-02-26T04:59:15.557Z,87.55
2023-02-26T05:01:42.045Z,86.59
2023-02-26T05:04:08.721Z,86.19
2023-02-26T05:06:36.161Z,86.67
2023-02-26T05:09:03.556Z,86.46
2023-02-26T05:11:30.320Z,86.86
2023-02-26T05:13:56.716Z,87.10
2023-02-26T05:16:23.586Z,87.06
2023-02-26T05:18:50.860Z,86.78
2023-02-26T05:21:18.063Z,87.01
2023-02-26T05:23:45.588Z,86.44
2023-02-26T05:26:12.024Z,86.83
2023-02-26T05:28:38.693Z,87.13
2023-02-26T05:31:05.877Z,86.48
2023-02-26T05:33:32.594Z,87.61
2023-02-26T05:35:58.974Z,86.76
2023-02-26T05:38:25.424Z,86.85
2023-02-26T05:40:56.659Z,86.39
2023-02-26T05:43:23.346Z,87.03
2023-02-26T05:45:50.910Z,86.79
2023-02-26T05:48:17.398Z,87.08
2023-02-26T05:50:43.805Z,87.31
2023-02-26T05:53:10.253Z,87.19
2023-02-26T05:55:36.884Z,87.63
2023-02-26T05:58:03.636Z,88.07
2023-02-26T06:00:30.835Z,88.05
2023-02-26T06:02:57.451Z,88.36
2023-02-26T06:05:24.065Z,87.96
2023-02-26T06:07:50.510Z,89.03
2023-02-26T06:10:17.789Z,88.60
2023-02-26T06:12:44.287Z,88.49
2023-02-26T06:15:11.348Z,89.11
2023-02-26T06:17:40.581Z,89.17
2023-02-26T06:20:08.166Z,89.79
2023-02-26T06:22:34.717Z,89.75
2023-02-26T06:25:01.890Z,89.94
2023-02-26T06:27:28.297Z,89.90
2023-02-26T06:29:54.713Z,89.49
2023-02-26T06:32:21.171Z,89.15
2023-02-26T06:34:47.722Z,89.37
2023-02-26T06:37:14.387Z,89.98
2023-02-26T06:39:41.117Z,89.81
2023-02-26T06:42:07.784Z,90.12
2023-02-26T06:44:34.562Z,90.58
2023-02-26T06:47:01.139Z,90.64
2023-02-26T06:49:27.630Z,90.59
2023-02-26T06:51:54.073Z,90.21
2023-02-26T06:54:20.839Z,89.86
2023-02-26T06:56:47.234Z,90.27
2023-02-26T06:59:15.221Z,90.58
2023-02-26T07:01:41.892Z,90.69
2023-02-26T07:04:08.744Z,90.66
2023-02-26T07:06:35.300Z,90.94
2023-02-26T07:09:02.069Z,90.62
2023-02-26T07:11:28.550Z,90.70
2023-02-26T07:13:55.433Z,90.83
2023-02-26T07:16:22.054Z,90.74
2023-02-26T07:18:48.532Z,90.64
2023-02-26T07:21:14.937Z,89.95
2023-02-26T07:23:41.368Z,90.38
2023-02-26T07:26:08.971Z,89.83
2023-02-26T07:28:35.964Z,89.61
2023-02-26T07:31:07.695Z,89.74
2023-02-26T07:33:35.046Z,88.50
2023-02-26T07:36:04.026Z,88.96
2023-02-26T07:38:30.429Z,88.88
2023-02-26T07:40:57.424Z,88.60
2023-02-26T07:43:24.807Z,88.24
2023-02-26T07:45:52.827Z,87.43
2023-02-26T07:48:19.855Z,87.23
2023-02-26T07:50:46.842Z,86.31
2023-02-26T07:53:13.325Z,86.79
2023-02-26T07:55:39.779Z,86.12
2023-02-26T07:58:06.298Z,86.79
2023-02-26T08:00:33.173Z,86.34
2023-02-26T08:02:59.809Z,86.33
2023-02-26T08:05:28.306Z,85.34
2023-02-26T08:07:56.635Z,84.86
2023-02-26T08:10:23.447Z,84.61
2023-02-26T08:12:49.973Z,83.98
2023-02-26T08:15:16.430Z,83.94
2023-02-26T08:17:42.821Z,83.18
2023-02-26T08:20:09.948Z,82.81
2023-02-26T08:22:36.633Z,82.32
2023-02-26T08:25:03.649Z,81.54
2023-02-26T08:27:30.108Z,80.80
2023-02-26T08:29:56.696Z,80.24
2023-02-26T08:32:23.607Z,79.98
2023-02-26T08:34:50.075Z,79.98
2023-02-26T08:37:16.505Z,80.15
2023-02-26T08:39:42.964Z,80.41
2023-02-26T08:42:11.218Z,79.66
2023-02-26T08:44:37.761Z,78.65
2023-02-26T08:47:04.369Z,76.10
2023-02-26T08:49:30.813Z,74.40
2023-02-26T08:51:57.590Z,74.89
2023-02-26T08:54:24.846Z,73.98
2023-02-26T08:56:53.371Z,74.69
2023-02-26T08:59:19.778Z,74.52
2023-02-26T09:01:46.558Z,74.52
2023-02-26T09:04:13.020Z,73.97
2023-02-26T09:06:39.423Z,73.90
2023-02-26T09:09:06.079Z,71.75
2023-02-26T09:11:32.715Z,71.31
2023-02-26T09:13:59.385Z,70.64
2023-02-26T09:16:26.951Z,71.52
2023-02-26T09:18:55.889Z,71.91
2023-02-26T09:21:22.773Z,70.11
2023-02-26T09:23:49.592Z,71.29
2023-02-26T09:26:16.047Z,71.48
2023-02-26T09:28:42.491Z,72.06
2023-02-26T09:31:09.221Z,71.27
2023-02-26T09:33:36.554Z,71.47
2023-02-26T09:36:03.910Z,69.41
2023-02-26T09:38:30.456Z,69.16
2023-02-26T09:41:07.082Z,68.90
2023-02-26T09:44:02.426Z,68.75
2023-02-26T09:46:48.525Z,66.26
2023-02-26T09:49:28.792Z,66.65
2023-02-26T09:52:33.981Z,67.34
2023-02-26T09:55:06.153Z,66.88
2023-02-26T09:57:36.072Z,66.10
2023-02-26T10:00:17.057Z,64.94
2023-02-26T10:02:53.444Z,64.19
2023-02-26T10:05:38.857Z,63.93
2023-02-26T10:08:12.410Z,63.38
2023-02-26T10:10:51.366Z,62.57
2023-02-26T10:13:34.226Z,61.74
2023-02-26T10:16:11.150Z,62.80
2023-02-26T10:18:46.415Z,62.54
2023-02-26T10:21:23.838Z,61.27
2023-02-26T10:23:56.240Z,61.51
2023-02-26T10:26:28.224Z,61.17
2023-02-26T10:29:25.421Z,59.48
2023-02-26T10:32:20.181Z,59.46
2023-02-26T10:34:57.816Z,58.94
2023-02-26T10:37:38.875Z,59.37
2023-02-26T10:40:17.345Z,58.31
2023-02-26T10:42:50.741Z,58.20
2023-02-26T10:45:42.584Z,56.39
2023-02-26T10:48:16.800Z,57.54
2023-02-26T10:50:51.834Z,57.76
2023-02-26T10:53:19.009Z,57.39
2023-02-26T10:56:07.464Z,57.66
2023-02-26T10:58:34.013Z,58.78
2023-02-26T11:01:00.758Z,58.58
2023-02-26T11:03:41.602Z,57.10
2023-02-26T11:06:20.993Z,57.81
2023-02-26T11:08:52.145Z,58.60
2023-02-26T11:11:41.480Z,58.43
2023-02-26T11:14:11.370Z,59.28
2023-02-26T11:16:52.237Z,57.64
2023-02-26T11:19:27.417Z,56.98
2023-02-26T11:21:54.808Z,56.27
2023-02-26T11:24:37.360Z,54.88
2023-02-26T11:27:06.363Z,54.25
2023-02-26T11:29:38.518Z,55.48
2023-02-26T11:32:06.341Z,55.49
2023-02-26T11:34:33.068Z,55.13
2023-02-26T11:37:01.482Z,54.96
2023-02-26T11:39:33.026Z,55.00
2023-02-26T11:42:02.531Z,53.55
2023-02-26T11:44:41.905Z,53.47
2023-02-26T11:47:15.194Z,53.80
2023-02-26T11:49:45.360Z,51.84
2023-02-26T11:52:11.725Z,52.09
2023-02-26T11:54:39.687Z,51.54
2023-02-26T11:57:15.272Z,52.49
2023-02-26T11:59:41.681Z,53.22
2023-02-26T12:02:12.890Z,51.64
2023-02-26T12:04:45.706Z,51.81
2023-02-26T12:07:14.964Z,52.35
2023-02-26T12:09:41.901Z,53.34
2023-02-26T12:12:16.462Z,52.56
2023-02-26T12:15:08.180Z,53.23
2023-02-26T12:17:59.037Z,53.76
2023-02-26T12:20:47.461Z,54.14
2023-02-26T12:23:34.351Z,53.63
2023-02-26T12:26:09.400Z,54.39
2023-02-26T12:28:47.487Z,54.14
2023-02-26T12:31:19.746Z,51.98
2023-02-26T12:33:49.200Z,50.89
2023-02-26T12:36:24.733Z,50.44
2023-02-26T12:39:13.215Z,50.19
2023-02-26T12:41:58.470Z,49.92
2023-02-26T12:44:52.165Z,49.36
2023-02-26T12:47:37.956Z,50.00
2023-02-26T12:50:21.769Z,50.49
2023-02-26T12:53:29.103Z,51.41
2023-02-26T12:56:21.229Z,48.11
2023-02-26T12:59:13.440Z,46.43
2023-02-26T13:02:00.418Z,46.81
2023-02-26T13:04:47.581Z,48.44
2023-02-26T13:07:23.215Z,49.59
2023-02-26T13:10:02.247Z,49.67
2023-02-26T13:12:54.990Z,49.94
2023-02-26T13:15:38.368Z,50.31
2023-02-26T13:18:25.027Z,49.76
2023-02-26T13:21:00.471Z,49.99
2023-02-26T13:23:37.554Z,45.95
2023-02-26T13:26:09.078Z,46.62
2023-02-26T13:28:48.102Z,46.66
2023-02-26T13:31:27.384Z,45.62
2023-02-26T13:33:56.979Z,46.03
2023-02-26T13:36:25.802Z,46.70
2023-02-26T13:39:40.906Z,45.98
2023-02-26T13:42:50.662Z,45.91
2023-02-26T13:45:55.995Z,45.52
2023-02-26T13:48:36.393Z,46.03
2023-02-26T13:51:27.740Z,46.05
2023-02-26T13:53:59.707Z,44.18
2023-02-26T13:56:31.830Z,43.67
2023-02-26T13:59:13.601Z,43.61
2023-02-26T14:01:46.760Z,43.45
2023-02-26T14:04:19.271Z,44.48
2023-02-26T14:06:48.590Z,44.41
2023-02-26T14:09:21.062Z,45.87
2023-02-26T14:12:02.610Z,45.30
2023-02-26T14:15:06.254Z,44.73
2023-02-26T14:17:38.940Z,43.44
2023-02-26T14:20:23.637Z,42.02
2023-02-26T14:23:10.826Z,41.99
2023-02-26T14:25:42.436Z,42.59
2023-02-26T14:28:40.117Z,42.07
2023-02-26T14:31:14.723Z,42.13
2023-02-26T14:34:09.941Z,42.78
2023-02-26T14:36:46.554Z,43.73
2023-02-26T14:39:25.260Z,44.03
2023-02-26T14:41:57.229Z,45.21
2023-02-26T14:44:28.269Z,45.48
2023-02-26T14:46:55.368Z,46.67
2023-02-26T14:49:30.596Z,44.63
2023-02-26T14:52:13.750Z,46.02
2023-02-26T14:55:18.208Z,46.92
2023-02-26T14:57:50.820Z,46.35
2023-02-26T15:00:31.561Z,46.22
2023-02-26T15:03:16.396Z,47.67
2023-02-26T15:06:20.466Z,49.48
2023-02-26T15:08:57.709Z,49.58
2023-02-26T15:11:50.119Z,49.77
2023-02-26T15:14:40.789Z,49.75
2023-02-26T15:17:10.120Z,49.31
2023-02-26T15:19:58.296Z,50.86
2023-02-26T15:22:50.901Z,50.82
2023-02-26T15:25:27.441Z,51.38
2023-02-26T15:27:54.766Z,50.93
2023-02-26T15:30:23.013Z,51.97
2023-02-26T15:32:49.714Z,52.16
2023-02-26T15:35:21.104Z,51.99
2023-02-26T15:37:53.377Z,52.95
2023-02-26T15:40:20.275Z,53.65
2023-02-26T15:42:51.220Z,54.47
2023-02-26T15:45:27.197Z,55.06
2023-02-26T15:47:58.115Z,55.23
2023-02-26T15:50:29.173Z,55.51
2023-02-26T15:52:59.368Z,54.87
2023-02-26T15:55:26.028Z,55.83
2023-02-26T15:57:54.642Z,54.86
2023-02-26T16:00:25.502Z,55.62
2023-02-26T16:02:59.484Z,55.47
2023-02-26T16:05:26.679Z,56.00
2023-02-26T16:07:53.191Z,56.30
2023-02-26T16:10:40.057Z,56.35
2023-02-26T16:13:11.529Z,55.32
2023-02-26T16:15:39.933Z,55.88
2023-02-26T16:18:12.229Z,56.97
2023-02-26T16:20:47.285Z,57.17
2023-02-26T16:23:29.427Z,57.21
2023-02-26T16:26:02.079Z,57.77
2023-02-26T16:28:35.134Z,58.36
2023-02-26T16:31:04.685Z,58.98
2023-02-26T16:33:35.292Z,59.42
2023-02-26T16:36:12.647Z,60.11
2023-02-26T16:38:50.281Z,60.67
2023-02-26T16:41:23.500Z,60.76
2023-02-26T16:43:53.763Z,60.80
2023-02-26T16:46:33.060Z,60.76
2023-02-26T16:49:06.396Z,61.70
2023-02-26T16:51:37.338Z,62.30
2023-02-26T16:54:15.813Z,62.66
2023-02-26T16:56:43.857Z,63.06
2023-02-26T16:59:23.975Z,63.30
2023-02-26T17:01:57.786Z,63.52
2023-02-26T17:04:29.571Z,64.13
2023-02-26T17:06:56.860Z,64.14
2023-02-26T17:09:42.169Z,64.49
2023-02-26T17:12:19.229Z,64.14
2023-02-26T17:14:51.830Z,64.90
2023-02-26T17:17:18.455Z,64.80
2023-02-26T17:19:44.927Z,64.31
2023-02-26T17:22:14.827Z,63.86
2023-02-26T17:24:47.340Z,62.51
2023-02-26T17:27:18.335Z,63.27
2023-02-26T17:29:50.835Z,64.30
2023-02-26T17:32:23.159Z,64.10
2023-02-26T17:34:51.523Z,63.97
2023-02-26T17:37:18.342Z,64.08
2023-02-26T17:39:45.206Z,64.51
2023-02-26T17:42:14.068Z,64.46
2023-02-26T17:44:40.628Z,64.24
2023-02-26T17:47:10.746Z,64.34
2023-02-26T17:49:37.229Z,64.34
2023-02-26T17:52:04.184Z,64.93
2023-02-26T17:54:31.122Z,65.26
2023-02-26T17:56:59.578Z,65.42
2023-02-26T17:59:26.873Z,66.34
2023-02-26T18:01:53.438Z,66.30
2023-02-26T18:04:19.922Z,66.52
2023-02-26T18:06:46.560Z,66.49
2023-02-26T18:09:13.526Z,66.56
2023-02-26T18:11:41.912Z,66.89
2023-02-26T18:14:09.482Z,67.17
2023-02-26T18:16:40.256Z,67.93
2023-02-26T18:19:08.085Z,67.05
2023-02-26T18:21:35.001Z,67.65
2023-02-26T18:24:01.997Z,67.53
2023-02-26T18:26:32.411Z,67.90
2023-02-26T18:28:59.330Z,68.30
2023-02-26T18:31:34.396Z,68.31
2023-02-26T18:34:03.293Z,68.90
2023-02-26T18:36:37.649Z,69.12
2023-02-26T18:39:06.962Z,69.43
2023-02-26T18:41:33.480Z,69.19
2023-02-26T18:44:00.394Z,68.95
2023-02-26T18:46:29.848Z,69.61
2023-02-26T18:48:56.708Z,69.75
2023-02-26T18:51:23.222Z,70.17
2023-02-26T18:53:49.633Z,69.98
2023-02-26T18:56:16.090Z,70.71
2023-02-26T18:58:42.535Z,70.61
2023-02-26T19:01:09.054Z,70.81
2023-02-26T19:03:35.606Z,71.00
2023-02-26T19:06:05.087Z,71.37
2023-02-26T19:08:32.107Z,71.76
2023-02-26T19:10:58.630Z,71.52
2023-02-26T19:13:25.355Z,71.65
2023-02-26T19:15:51.891Z,72.13
2023-02-26T19:18:18.345Z,72.31
2023-02-26T19:20:45.113Z,72.29
2023-02-26T19:23:11.881Z,72.58
2023-02-26T19:25:41.252Z,72.49
2023-02-26T19:28:09.071Z,72.89
2023-02-26T19:30:36.357Z,73.26
2023-02-26T19:33:03.620Z,73.07
2023-02-26T19:35:30.711Z,73.19
2023-02-26T19:37:57.256Z,73.66
2023-02-26T19:40:24.900Z,73.52
2023-02-26T19:42:51.351Z,73.81
2023-02-26T19:45:17.817Z,73.69
2023-02-26T19:47:44.319Z,73.74
2023-02-26T19:50:12.560Z,74.17
2023-02-26T19:52:38.987Z,73.92
2023-02-26T19:55:07.157Z,74.28
2023-02-26T19:57:33.900Z,74.51
2023-02-26T20:00:00.615Z,74.25
2023-02-26T20:02:27.361Z,74.18
2023-02-26T20:04:53.809Z,74.54
2023-02-26T20:07:20.482Z,74.43
2023-02-26T20:09:48.783Z,74.61
2023-02-26T20:12:15.979Z,74.84
2023-02-26T20:14:42.439Z,74.93
2023-02-26T20:17:08.988Z,75.14
2023-02-26T20:19:35.609Z,75.46
2023-02-26T20:22:02.830Z,75.23
2023-02-26T20:24:29.281Z,75.93
2023-02-26T20:26:56.069Z,75.78
2023-02-26T20:29:23.497Z,75.87
2023-02-26T20:31:50.762Z,76.08
2023-02-26T20:34:19.310Z,76.09
2023-02-26T20:36:48.257Z,76.55
2023-02-26T20:39:14.876Z,76.61
2023-02-26T20:41:42.037Z,76.69
2023-02-26T20:44:08.672Z,77.01
2023-02-26T20:46:38.694Z,77.20
2023-02-26T20:49:11.605Z,77.43
2023-02-26T20:51:42.495Z,77.82
2023-02-26T20:54:14.619Z,77.94
2023-02-26T20:56:41.314Z,77.41
2023-02-26T20:59:07.959Z,77.48
2023-02-26T21:01:37.114Z,77.56
2023-02-26T21:04:08.629Z,77.62
2023-02-26T21:06:36.775Z,78.31
2023-02-26T21:09:04.642Z,78.81
2023-02-26T21:11:33.534Z,79.01
2023-02-26T21:14:02.843Z,78.67
2023-02-26T21:16:29.643Z,78.62
2023-02-26T21:18:57.850Z,79.09
2023-02-26T21:21:24.471Z,79.36
2023-02-26T21:23:52.980Z,79.37
2023-02-26T21:26:23.438Z,79.07
2023-02-26T21:28:50.659Z,79.96
2023-02-26T21:31:19.165Z,79.70
2023-02-26T21:33:46.065Z,80.87
2023-02-26T21:36:13.982Z,80.74
2023-02-26T21:38:40.637Z,81.51
2023-02-26T21:41:07.298Z,81.17
2023-02-26T21:43:33.777Z,80.89
2023-02-26T21:46:00.232Z,81.16
2023-02-26T21:48:26.697Z,81.04
2023-02-26T21:50:56.136Z,81.38
2023-02-26T21:53:22.982Z,81.27
2023-02-26T21:55:49.459Z,81.37
2023-02-26T21:58:15.896Z,81.67
2023-02-26T22:00:42.332Z,81.70
2023-02-26T22:03:08.787Z,82.04
2023-02-26T22:05:35.389Z,82.15
2023-02-26T22:08:02.022Z,82.60
2023-02-26T22:10:29.143Z,82.59
2023-02-26T22:12:55.898Z,82.38
2023-02-26T22:15:22.375Z,82.48
2023-02-26T22:17:48.790Z,82.43
2023-02-26T22:20:15.239Z,82.42
2023-02-26T22:22:41.806Z,82.96
2023-02-26T22:25:12.367Z,82.79
2023-02-26T22:27:39.481Z,83.03
2023-02-26T22:30:08.001Z,83.26
2023-02-26T22:32:35.680Z,83.08
2023-02-26T22:35:02.815Z,82.90
2023-02-26T22:37:29.218Z,82.90
2023-02-26T22:39:56.812Z,83.04
2023-02-26T22:42:23.260Z,83.31
2023-02-26T22:44:49.781Z,83.27
2023-02-26T22:47:16.240Z,83.32
2023-02-26T22:49:42.723Z,83.05
2023-02-26T22:52:10.453Z,83.45
2023-02-26T22:54:38.797Z,83.43
2023-02-26T22:57:06.132Z,83.45
2023-02-26T22:59:32.577Z,83.81
2023-02-26T23:01:59.264Z,83.73
2023-02-26T23:04:25.902Z,83.33
2023-02-26T23:06:52.306Z,83.62
2023-02-26T23:09:19.001Z,83.96
2023-02-26T23:11:45.424Z,83.40
2023-02-26T23:14:12.214Z,83.45
2023-02-26T23:16:39.105Z,83.74
2023-02-26T23:19:05.872Z,84.01
2023-02-26T23:21:32.338Z,84.20
2023-02-26T23:23:58.779Z,83.67
2023-02-26T23:26:25.589Z,84.34
2023-02-26T23:28:52.066Z,84.16
2023-02-26T23:31:18.745Z,84.20
2023-02-26T23:33:45.223Z,84.22
2023-02-26T23:36:11.650Z,84.48
2023-02-26T23:38:38.435Z,84.87
2023-02-26T23:41:05.240Z,84.93
2023-02-26T23:43:31.684Z,84.98
2023-02-26T23:45:58.472Z,84.77
2023-02-26T23:48:27.182Z,84.63
2023-02-26T23:50:54.370Z,85.22
2023-02-26T23:53:20.806Z,85.14
2023-02-26T23:55:47.620Z,85.00
2023-02-26T23:58:14.023Z,85.53
