createdAt,value
2023-02-23T00:00:08.775Z,2.25
2023-02-23T00:03:11.592Z,2.24
2023-02-23T00:06:14.430Z,2.25
2023-02-23T00:09:23.462Z,2.27
2023-02-23T00:12:27.192Z,2.25
2023-02-23T00:15:30.136Z,2.28
2023-02-23T00:18:41.642Z,2.31
2023-02-23T00:21:45.670Z,2.35
2023-02-23T00:24:50.382Z,2.44
2023-02-23T00:27:53.284Z,2.49
2023-02-23T00:30:56.099Z,2.54
2023-02-23T00:34:00.981Z,2.52
2023-02-23T00:37:03.672Z,2.46
2023-02-23T00:40:14.814Z,2.43
2023-02-23T00:43:19.107Z,2.43
2023-02-23T00:46:23.910Z,2.50
2023-02-23T00:49:27.060Z,2.58
2023-02-23T00:52:30.198Z,2.71
2023-02-23T00:55:32.875Z,2.79
2023-02-23T00:58:35.707Z,2.81
2023-02-23T01:01:39.202Z,2.91
2023-02-23T01:04:42.131Z,3.00
2023-02-23T01:07:47.564Z,3.08
2023-02-23T01:10:53.759Z,3.19
2023-02-23T01:13:58.275Z,3.35
2023-02-23T01:17:00.950Z,3.53
2023-02-23T01:20:13.387Z,3.78
2023-02-23T01:23:16.864Z,4.05
2023-02-23T01:26:30.632Z,4.23
2023-02-23T01:29:33.438Z,4.38
2023-02-23T01:32:37.970Z,4.49
2023-02-23T01:35:40.745Z,4.57
2023-02-23T01:38:43.536Z,4.67
2023-02-23T01:41:46.341Z,4.84
2023-02-23T01:44:50.619Z,4.90
2023-02-23T01:47:56.866Z,4.98
2023-02-23T01:51:12.030Z,5.18
2023-02-23T01:54:18.942Z,5.25
2023-02-23T01:57:25.209Z,5.42
2023-02-23T02:00:28.552Z,5.50
2023-02-23T02:03:46.387Z,5.68
2023-02-23T02:06:53.791Z,5.83
2023-02-23T02:10:13.086Z,5.81
2023-02-23T02:13:20.865Z,5.86
2023-02-23T02:16:42.773Z,5.92
2023-02-23T02:19:51.648Z,6.00
2023-02-23T02:23:31.557Z,6.00
2023-02-23T02:26:46.459Z,6.02
2023-02-23T02:30:17.052Z,6.11
2023-02-23T02:33:44.125Z,6.11
2023-02-23T02:37:05.121Z,6.13
2023-02-23T02:40:17.667Z,6.14
2023-02-23T02:43:27.873Z,6.23
2023-02-23T02:46:38.824Z,6.24
2023-02-23T02:49:46.306Z,6.30
2023-02-23T02:52:56.531Z,6.28
2023-02-23T02:56:00.628Z,6.37
2023-02-23T02:59:03.786Z,6.36
2023-02-23T03:02:25.909Z,6.41
2023-02-23T03:05:57.805Z,6.41
2023-02-23T03:09:30.829Z,6.45
2023-02-23T03:13:37.231Z,6.46
2023-02-23T03:17:29.353Z,6.43
2023-02-23T03:20:53.655Z,6.46
2023-02-23T03:24:36.516Z,6.42
2023-02-23T03:27:57.682Z,6.46
2023-02-23T03:31:44.432Z,6.48
2023-02-23T03:35:12.669Z,6.48
2023-02-23T03:39:03.218Z,6.47
2023-02-23T03:42:30.428Z,6.52
2023-02-23T03:45:52.192Z,6.50
2023-02-23T03:49:16.339Z,6.53
2023-02-23T03:52:41.089Z,6.51
2023-02-23T03:56:06.368Z,6.48
2023-02-23T03:59:28.577Z,6.48
2023-02-23T04:02:50.781Z,6.52
2023-02-23T04:06:13.316Z,6.53
2023-02-23T04:09:34.988Z,6.59
2023-02-23T04:13:03.321Z,6.62
2023-02-23T04:16:08.672Z,6.59
2023-02-23T04:19:12.289Z,6.60
2023-02-23T04:22:15.180Z,6.55
2023-02-23T04:25:19.490Z,6.63
2023-02-23T04:28:23.556Z,6.64
2023-02-23T04:31:26.679Z,6.68
2023-02-23T04:34:29.757Z,6.67
2023-02-23T04:37:32.894Z,6.68
2023-02-23T04:40:35.892Z,6.63
2023-02-23T04:43:38.664Z,6.68
2023-02-23T04:46:41.310Z,6.68
2023-02-23T04:49:44.569Z,6.63
2023-02-23T04:52:47.848Z,6.61
2023-02-23T04:55:50.574Z,6.59
2023-02-23T04:58:53.723Z,6.60
2023-02-23T05:01:56.736Z,6.59
2023-02-23T05:04:59.434Z,6.55
2023-02-23T05:08:02.078Z,6.53
2023-02-23T05:11:06.664Z,6.53
2023-02-23T05:14:12.757Z,6.51
2023-02-23T05:17:15.601Z,6.50
2023-02-23T05:20:18.428Z,6.47
2023-02-23T05:23:22.218Z,6.48
2023-02-23T05:26:25.020Z,6.46
2023-02-23T05:29:27.780Z,6.49
2023-02-23T05:32:30.618Z,6.49
2023-02-23T05:35:33.533Z,6.49
2023-02-23T05:38:36.487Z,6.51
2023-02-23T05:41:39.279Z,6.49
2023-02-23T05:44:41.991Z,6.50
2023-02-23T05:47:44.920Z,6.51
2023-02-23T05:50:47.647Z,6.52
2023-02-23T05:53:50.403Z,6.51
2023-02-23T05:56:53.087Z,6.54
2023-02-23T05:59:56.069Z,6.53
2023-02-23T06:02:58.945Z,6.54
2023-02-23T06:06:01.677Z,6.54
2023-02-23T06:09:04.991Z,6.57
2023-02-23T06:12:07.765Z,6.62
2023-02-23T06:15:11.077Z,6.63
2023-02-23T06:18:13.840Z,6.65
2023-02-23T06:21:16.668Z,6.67
2023-02-23T06:24:19.980Z,6.70
2023-02-23T06:27:22.863Z,6.75
2023-02-23T06:30:25.863Z,6.78
2023-02-23T06:33:28.695Z,6.80
2023-02-23T06:36:31.393Z,6.86
2023-02-23T06:39:34.164Z,6.92
2023-02-23T06:42:36.985Z,6.93
2023-02-23T06:45:39.853Z,6.97
2023-02-23T06:48:42.820Z,7.00
2023-02-23T06:51:45.777Z,7.06
2023-02-23T06:54:50.219Z,7.11
2023-02-23T06:57:53.664Z,7.17
2023-02-23T07:00:59.748Z,7.23
2023-02-23T07:04:02.528Z,7.29
2023-02-23T07:07:05.693Z,7.30
2023-02-23T07:10:09.484Z,7.33
2023-02-23T07:13:15.224Z,7.34
2023-02-23T07:16:18.127Z,7.33
2023-02-23T07:19:20.845Z,7.32
2023-02-23T07:22:25.528Z,7.31
2023-02-23T07:25:28.795Z,7.29
2023-02-23T07:28:31.573Z,7.29
2023-02-23T07:31:34.363Z,7.28
2023-02-23T07:34:38.046Z,7.26
2023-02-23T07:37:40.759Z,7.28
2023-02-23T07:40:43.426Z,7.29
2023-02-23T07:43:46.174Z,7.33
2023-02-23T07:46:49.731Z,7.36
2023-02-23T07:49:52.466Z,7.42
2023-02-23T07:52:55.229Z,7.47
2023-02-23T07:55:58.359Z,7.50
2023-02-23T07:59:01.122Z,7.55
2023-02-23T08:02:03.830Z,7.60
2023-02-23T08:05:07.135Z,7.67
2023-02-23T08:08:09.847Z,7.70
2023-02-23T08:11:12.645Z,7.77
2023-02-23T08:14:15.496Z,7.74
2023-02-23T08:17:20.253Z,7.77
2023-02-23T08:20:23.359Z,7.78
2023-02-23T08:23:26.192Z,7.82
2023-02-23T08:26:29.059Z,7.81
2023-02-23T08:29:32.094Z,7.87
2023-02-23T08:32:35.525Z,7.95
2023-02-23T08:35:38.488Z,8.03
2023-02-23T08:38:41.416Z,8.09
2023-02-23T08:41:45.092Z,8.24
2023-02-23T08:44:49.534Z,8.23
2023-02-23T08:47:52.265Z,8.34
2023-02-23T08:50:58.677Z,8.40
2023-02-23T08:54:02.059Z,8.51
2023-02-23T08:57:05.110Z,8.47
2023-02-23T09:00:14.468Z,8.46
2023-02-23T09:03:19.804Z,8.61
2023-02-23T09:06:25.695Z,8.68
2023-02-23T09:09:28.508Z,8.62
2023-02-23T09:12:31.445Z,8.78
2023-02-23T09:15:34.578Z,8.81
2023-02-23T09:18:37.716Z,8.74
2023-02-23T09:21:40.568Z,8.76
2023-02-23T09:24:43.336Z,8.85
2023-02-23T09:27:55.886Z,8.89
2023-02-23T09:31:06.674Z,8.95
2023-02-23T09:34:10.491Z,8.98
2023-02-23T09:37:13.261Z,8.82
2023-02-23T09:40:19.536Z,8.89
2023-02-23T09:43:34.350Z,8.88
2023-02-23T09:46:49.312Z,8.99
2023-02-23T09:49:52.381Z,9.02
2023-02-23T09:53:04.539Z,9.04
2023-02-23T09:56:17.318Z,8.99
2023-02-23T09:59:21.525Z,9.07
2023-02-23T10:02:39.903Z,9.12
2023-02-23T10:05:48.064Z,9.12
2023-02-23T10:09:04.199Z,9.10
2023-02-23T10:12:10.948Z,9.07
2023-02-23T10:15:35.567Z,9.11
2023-02-23T10:18:55.066Z,9.10
2023-02-23T10:22:02.747Z,9.12
2023-02-23T10:25:11.768Z,9.05
2023-02-23T10:28:21.752Z,9.07
2023-02-23T10:31:31.706Z,9.09
2023-02-23T10:34:35.824Z,9.15
2023-02-23T10:37:38.492Z,9.19
2023-02-23T10:40:41.935Z,9.25
2023-02-23T10:43:44.750Z,9.34
2023-02-23T10:46:54.201Z,9.37
2023-02-23T10:49:58.815Z,9.35
2023-02-23T10:53:17.825Z,9.42
2023-02-23T10:56:22.363Z,9.45
2023-02-23T10:59:25.269Z,9.54
2023-02-23T11:02:31.734Z,9.56
2023-02-23T11:05:44.234Z,9.77
2023-02-23T11:08:46.982Z,9.93
2023-02-23T11:11:58.311Z,9.90
2023-02-23T11:15:48.113Z,10.17
2023-02-23T11:19:03.125Z,10.39
2023-02-23T11:22:06.942Z,10.79
2023-02-23T11:25:32.268Z,10.91
2023-02-23T11:28:37.410Z,11.31
2023-02-23T11:31:47.625Z,11.92
2023-02-23T11:35:29.596Z,12.08
2023-02-23T11:38:34.610Z,12.12
2023-02-23T11:41:37.609Z,12.18
2023-02-23T11:44:40.335Z,12.22
2023-02-23T11:47:49.534Z,12.10
2023-02-23T11:50:53.406Z,12.42
2023-02-23T11:53:56.633Z,13.04
2023-02-23T11:57:02.792Z,13.07
2023-02-23T12:00:20.858Z,13.05
2023-02-23T12:03:26.350Z,13.40
2023-02-23T12:06:35.360Z,12.75
2023-02-23T12:09:39.125Z,12.76
2023-02-23T12:13:04.714Z,13.48
2023-02-23T12:16:18.150Z,13.40
2023-02-23T12:19:32.105Z,13.82
2023-02-23T12:22:40.238Z,13.66
2023-02-23T12:25:54.462Z,13.41
2023-02-23T12:29:02.750Z,13.72
2023-02-23T12:35:45.865Z,14.73
2023-02-23T12:39:05.486Z,15.43
2023-02-23T12:42:17.233Z,15.73
2023-02-23T12:45:38.123Z,16.31
2023-02-23T12:48:52.793Z,16.08
2023-02-23T12:52:02.420Z,15.96
2023-02-23T12:55:11.192Z,15.66
2023-02-23T12:58:35.367Z,16.46
2023-02-23T13:02:16.759Z,17.30
2023-02-23T13:09:18.772Z,17.85
2023-02-23T13:13:06.832Z,17.78
2023-02-23T13:16:23.131Z,17.09
2023-02-23T13:19:59.033Z,15.47
2023-02-23T13:23:11.040Z,15.76
2023-02-23T13:26:21.005Z,15.56
2023-02-23T13:29:31.901Z,14.87
2023-02-23T13:32:38.994Z,14.73
2023-02-23T13:35:43.233Z,14.93
2023-02-23T13:39:42.320Z,14.57
2023-02-23T13:43:01.503Z,14.32
2023-02-23T13:46:25.682Z,13.92
2023-02-23T13:49:42.371Z,13.28
2023-02-23T13:52:46.059Z,13.19
2023-02-23T13:55:51.953Z,12.87
2023-02-23T13:59:00.800Z,12.94
2023-02-23T14:02:18.506Z,12.79
2023-02-23T14:05:31.905Z,12.68
2023-02-23T14:08:37.442Z,12.54
2023-02-23T14:12:03.434Z,12.47
2023-02-23T14:15:28.361Z,12.50
2023-02-23T14:18:33.509Z,12.43
2023-02-23T14:21:43.595Z,12.43
2023-02-23T14:24:46.799Z,12.43
2023-02-23T14:28:00.803Z,12.40
2023-02-23T14:31:21.259Z,12.37
2023-02-23T14:34:45.789Z,12.53
2023-02-23T14:37:57.086Z,12.56
2023-02-23T14:41:02.674Z,12.69
2023-02-23T14:44:31.601Z,12.72
2023-02-23T14:47:43.147Z,12.73
2023-02-23T14:50:47.438Z,12.72
2023-02-23T14:53:55.370Z,12.66
2023-02-23T14:57:00.721Z,12.55
2023-02-23T15:00:13.330Z,12.34
2023-02-23T15:03:16.256Z,12.26
2023-02-23T15:06:25.041Z,12.12
2023-02-23T15:09:43.948Z,12.03
2023-02-23T15:12:47.937Z,11.96
2023-02-23T15:15:50.804Z,11.84
2023-02-23T15:18:53.912Z,11.75
2023-02-23T15:21:57.786Z,11.72
2023-02-23T15:25:02.819Z,11.64
2023-02-23T15:28:22.836Z,11.57
2023-02-23T15:31:30.489Z,11.50
2023-02-23T15:34:33.406Z,11.46
2023-02-23T15:37:45.382Z,11.40
2023-02-23T15:40:51.701Z,11.35
2023-02-23T15:43:56.383Z,11.31
2023-02-23T15:47:01.837Z,11.21
2023-02-23T15:50:09.530Z,11.13
2023-02-23T15:53:24.910Z,11.01
2023-02-23T15:56:30.133Z,10.85
2023-02-23T15:59:37.905Z,10.80
2023-02-23T16:02:41.486Z,10.69
2023-02-23T16:06:05.046Z,10.57
2023-02-23T16:09:21.400Z,10.43
2023-02-23T16:12:29.458Z,10.28
2023-02-23T16:15:37.793Z,10.13
2023-02-23T16:18:42.097Z,10.03
2023-02-23T16:21:54.035Z,9.93
2023-02-23T16:25:00.924Z,9.89
2023-02-23T16:28:13.861Z,9.81
2023-02-23T16:31:25.983Z,9.73
2023-02-23T16:34:37.408Z,9.65
2023-02-23T16:38:23.175Z,9.56
2023-02-23T16:41:28.123Z,9.44
2023-02-23T16:44:42.974Z,9.36
2023-02-23T16:47:50.345Z,9.31
2023-02-23T16:50:53.429Z,9.30
2023-02-23T16:53:57.245Z,9.30
2023-02-23T16:57:00.250Z,9.31
2023-02-23T17:00:14.718Z,9.28
2023-02-23T17:03:26.061Z,9.29
2023-02-23T17:06:29.159Z,9.27
2023-02-23T17:09:34.743Z,9.27
2023-02-23T17:12:39.424Z,9.26
2023-02-23T17:15:54.225Z,9.18
2023-02-23T17:19:00.047Z,9.18
2023-02-23T17:22:05.526Z,9.15
2023-02-23T17:25:09.109Z,9.11
2023-02-23T17:28:12.004Z,9.08
2023-02-23T17:31:16.794Z,9.08
2023-02-23T17:34:20.008Z,9.03
2023-02-23T17:37:23.034Z,9.02
2023-02-23T17:40:31.377Z,8.98
2023-02-23T17:43:35.474Z,9.02
2023-02-23T17:46:38.824Z,9.02
2023-02-23T17:49:41.991Z,9.00
2023-02-23T17:52:45.882Z,9.03
2023-02-23T17:55:51.355Z,8.99
2023-02-23T17:58:56.321Z,8.99
2023-02-23T18:01:59.393Z,8.97
2023-02-23T18:05:02.448Z,8.93
2023-02-23T18:08:06.393Z,8.90
2023-02-23T18:11:09.528Z,8.90
2023-02-23T18:14:14.649Z,8.87
2023-02-23T18:17:17.579Z,8.85
2023-02-23T18:20:21.888Z,8.82
2023-02-23T18:23:29.879Z,8.79
2023-02-23T18:26:32.910Z,8.76
2023-02-23T18:29:36.524Z,8.76
2023-02-23T18:32:39.830Z,8.76
2023-02-23T18:35:45.723Z,8.74
2023-02-23T18:38:49.343Z,8.71
2023-02-23T18:41:52.600Z,8.72
2023-02-23T18:44:55.804Z,8.70
2023-02-23T18:47:58.874Z,8.70
2023-02-23T18:51:05.095Z,8.67
2023-02-23T18:54:16.903Z,8.68
2023-02-23T18:57:19.910Z,8.69
2023-02-23T19:00:23.342Z,8.69
2023-02-23T19:03:26.447Z,8.65
2023-02-23T19:06:29.884Z,8.67
2023-02-23T19:09:33.084Z,8.65
2023-02-23T19:12:36.310Z,8.66
2023-02-23T19:15:39.852Z,8.64
2023-02-23T19:18:42.753Z,8.63
2023-02-23T19:21:45.921Z,8.62
2023-02-23T19:24:49.266Z,8.62
2023-02-23T19:27:52.526Z,8.58
2023-02-23T19:31:10.524Z,8.56
2023-02-23T19:34:15.367Z,8.54
2023-02-23T19:37:18.463Z,8.49
2023-02-23T19:40:24.051Z,8.50
2023-02-23T19:43:27.818Z,8.45
2023-02-23T19:46:31.208Z,8.44
2023-02-23T19:49:34.304Z,8.44
2023-02-23T19:52:39.178Z,8.39
2023-02-23T19:55:42.417Z,8.34
2023-02-23T19:58:46.916Z,8.31
2023-02-23T20:01:51.743Z,8.32
2023-02-23T20:04:54.928Z,8.28
2023-02-23T20:07:58.154Z,8.24
2023-02-23T20:11:01.264Z,8.27
2023-02-23T20:14:05.283Z,8.23
2023-02-23T20:17:09.353Z,8.25
2023-02-23T20:20:12.899Z,8.38
2023-02-23T20:23:16.573Z,8.38
2023-02-23T20:26:30.994Z,8.40
2023-02-23T20:29:34.493Z,8.45
2023-02-23T20:32:37.689Z,8.44
2023-02-23T20:35:41.446Z,8.44
2023-02-23T20:38:44.549Z,8.45
2023-02-23T20:41:48.097Z,8.45
2023-02-23T20:44:51.151Z,8.45
2023-02-23T20:47:54.258Z,8.41
2023-02-23T20:50:57.874Z,8.44
2023-02-23T20:54:00.762Z,8.43
2023-02-23T20:57:08.010Z,8.43
2023-02-23T21:00:12.343Z,8.40
2023-02-23T21:03:16.418Z,8.39
2023-02-23T21:06:20.771Z,8.38
2023-02-23T21:09:23.704Z,8.36
2023-02-23T21:12:27.990Z,8.34
2023-02-23T21:15:33.013Z,8.34
2023-02-23T21:18:39.402Z,8.32
2023-02-23T21:21:45.084Z,8.30
2023-02-23T21:24:48.341Z,8.27
2023-02-23T21:27:52.019Z,8.29
2023-02-23T21:30:55.453Z,8.25
2023-02-23T21:33:58.515Z,8.25
2023-02-23T21:37:01.792Z,8.23
2023-02-23T21:40:08.469Z,8.26
2023-02-23T21:43:13.150Z,8.24
2023-02-23T21:46:17.158Z,8.24
2023-02-23T21:49:21.591Z,8.26
2023-02-23T21:52:24.249Z,8.25
2023-02-23T21:55:26.920Z,8.20
2023-02-23T21:58:29.858Z,8.25
2023-02-23T22:01:35.505Z,8.20
2023-02-23T22:04:39.233Z,8.20
2023-02-23T22:07:42.413Z,8.19
2023-02-23T22:10:46.567Z,8.18
2023-02-23T22:13:54.618Z,8.18
2023-02-23T22:16:57.851Z,8.18
2023-02-23T22:20:00.547Z,8.18
2023-02-23T22:23:03.657Z,8.20
2023-02-23T22:26:06.655Z,8.23
2023-02-23T22:29:10.630Z,8.23
2023-02-23T22:32:13.565Z,8.27
2023-02-23T22:35:16.623Z,8.26
2023-02-23T22:38:19.585Z,8.30
2023-02-23T22:41:22.719Z,8.31
2023-02-23T22:44:25.687Z,8.37
2023-02-23T22:47:28.498Z,8.36
2023-02-23T22:50:31.648Z,8.30
2023-02-23T22:53:34.463Z,8.33
2023-02-23T22:56:37.218Z,8.29
2023-02-23T22:59:40.033Z,8.30
2023-02-23T23:02:43.237Z,8.29
2023-02-23T23:05:51.260Z,8.25
2023-02-23T23:08:56.311Z,8.27
2023-02-23T23:11:59.361Z,8.19
2023-02-23T23:15:07.400Z,8.18
2023-02-23T23:18:14.612Z,8.21
2023-02-23T23:21:22.154Z,8.18
2023-02-23T23:24:25.653Z,8.17
2023-02-23T23:27:33.446Z,8.14
2023-02-23T23:30:37.489Z,8.11
2023-02-23T23:33:47.822Z,8.11
2023-02-23T23:36:50.553Z,8.07
2023-02-23T23:39:59.506Z,8.01
2023-02-23T23:43:02.256Z,8.01
2023-02-23T23:46:06.242Z,7.98
2023-02-23T23:49:16.111Z,7.94
2023-02-23T23:52:18.813Z,7.93
2023-02-23T23:55:22.544Z,7.88
2023-02-23T23:58:26.979Z,7.85
