createdAt,value
2018-12-18T00:02:20.362Z,-0.50
2018-12-18T00:04:53.032Z,-0.50
2018-12-18T00:07:28.154Z,-0.60
2018-12-18T00:10:03.689Z,-0.50
2018-12-18T00:12:39.002Z,-0.50
2018-12-18T00:15:11.512Z,-0.60
2018-12-18T00:17:43.780Z,-0.60
2018-12-18T00:20:15.680Z,-0.60
2018-12-18T00:22:50.643Z,-0.60
2018-12-18T00:25:25.782Z,-0.70
2018-12-18T00:28:02.759Z,-0.70
2018-12-18T00:30:42.053Z,-0.70
2018-12-18T00:33:19.242Z,-0.80
2018-12-18T00:35:51.745Z,-0.80
2018-12-18T00:38:26.343Z,-0.80
2018-12-18T00:41:01.968Z,-0.80
2018-12-18T00:43:36.513Z,-0.90
2018-12-18T00:46:09.929Z,-0.90
2018-12-18T00:48:42.364Z,-1.00
2018-12-18T00:51:14.916Z,-1.00
2018-12-18T00:53:49.662Z,-1.10
2018-12-18T00:56:24.868Z,-1.10
2018-12-18T00:58:59.856Z,-1.10
2018-12-18T01:01:36.809Z,-1.20
2018-12-18T01:04:12.195Z,-1.20
2018-12-18T01:06:47.240Z,-1.30
2018-12-18T01:09:19.760Z,-1.30
2018-12-18T01:11:54.516Z,-1.40
2018-12-18T01:14:26.895Z,-1.40
2018-12-18T01:17:01.516Z,-1.50
2018-12-18T01:19:36.956Z,-1.50
2018-12-18T01:22:11.517Z,-1.50
2018-12-18T01:24:46.655Z,-1.50
2018-12-18T01:27:22.779Z,-1.50
2018-12-18T01:29:55.391Z,-1.60
2018-12-18T01:32:28.116Z,-1.60
2018-12-18T01:35:00.033Z,-1.60
2018-12-18T01:37:32.226Z,-1.70
2018-12-18T01:40:07.173Z,-1.80
2018-12-18T01:42:44.347Z,-1.90
2018-12-18T01:45:19.443Z,-1.80
2018-12-18T01:47:51.769Z,-1.90
2018-12-18T01:50:24.443Z,-1.90
2018-12-18T01:52:56.321Z,-2.00
2018-12-18T01:55:30.966Z,-2.00
2018-12-18T01:58:03.110Z,-1.90
2018-12-18T02:00:38.442Z,-2.00
2018-12-18T02:03:11.252Z,-2.00
2018-12-18T02:05:45.835Z,-2.00
2018-12-18T02:08:18.165Z,-2.00
2018-12-18T02:10:52.812Z,-2.00
2018-12-18T02:13:25.131Z,-2.00
2018-12-18T02:15:59.884Z,-2.00
2018-12-18T02:18:32.258Z,-2.00
2018-12-18T02:21:07.943Z,-2.00
2018-12-18T02:23:40.392Z,-2.00
2018-12-18T02:26:12.507Z,-2.00
2018-12-18T02:28:47.468Z,-2.10
2018-12-18T02:31:19.642Z,-2.10
2018-12-18T02:33:51.756Z,-2.20
2018-12-18T02:36:26.634Z,-2.20
2018-12-18T02:39:01.602Z,-2.30
2018-12-18T02:41:36.768Z,-2.30
2018-12-18T02:44:09.180Z,-2.30
2018-12-18T02:46:43.976Z,-2.30
2018-12-18T02:49:16.307Z,-2.40
2018-12-18T02:51:52.207Z,-2.40
2018-12-18T02:54:27.192Z,-2.50
2018-12-18T02:57:02.154Z,-2.50
2018-12-18T02:59:37.213Z,-2.50
2018-12-18T03:02:13.207Z,-2.50
2018-12-18T03:04:46.864Z,-2.50
2018-12-18T03:07:21.626Z,-2.60
2018-12-18T03:12:55.621Z,-2.50
2018-12-18T03:15:34.125Z,-2.60
2018-12-18T03:18:09.263Z,-2.50
2018-12-18T03:20:48.164Z,-2.50
2018-12-18T03:23:27.606Z,-2.60
2018-12-18T03:26:04.395Z,-2.70
2018-12-18T03:28:39.569Z,-2.70
2018-12-18T03:31:14.738Z,-2.70
2018-12-18T03:33:47.139Z,-2.70
2018-12-18T03:36:25.842Z,-2.70
2018-12-18T03:39:01.064Z,-2.70
2018-12-18T03:41:35.903Z,-2.70
2018-12-18T03:44:08.000Z,-3.00
2018-12-18T03:46:42.735Z,-2.90
2018-12-18T03:49:17.800Z,-2.90
2018-12-18T03:51:52.834Z,-2.70
2018-12-18T03:54:23.462Z,-2.90
2018-12-18T03:57:02.021Z,-2.90
2018-12-18T03:59:34.310Z,-2.90
2018-12-18T04:02:09.035Z,-2.90
2018-12-18T04:04:44.120Z,-2.90
2018-12-18T04:07:16.259Z,-2.90
2018-12-18T04:09:51.216Z,-3.00
2018-12-18T04:12:26.446Z,-3.00
2018-12-18T04:15:04.712Z,-2.90
2018-12-18T04:17:37.210Z,-2.90
2018-12-18T04:20:09.064Z,-2.90
2018-12-18T04:22:44.510Z,-2.90
2018-12-18T04:25:20.232Z,-2.90
2018-12-18T04:27:54.933Z,-2.90
2018-12-18T04:30:30.023Z,-3.00
2018-12-18T04:33:05.075Z,-3.00
2018-12-18T04:35:37.345Z,-2.90
2018-12-18T04:38:16.046Z,-2.80
2018-12-18T04:40:48.605Z,-2.80
2018-12-18T04:43:23.700Z,-2.50
2018-12-18T04:45:58.366Z,-2.70
2018-12-18T04:48:33.551Z,-2.70
2018-12-18T04:51:05.966Z,-2.60
2018-12-18T04:53:40.740Z,-2.70
2018-12-18T04:56:16.240Z,-2.70
2018-12-18T04:58:48.189Z,-2.70
2018-12-18T05:01:20.411Z,-2.80
2018-12-18T05:03:52.321Z,-2.80
2018-12-18T05:06:26.986Z,-2.90
2018-12-18T05:08:59.834Z,-2.80
2018-12-18T05:11:35.182Z,-2.90
2018-12-18T05:14:07.514Z,-2.80
2018-12-18T05:16:39.557Z,-2.90
2018-12-18T05:19:14.298Z,-2.90
2018-12-18T05:21:54.954Z,-2.90
2018-12-18T05:24:30.338Z,-2.90
2018-12-18T05:27:01.020Z,-2.90
2018-12-18T05:29:32.934Z,-2.90
2018-12-18T05:32:07.998Z,-2.90
2018-12-18T05:34:40.362Z,-3.00
2018-12-18T05:37:12.372Z,-3.00
2018-12-18T05:39:44.734Z,-2.80
2018-12-18T05:42:17.410Z,-2.90
2018-12-18T05:44:49.440Z,-2.90
2018-12-18T05:47:21.467Z,-3.00
2018-12-18T05:49:54.771Z,-2.80
2018-12-18T05:52:32.098Z,-2.80
2018-12-18T05:55:09.790Z,-2.80
2018-12-18T05:57:45.251Z,-2.80
2018-12-18T06:00:17.503Z,-2.80
2018-12-18T06:02:53.023Z,-2.80
2018-12-18T06:05:25.346Z,-2.80
2018-12-18T06:07:57.541Z,-2.80
2018-12-18T06:10:32.853Z,-2.80
2018-12-18T06:13:07.518Z,-2.70
2018-12-18T06:15:42.662Z,-2.70
2018-12-18T06:18:17.723Z,-2.60
2018-12-18T06:20:50.073Z,-2.50
2018-12-18T06:23:22.055Z,-2.50
2018-12-18T06:25:56.681Z,-2.50
2018-12-18T06:28:31.659Z,-2.60
2018-12-18T06:31:06.235Z,-2.60
2018-12-18T06:33:41.278Z,-2.60
2018-12-18T06:36:13.642Z,-2.60
2018-12-18T06:38:48.499Z,-2.50
2018-12-18T06:41:23.763Z,-2.60
2018-12-18T06:44:00.236Z,-2.60
2018-12-18T06:46:35.205Z,-2.50
2018-12-18T06:49:15.149Z,-2.50
2018-12-18T06:51:52.068Z,-2.40
2018-12-18T06:54:29.905Z,-2.50
2018-12-18T06:57:05.772Z,-2.40
2018-12-18T06:59:37.834Z,-2.30
2018-12-18T07:02:12.501Z,-2.30
2018-12-18T07:04:44.903Z,-2.30
2018-12-18T07:07:17.027Z,-2.20
2018-12-18T07:09:49.063Z,-2.10
2018-12-18T07:12:21.250Z,-2.10
2018-12-18T07:14:53.211Z,-2.10
2018-12-18T07:17:27.884Z,-1.90
2018-12-18T07:20:00.924Z,-1.80
2018-12-18T07:22:33.670Z,-1.70
2018-12-18T07:25:15.028Z,-1.50
2018-12-18T07:27:47.700Z,-1.40
2018-12-18T07:30:22.546Z,-1.30
2018-12-18T07:33:01.190Z,-1.20
2018-12-18T07:35:40.573Z,-1.20
2018-12-18T07:38:16.659Z,-1.20
2018-12-18T07:40:53.922Z,-1.10
2018-12-18T07:43:29.050Z,-1.00
2018-12-18T07:46:04.243Z,-1.10
2018-12-18T07:48:40.152Z,-1.00
2018-12-18T07:51:14.214Z,-1.10
2018-12-18T07:53:49.491Z,-1.10
2018-12-18T07:56:26.198Z,-1.10
2018-12-18T07:59:01.454Z,-1.00
2018-12-18T08:01:34.586Z,-1.00
2018-12-18T08:04:10.253Z,-0.90
2018-12-18T08:06:42.996Z,-0.90
2018-12-18T08:09:16.430Z,-0.80
2018-12-18T08:11:51.019Z,-0.90
2018-12-18T08:14:23.307Z,-0.80
2018-12-18T08:16:55.343Z,-0.80
2018-12-18T08:19:31.048Z,-0.70
2018-12-18T08:22:03.142Z,-0.70
2018-12-18T08:27:11.246Z,-0.50
2018-12-18T08:29:43.420Z,-0.30
2018-12-18T08:32:15.907Z,-0.20
2018-12-18T08:34:48.609Z,-0.10
2018-12-18T08:37:25.027Z,0.00
2018-12-18T08:40:01.571Z,0.20
2018-12-18T08:42:36.543Z,0.30
2018-12-18T08:45:08.968Z,0.40
2018-12-18T08:47:40.814Z,0.50
2018-12-18T08:50:15.750Z,0.50
2018-12-18T08:52:50.747Z,0.50
2018-12-18T08:55:23.531Z,0.50
2018-12-18T08:57:55.466Z,0.50
2018-12-18T09:00:27.475Z,0.60
2018-12-18T09:02:59.521Z,0.60
2018-12-18T09:05:31.820Z,0.70
2018-12-18T09:08:06.660Z,0.70
2018-12-18T09:10:40.347Z,0.70
2018-12-18T09:13:12.368Z,0.90
2018-12-18T09:15:49.694Z,0.90
2018-12-18T09:18:23.253Z,1.00
2018-12-18T09:20:55.549Z,1.00
2018-12-18T09:23:27.798Z,1.00
2018-12-18T09:26:00.026Z,1.10
2018-12-18T09:28:38.695Z,1.20
2018-12-18T09:31:11.235Z,1.10
2018-12-18T09:33:43.902Z,1.20
2018-12-18T09:36:18.819Z,1.30
2018-12-18T09:38:56.561Z,1.30
2018-12-18T09:41:31.285Z,1.40
2018-12-18T09:44:10.730Z,1.50
2018-12-18T09:46:42.519Z,1.60
2018-12-18T09:49:14.783Z,1.70
2018-12-18T09:51:47.087Z,1.90
2018-12-18T09:54:18.862Z,2.00
2018-12-18T09:56:54.220Z,2.10
2018-12-18T09:59:27.493Z,2.30
2018-12-18T10:02:04.534Z,2.30
2018-12-18T10:04:37.804Z,2.50
2018-12-18T10:07:10.623Z,2.60
2018-12-18T10:09:46.135Z,2.60
2018-12-18T10:12:20.450Z,2.70
2018-12-18T10:14:52.713Z,2.70
2018-12-18T10:17:24.936Z,2.80
2018-12-18T10:20:05.656Z,2.80
2018-12-18T10:22:37.965Z,2.70
2018-12-18T10:25:10.043Z,2.70
2018-12-18T10:27:44.759Z,2.60
2018-12-18T10:30:17.226Z,2.60
2018-12-18T10:32:49.748Z,2.60
2018-12-18T10:35:23.541Z,2.50
2018-12-18T10:40:35.259Z,2.50
2018-12-18T10:43:07.626Z,2.50
2018-12-18T10:45:40.351Z,2.50
2018-12-18T10:48:13.446Z,2.50
2018-12-18T10:50:46.659Z,2.50
2018-12-18T10:53:19.161Z,2.40
2018-12-18T10:55:55.068Z,2.50
2018-12-18T10:58:30.272Z,2.50
2018-12-18T11:01:08.521Z,2.70
2018-12-18T11:03:40.634Z,2.80
2018-12-18T11:06:12.658Z,2.90
2018-12-18T11:08:44.941Z,2.90
2018-12-18T11:11:17.636Z,3.00
2018-12-18T11:13:49.866Z,3.10
2018-12-18T11:16:22.337Z,3.20
2018-12-18T11:18:55.114Z,3.20
2018-12-18T11:21:31.677Z,3.30
2018-12-18T11:24:04.413Z,3.30
2018-12-18T11:26:36.343Z,3.40
2018-12-18T11:29:09.668Z,3.30
2018-12-18T11:31:42.014Z,3.30
2018-12-18T11:34:14.111Z,3.30
2018-12-18T11:36:46.177Z,3.30
2018-12-18T11:39:21.123Z,3.20
2018-12-18T11:41:53.416Z,3.20
2018-12-18T11:44:28.207Z,3.20
2018-12-18T11:47:03.160Z,3.20
2018-12-18T11:49:40.026Z,3.10
2018-12-18T11:52:12.592Z,3.20
2018-12-18T11:54:44.480Z,3.30
2018-12-18T11:57:16.478Z,3.30
2018-12-18T11:59:48.426Z,3.40
2018-12-18T12:02:20.264Z,3.40
2018-12-18T12:04:55.127Z,3.40
2018-12-18T12:07:27.637Z,3.50
2018-12-18T12:09:59.744Z,3.60
2018-12-18T12:12:31.720Z,3.60
2018-12-18T12:15:04.622Z,3.60
2018-12-18T12:17:39.792Z,3.70
2018-12-18T12:20:11.795Z,3.70
2018-12-18T12:22:46.730Z,3.60
2018-12-18T12:25:22.049Z,3.60
2018-12-18T12:27:59.864Z,3.60
2018-12-18T12:30:33.242Z,3.70
2018-12-18T12:33:05.260Z,3.70
2018-12-18T12:35:40.292Z,3.60
2018-12-18T12:38:16.078Z,3.70
2018-12-18T12:40:48.697Z,3.60
2018-12-18T12:43:21.192Z,3.60
2018-12-18T12:45:55.756Z,3.70
2018-12-18T12:48:35.918Z,3.70
2018-12-18T12:51:08.347Z,3.70
2018-12-18T12:53:43.173Z,3.60
2018-12-18T12:56:16.500Z,3.50
2018-12-18T12:58:49.334Z,3.60
2018-12-18T13:01:22.549Z,3.50
2018-12-18T13:03:55.161Z,3.50
2018-12-18T13:06:36.244Z,3.50
2018-12-18T13:09:07.439Z,3.50
2018-12-18T13:11:42.329Z,3.40
2018-12-18T13:14:15.355Z,3.40
2018-12-18T13:16:56.742Z,3.30
2018-12-18T13:19:29.264Z,3.30
2018-12-18T13:22:05.019Z,3.30
2018-12-18T13:24:37.755Z,3.20
2018-12-18T13:27:09.633Z,3.30
2018-12-18T13:29:42.051Z,3.30
2018-12-18T13:32:14.437Z,3.20
2018-12-18T13:34:49.201Z,3.20
2018-12-18T13:37:21.455Z,3.10
2018-12-18T13:39:56.343Z,3.10
2018-12-18T13:42:31.425Z,3.00
2018-12-18T13:45:06.551Z,3.00
2018-12-18T13:47:41.827Z,3.00
2018-12-18T13:50:17.095Z,2.90
2018-12-18T13:52:50.254Z,2.90
2018-12-18T13:55:22.295Z,2.90
2018-12-18T13:57:57.549Z,2.90
2018-12-18T14:00:32.360Z,2.90
2018-12-18T14:03:04.542Z,2.90
2018-12-18T14:05:39.264Z,2.80
2018-12-18T14:08:14.273Z,2.80
2018-12-18T14:10:47.959Z,2.80
2018-12-18T14:13:21.748Z,2.80
2018-12-18T14:15:54.923Z,2.70
2018-12-18T14:18:29.872Z,2.70
2018-12-18T14:21:02.849Z,2.70
2018-12-18T14:23:37.980Z,2.60
2018-12-18T14:26:09.915Z,2.60
2018-12-18T14:28:44.571Z,2.60
2018-12-18T14:31:23.446Z,2.60
2018-12-18T14:33:56.972Z,2.50
2018-12-18T14:36:28.935Z,2.50
2018-12-18T14:39:01.082Z,2.50
2018-12-18T14:41:40.705Z,2.40
2018-12-18T14:44:17.236Z,2.40
2018-12-18T14:46:49.198Z,2.30
2018-12-18T14:49:21.550Z,2.30
2018-12-18T14:52:02.947Z,2.20
2018-12-18T14:54:35.435Z,2.20
2018-12-18T14:57:08.422Z,2.20
2018-12-18T14:59:42.504Z,2.20
2018-12-18T15:02:16.053Z,2.10
2018-12-18T15:04:47.965Z,2.10
2018-12-18T15:07:19.846Z,2.00
2018-12-18T15:09:52.093Z,1.90
2018-12-18T15:12:24.236Z,1.90
2018-12-18T15:14:56.385Z,1.80
2018-12-18T15:17:28.506Z,1.80
2018-12-18T15:20:00.733Z,1.80
2018-12-18T15:22:35.446Z,1.80
2018-12-18T15:25:08.268Z,1.70
2018-12-18T15:27:42.515Z,1.70
2018-12-18T15:30:15.068Z,1.60
2018-12-18T15:32:47.126Z,1.60
2018-12-18T15:35:19.321Z,1.60
2018-12-18T15:37:53.925Z,1.70
2018-12-18T15:40:26.557Z,1.60
2018-12-18T15:43:00.204Z,1.50
2018-12-18T15:45:32.257Z,1.40
2018-12-18T15:48:04.450Z,1.50
2018-12-18T15:50:36.621Z,1.40
2018-12-18T15:53:09.893Z,1.40
2018-12-18T15:55:45.588Z,1.40
2018-12-18T15:58:17.692Z,1.40
2018-12-18T16:00:52.668Z,1.30
2018-12-18T16:03:26.716Z,1.30
2018-12-18T16:06:02.102Z,1.20
2018-12-18T16:08:35.886Z,1.20
2018-12-18T16:11:08.915Z,1.20
2018-12-18T16:13:43.579Z,1.20
2018-12-18T16:16:18.563Z,1.20
2018-12-18T16:18:50.992Z,1.20
2018-12-18T16:21:25.815Z,1.20
2018-12-18T16:24:02.251Z,1.10
2018-12-18T16:26:34.476Z,1.10
2018-12-18T16:29:09.504Z,1.10
2018-12-18T16:31:44.905Z,1.10
2018-12-18T16:34:16.710Z,1.10
2018-12-18T16:36:52.202Z,1.00
2018-12-18T16:39:25.070Z,1.10
2018-12-18T16:42:00.111Z,1.00
2018-12-18T16:44:32.476Z,1.00
2018-12-18T16:47:05.836Z,0.90
2018-12-18T16:49:41.111Z,0.90
2018-12-18T16:52:17.107Z,1.00
2018-12-18T16:54:50.710Z,1.00
2018-12-18T16:57:24.038Z,0.90
2018-12-18T16:59:57.608Z,1.00
2018-12-18T17:02:29.909Z,0.90
2018-12-18T17:05:05.684Z,0.90
2018-12-18T17:07:37.699Z,0.90
2018-12-18T17:10:14.847Z,0.80
2018-12-18T17:12:53.189Z,0.80
2018-12-18T17:15:25.703Z,0.80
2018-12-18T17:17:58.481Z,0.70
2018-12-18T17:20:34.527Z,0.70
2018-12-18T17:23:06.978Z,0.60
2018-12-18T17:25:42.510Z,0.60
2018-12-18T17:28:14.705Z,0.50
2018-12-18T17:30:50.168Z,0.50
2018-12-18T17:33:23.299Z,0.40
2018-12-18T17:35:56.090Z,0.40
2018-12-18T17:38:28.824Z,0.30
2018-12-18T17:41:01.910Z,0.30
2018-12-18T17:43:36.490Z,0.30
2018-12-18T17:46:11.876Z,0.30
2018-12-18T17:48:43.950Z,0.30
2018-12-18T17:51:18.674Z,0.20
2018-12-18T17:53:51.019Z,0.10
2018-12-18T17:56:24.062Z,0.10
2018-12-18T17:59:01.259Z,0.00
2018-12-18T18:01:36.485Z,0.00
2018-12-18T18:04:09.141Z,-0.10
2018-12-18T18:06:41.758Z,-0.10
2018-12-18T18:09:13.772Z,-0.10
2018-12-18T18:11:46.590Z,-0.10
2018-12-18T18:14:19.083Z,-0.10
2018-12-18T18:17:00.578Z,-0.20
2018-12-18T18:19:34.484Z,-0.20
2018-12-18T18:22:07.333Z,-0.30
2018-12-18T18:24:39.846Z,-0.30
2018-12-18T18:27:14.646Z,-0.30
2018-12-18T18:29:48.244Z,-0.40
2018-12-18T18:32:21.831Z,-0.30
2018-12-18T18:34:54.264Z,-0.40
2018-12-18T18:37:30.333Z,-0.40
2018-12-18T18:40:02.320Z,-0.50
2018-12-18T18:42:35.448Z,-0.50
2018-12-18T18:45:07.599Z,-0.50
2018-12-18T18:47:39.490Z,-0.60
2018-12-18T18:50:14.369Z,-0.60
2018-12-18T18:52:49.914Z,-0.70
2018-12-18T18:55:22.614Z,-0.70
2018-12-18T18:57:57.763Z,-0.80
2018-12-18T19:00:29.917Z,-0.80
2018-12-18T19:03:03.156Z,-0.90
2018-12-18T19:05:38.533Z,-0.90
2018-12-18T19:08:13.572Z,-0.90
2018-12-18T19:10:45.771Z,-0.90
2018-12-18T19:13:23.479Z,-0.90
2018-12-18T19:15:58.602Z,-1.00
2018-12-18T19:18:30.834Z,-1.10
2018-12-18T19:21:03.974Z,-1.10
2018-12-18T19:23:35.934Z,-1.20
2018-12-18T19:26:09.125Z,-1.20
2018-12-18T19:28:50.069Z,-1.30
2018-12-18T19:31:18.493Z,-1.30
2018-12-18T19:33:50.720Z,-1.30
2018-12-18T19:36:23.917Z,-1.40
2018-12-18T19:38:56.298Z,-1.40
2018-12-18T19:41:28.989Z,-1.40
2018-12-18T19:44:00.933Z,-1.60
2018-12-18T19:46:34.038Z,-1.50
2018-12-18T19:49:06.256Z,-1.60
2018-12-18T19:51:44.894Z,-1.60
2018-12-18T19:54:17.086Z,-1.60
2018-12-18T19:56:49.015Z,-1.70
2018-12-18T19:59:23.576Z,-1.70
2018-12-18T20:01:56.162Z,-1.70
2018-12-18T20:04:30.906Z,-1.70
2018-12-18T20:07:04.186Z,-1.70
2018-12-18T20:09:36.193Z,-1.70
2018-12-18T20:12:09.810Z,-1.70
2018-12-18T20:14:42.490Z,-1.70
2018-12-18T20:17:17.227Z,-1.70
2018-12-18T20:19:49.355Z,-1.80
2018-12-18T20:22:34.832Z,-1.80
2018-12-18T20:25:06.900Z,-1.90
2018-12-18T20:27:39.507Z,-1.90
2018-12-18T20:30:12.314Z,-1.90
2018-12-18T20:32:47.784Z,-1.90
2018-12-18T20:35:20.157Z,-1.90
2018-12-18T20:37:52.464Z,-1.90
2018-12-18T20:40:27.436Z,-1.90
2018-12-18T20:43:03.701Z,-1.90
2018-12-18T20:45:36.137Z,-1.90
2018-12-18T20:48:08.375Z,-2.00
2018-12-18T20:50:46.944Z,-2.00
2018-12-18T20:53:19.284Z,-2.10
2018-12-18T20:55:51.822Z,-2.10
2018-12-18T20:58:27.922Z,-2.20
2018-12-18T21:01:03.788Z,-2.20
2018-12-18T21:03:37.142Z,-2.20
2018-12-18T21:06:08.946Z,-2.30
2018-12-18T21:08:43.802Z,-2.30
2018-12-18T21:11:17.319Z,-2.40
2018-12-18T21:13:52.130Z,-2.30
2018-12-18T21:16:24.406Z,-2.40
2018-12-18T21:18:59.550Z,-2.40
2018-12-18T21:21:34.249Z,-2.40
2018-12-18T21:24:06.843Z,-2.40
2018-12-18T21:26:41.801Z,-2.50
2018-12-18T21:29:14.152Z,-2.50
2018-12-18T21:31:48.151Z,-2.50
2018-12-18T21:34:20.823Z,-2.60
2018-12-18T21:36:54.132Z,-2.70
2018-12-18T21:39:28.902Z,-2.80
2018-12-18T21:42:02.332Z,-2.50
2018-12-18T21:44:37.216Z,-2.80
2018-12-18T21:47:09.268Z,-2.70
2018-12-18T21:49:41.358Z,-2.80
2018-12-18T21:52:14.324Z,-2.80
2018-12-18T21:54:46.665Z,-2.80
2018-12-18T21:57:19.450Z,-2.80
2018-12-18T21:59:51.443Z,-2.70
2018-12-18T22:25:39.263Z,-3.10
2018-12-18T22:31:23.842Z,-3.10
2018-12-18T22:33:58.710Z,-3.10
2018-12-18T22:36:31.102Z,-3.10
2018-12-18T22:39:07.460Z,-3.10
2018-12-18T22:41:40.417Z,-3.20
2018-12-18T22:44:12.246Z,-3.30
2018-12-18T22:46:45.210Z,-3.30
2018-12-18T22:49:21.046Z,-3.40
2018-12-18T22:51:53.772Z,-3.40
2018-12-18T22:54:25.799Z,-3.30
2018-12-18T22:56:58.453Z,-3.50
2018-12-18T22:59:31.203Z,-3.50
2018-12-18T23:02:05.134Z,-3.50
2018-12-18T23:04:37.687Z,-3.50
2018-12-18T23:07:12.939Z,-3.60
2018-12-18T23:09:48.442Z,-3.60
2018-12-18T23:12:21.378Z,-3.60
2018-12-18T23:14:55.996Z,-3.60
2018-12-18T23:17:30.974Z,-3.70
2018-12-18T23:20:03.340Z,-3.60
2018-12-18T23:22:35.365Z,-3.60
2018-12-18T23:25:07.775Z,-3.70
2018-12-18T23:27:40.287Z,-3.70
2018-12-18T23:30:16.147Z,-3.70
2018-12-18T23:32:48.264Z,-3.70
2018-12-18T23:35:20.450Z,-3.90
2018-12-18T23:37:52.619Z,-3.90
2018-12-18T23:40:24.837Z,-3.90
2018-12-18T23:42:57.310Z,-3.80
2018-12-18T23:45:31.903Z,-3.90
2018-12-18T23:48:05.358Z,-3.90
2018-12-18T23:50:40.073Z,-3.90
2018-12-18T23:53:16.129Z,-3.90
2018-12-18T23:55:51.090Z,-3.90
2018-12-18T23:58:23.538Z,-3.90
