createdAt,value
2023-02-18T00:01:39.953Z,70.35
2023-02-18T00:04:07.929Z,70.98
2023-02-18T00:06:36.533Z,70.79
2023-02-18T00:09:06.551Z,70.81
2023-02-18T00:11:36.140Z,71.03
2023-02-18T00:14:07.045Z,70.57
2023-02-18T00:16:34.827Z,70.02
2023-02-18T00:19:04.716Z,69.22
2023-02-18T00:21:33.781Z,69.60
2023-02-18T00:24:02.085Z,69.63
2023-02-18T00:26:29.806Z,69.88
2023-02-18T00:28:57.500Z,69.74
2023-02-18T00:31:28.537Z,68.83
2023-02-18T00:33:58.256Z,68.70
2023-02-18T00:36:26.768Z,69.04
2023-02-18T00:38:58.313Z,68.76
2023-02-18T00:41:28.316Z,69.73
2023-02-18T00:43:56.810Z,69.88
2023-02-18T00:46:26.561Z,70.72
2023-02-18T00:48:54.854Z,70.92
2023-02-18T00:51:23.789Z,70.68
2023-02-18T00:53:51.834Z,70.82
2023-02-18T00:56:20.303Z,69.50
2023-02-18T00:58:48.611Z,69.19
2023-02-18T07:01:02.594Z,69.13
2023-02-18T07:03:30.677Z,68.93
2023-02-18T07:05:58.635Z,68.82
2023-02-18T07:08:26.402Z,68.78
2023-02-18T07:10:54.014Z,68.51
2023-02-18T07:13:21.785Z,68.85
2023-02-18T07:15:49.574Z,68.82
2023-02-18T07:18:17.675Z,68.85
2023-02-18T07:20:45.526Z,68.79
2023-02-18T07:23:13.175Z,68.50
2023-02-18T07:25:41.160Z,68.40
2023-02-18T07:28:08.922Z,68.35
2023-02-18T07:30:36.747Z,68.56
2023-02-18T07:33:04.495Z,68.65
2023-02-18T07:35:32.212Z,68.59
2023-02-18T07:37:59.983Z,68.16
2023-02-18T07:40:27.941Z,68.42
2023-02-18T07:42:55.635Z,68.35
2023-02-18T07:45:23.623Z,68.20
2023-02-18T07:47:51.452Z,68.44
2023-02-18T07:50:19.315Z,68.58
2023-02-18T07:52:46.962Z,68.10
2023-02-18T07:55:14.743Z,67.83
2023-02-18T07:57:57.420Z,67.94
2023-02-18T08:00:25.332Z,67.64
2023-02-18T08:02:53.008Z,67.82
2023-02-18T08:05:20.920Z,67.95
2023-02-18T08:07:48.703Z,68.01
2023-02-18T08:10:17.296Z,67.62
2023-02-18T08:12:45.007Z,67.84
2023-02-18T08:15:13.631Z,67.81
2023-02-18T08:17:41.305Z,67.96
2023-02-18T08:20:10.586Z,67.94
2023-02-18T08:22:38.468Z,67.72
2023-02-18T08:25:07.035Z,67.75
2023-02-18T08:27:34.814Z,67.13
2023-02-18T08:30:02.496Z,66.88
2023-02-18T08:32:30.219Z,66.63
2023-02-18T08:34:58.105Z,66.84
2023-02-18T08:37:25.866Z,67.31
2023-02-18T08:39:53.527Z,67.27
2023-02-18T08:42:21.177Z,67.02
2023-02-18T08:44:48.857Z,67.27
2023-02-18T08:48:16.947Z,67.32
2023-02-18T08:50:05.990Z,67.32
2023-02-18T08:52:33.644Z,67.11
2023-02-18T08:55:01.382Z,67.26
2023-02-18T08:57:29.169Z,66.99
2023-02-18T08:59:56.816Z,66.89
2023-02-18T09:02:24.800Z,66.43
2023-02-18T09:04:52.475Z,66.07
2023-02-18T09:07:20.352Z,65.44
2023-02-18T09:09:48.100Z,65.76
2023-02-18T09:12:15.855Z,65.61
2023-02-18T09:14:43.536Z,65.40
2023-02-18T09:17:11.193Z,64.89
2023-02-18T09:19:39.278Z,64.83
2023-02-18T09:22:07.057Z,65.22
2023-02-18T09:24:39.303Z,64.70
2023-02-18T09:27:08.452Z,65.13
2023-02-18T09:29:40.121Z,65.15
2023-02-18T09:32:09.162Z,64.94
2023-02-18T09:34:36.938Z,65.04
2023-02-18T09:37:05.040Z,65.50
2023-02-18T09:39:32.688Z,66.05
2023-02-18T09:42:16.374Z,66.19
2023-02-18T09:44:52.446Z,65.78
2023-02-18T09:47:26.062Z,65.66
2023-02-18T09:49:58.564Z,65.49
2023-02-18T09:52:36.275Z,64.61
2023-02-18T09:55:22.063Z,64.34
2023-02-18T09:57:53.483Z,64.60
2023-02-18T10:00:39.530Z,64.87
2023-02-18T10:03:16.950Z,64.72
2023-02-18T10:05:57.759Z,65.01
2023-02-18T10:08:33.408Z,64.93
2023-02-18T10:11:01.188Z,65.35
2023-02-18T10:13:32.527Z,65.40
2023-02-18T10:16:02.080Z,65.59
2023-02-18T10:18:33.887Z,65.68
2023-02-18T10:21:11.036Z,65.48
2023-02-18T10:23:42.065Z,65.49
2023-02-18T10:26:16.860Z,65.55
2023-02-18T10:28:44.670Z,65.83
2023-02-18T10:31:18.977Z,65.67
2023-02-18T10:33:56.096Z,65.26
2023-02-18T10:36:24.872Z,65.52
2023-02-18T10:39:15.589Z,65.68
2023-02-18T10:42:17.589Z,65.22
2023-02-18T10:45:12.808Z,65.64
2023-02-18T10:47:55.644Z,66.25
2023-02-18T10:50:37.945Z,66.01
2023-02-18T10:53:23.534Z,65.62
2023-02-18T10:55:54.456Z,64.82
2023-02-18T10:58:31.276Z,65.31
2023-02-18T11:01:05.014Z,65.44
2023-02-18T11:03:44.879Z,65.67
2023-02-18T11:06:33.161Z,65.67
2023-02-18T11:09:02.172Z,65.69
2023-02-18T11:11:39.742Z,65.19
2023-02-18T11:14:13.760Z,65.62
2023-02-18T11:16:47.395Z,65.66
2023-02-18T11:19:35.368Z,65.43
2023-02-18T11:22:16.052Z,64.91
2023-02-18T11:24:48.260Z,64.69
2023-02-18T11:27:25.639Z,64.45
2023-02-18T11:30:01.713Z,64.74
2023-02-18T11:32:34.013Z,64.10
2023-02-18T11:35:04.910Z,64.26
2023-02-18T11:37:36.128Z,64.97
2023-02-18T11:40:05.396Z,64.43
2023-02-18T11:42:33.171Z,63.61
2023-02-18T11:45:02.090Z,63.83
2023-02-18T11:47:36.530Z,64.37
2023-02-18T11:50:10.292Z,64.59
2023-02-18T11:52:44.317Z,64.41
2023-02-18T11:55:27.368Z,64.64
2023-02-18T11:58:05.265Z,64.01
2023-02-18T12:00:40.752Z,64.39
2023-02-18T12:03:38.348Z,63.81
2023-02-18T12:06:20.808Z,63.26
2023-02-18T12:08:54.251Z,63.86
2023-02-18T12:11:37.886Z,64.32
2023-02-18T12:14:11.588Z,64.06
2023-02-18T12:17:06.385Z,63.70
2023-02-18T12:19:46.329Z,63.40
2023-02-18T12:22:52.303Z,63.55
2023-02-18T12:25:44.218Z,63.51
2023-02-18T12:28:38.510Z,63.14
2023-02-18T12:31:28.068Z,63.50
2023-02-18T12:34:12.313Z,63.93
2023-02-18T12:37:02.806Z,63.93
2023-02-18T12:39:49.938Z,63.86
2023-02-18T12:42:46.945Z,64.39
2023-02-18T12:45:49.278Z,64.01
2023-02-18T12:48:35.146Z,63.99
2023-02-18T12:51:25.743Z,63.99
2023-02-18T12:54:15.927Z,63.87
2023-02-18T12:56:43.476Z,64.20
2023-02-18T12:59:20.375Z,64.29
2023-02-18T13:02:34.046Z,64.49
2023-02-18T13:05:39.164Z,64.15
2023-02-18T13:08:15.948Z,64.41
2023-02-18T13:10:58.427Z,64.67
2023-02-18T13:13:35.584Z,64.67
2023-02-18T13:16:10.521Z,65.08
2023-02-18T13:18:42.505Z,65.19
2023-02-18T13:21:14.058Z,65.00
2023-02-18T13:24:02.849Z,65.09
2023-02-18T13:26:33.867Z,65.24
2023-02-18T13:29:13.540Z,65.25
2023-02-18T13:32:10.938Z,65.26
2023-02-18T13:34:49.085Z,65.20
2023-02-18T13:37:51.975Z,65.10
2023-02-18T13:40:30.273Z,65.00
2023-02-18T13:43:30.912Z,64.97
2023-02-18T13:46:19.394Z,65.22
2023-02-18T13:49:13.442Z,65.56
2023-02-18T13:51:46.179Z,65.53
2023-02-18T13:54:17.673Z,65.67
2023-02-18T13:56:47.592Z,65.97
2023-02-18T13:59:40.406Z,66.03
2023-02-18T14:02:55.314Z,66.20
2023-02-18T14:05:40.662Z,66.09
2023-02-18T14:08:15.509Z,66.26
2023-02-18T14:11:12.476Z,66.49
2023-02-18T14:13:44.513Z,66.63
2023-02-18T14:16:12.880Z,66.77
2023-02-18T14:18:41.126Z,66.80
2023-02-18T14:21:11.740Z,67.12
2023-02-18T14:23:44.442Z,67.34
2023-02-18T14:26:15.550Z,67.50
2023-02-18T14:28:49.326Z,67.45
2023-02-18T14:31:44.190Z,67.46
2023-02-18T14:34:25.566Z,67.54
2023-02-18T14:37:31.534Z,67.06
2023-02-18T14:40:21.104Z,66.29
2023-02-18T14:43:26.174Z,65.87
2023-02-18T14:46:06.446Z,66.03
2023-02-18T14:49:15.024Z,66.49
2023-02-18T14:51:48.157Z,66.66
2023-02-18T14:54:21.410Z,66.06
2023-02-18T14:57:03.769Z,66.01
2023-02-18T14:59:43.547Z,64.48
2023-02-18T15:02:33.803Z,64.65
2023-02-18T15:05:15.180Z,65.23
2023-02-18T15:08:05.974Z,65.92
2023-02-18T15:10:41.993Z,66.82
2023-02-18T15:13:27.059Z,67.21
2023-02-18T15:16:05.183Z,67.51
2023-02-18T15:18:52.992Z,68.14
2023-02-18T15:21:40.941Z,68.73
2023-02-18T15:24:30.645Z,68.84
2023-02-18T15:27:14.009Z,69.22
2023-02-18T15:29:42.522Z,69.40
2023-02-18T15:32:19.104Z,69.54
2023-02-18T15:34:55.964Z,69.83
2023-02-18T15:37:24.090Z,70.11
2023-02-18T15:39:52.010Z,70.29
2023-02-18T15:42:38.403Z,70.52
2023-02-18T15:45:31.147Z,70.83
2023-02-18T15:48:01.904Z,71.43
2023-02-18T15:50:36.123Z,71.73
2023-02-18T15:53:14.465Z,71.36
2023-02-18T15:55:46.880Z,71.42
2023-02-18T15:58:22.434Z,71.22
2023-02-18T16:00:52.399Z,71.42
2023-02-18T16:03:30.524Z,71.79
2023-02-18T16:06:26.251Z,73.29
2023-02-18T16:09:04.072Z,74.45
2023-02-18T16:11:44.998Z,75.23
2023-02-18T16:14:31.215Z,75.74
2023-02-18T16:17:15.656Z,76.92
2023-02-18T16:20:04.357Z,77.32
2023-02-18T16:22:34.548Z,77.53
2023-02-18T16:25:14.714Z,77.77
2023-02-18T16:27:53.389Z,78.64
2023-02-18T16:30:24.888Z,78.97
2023-02-18T16:32:53.077Z,79.68
2023-02-18T16:35:25.541Z,79.80
2023-02-18T16:37:57.982Z,79.59
2023-02-18T16:40:35.442Z,79.69
2023-02-18T16:43:12.083Z,79.97
2023-02-18T16:45:47.617Z,80.50
2023-02-18T16:48:34.115Z,80.87
2023-02-18T16:51:09.863Z,81.95
2023-02-18T16:53:38.165Z,82.29
2023-02-18T16:56:13.720Z,82.82
2023-02-18T16:58:41.486Z,83.10
2023-02-18T17:01:21.182Z,83.52
2023-02-18T17:03:49.733Z,83.83
2023-02-18T17:06:19.874Z,83.57
2023-02-18T17:08:48.324Z,83.46
2023-02-18T17:11:35.457Z,83.47
2023-02-18T17:14:05.233Z,83.77
2023-02-18T17:16:33.299Z,84.16
2023-02-18T17:19:01.127Z,83.94
2023-02-18T17:21:28.894Z,84.24
2023-02-18T17:23:56.606Z,84.27
2023-02-18T17:26:26.987Z,84.12
2023-02-18T17:28:56.764Z,84.18
2023-02-18T17:31:28.979Z,84.31
2023-02-18T17:33:59.865Z,84.36
2023-02-18T17:36:27.876Z,84.71
2023-02-18T17:38:56.444Z,84.87
2023-02-18T17:41:24.155Z,84.99
2023-02-18T17:43:52.147Z,85.08
2023-02-18T17:46:21.168Z,85.06
2023-02-18T17:48:51.566Z,85.21
2023-02-18T17:51:31.505Z,85.36
2023-02-18T17:53:59.210Z,85.39
2023-02-18T17:56:26.960Z,85.48
2023-02-18T17:58:55.226Z,85.35
2023-02-18T18:01:23.810Z,85.37
2023-02-18T18:03:51.919Z,85.61
2023-02-18T18:06:21.074Z,85.58
2023-02-18T18:08:49.334Z,85.70
2023-02-18T18:11:20.520Z,85.86
2023-02-18T18:13:49.186Z,85.53
2023-02-18T18:16:18.016Z,85.65
2023-02-18T18:18:46.059Z,85.74
2023-02-18T18:21:21.091Z,85.66
2023-02-18T18:23:50.135Z,86.03
2023-02-18T18:26:20.497Z,85.84
2023-02-18T18:28:48.190Z,85.84
2023-02-18T18:31:21.393Z,85.69
2023-02-18T18:33:53.178Z,85.74
2023-02-18T18:36:24.272Z,85.86
2023-02-18T18:38:52.558Z,86.30
2023-02-18T18:41:22.495Z,86.24
2023-02-18T18:43:50.964Z,86.71
2023-02-18T18:46:19.361Z,86.79
2023-02-18T18:48:47.185Z,86.56
2023-02-18T18:51:17.780Z,86.47
2023-02-18T18:53:45.797Z,86.34
2023-02-18T18:56:14.158Z,86.38
2023-02-18T18:58:41.963Z,86.57
2023-02-18T19:01:18.773Z,87.04
2023-02-18T19:03:47.400Z,87.14
2023-02-18T19:06:18.345Z,87.35
2023-02-18T19:08:47.717Z,87.16
2023-02-18T19:11:16.717Z,86.93
2023-02-18T19:13:45.364Z,87.39
2023-02-18T19:16:19.250Z,87.08
2023-02-18T19:18:48.088Z,86.92
2023-02-18T19:21:16.790Z,87.28
2023-02-18T19:23:44.636Z,87.25
2023-02-18T19:26:14.631Z,87.18
2023-02-18T19:28:43.302Z,87.31
2023-02-18T19:31:11.803Z,87.35
2023-02-18T19:33:39.996Z,87.45
2023-02-18T19:36:11.894Z,87.57
2023-02-18T19:38:39.591Z,87.61
2023-02-18T19:41:13.031Z,87.55
2023-02-18T19:43:42.121Z,87.62
2023-02-18T19:46:12.098Z,87.87
2023-02-18T19:48:40.579Z,87.64
2023-02-18T19:51:09.475Z,87.73
2023-02-18T19:53:37.651Z,87.68
2023-02-18T19:56:07.444Z,87.67
2023-02-18T19:58:36.435Z,87.67
2023-02-18T20:01:04.560Z,87.73
2023-02-18T20:03:32.323Z,87.76
2023-02-18T20:06:00.112Z,87.70
2023-02-18T20:08:27.850Z,87.70
2023-02-18T20:10:59.198Z,87.70
2023-02-18T20:13:27.467Z,87.85
2023-02-18T20:15:55.222Z,87.88
2023-02-18T20:18:22.998Z,87.92
2023-02-18T20:20:51.298Z,87.93
2023-02-18T20:23:19.030Z,88.10
2023-02-18T20:25:49.660Z,87.99
2023-02-18T20:28:17.628Z,87.94
2023-02-18T20:30:45.333Z,87.93
2023-02-18T20:33:12.990Z,87.88
2023-02-18T20:35:40.653Z,87.94
2023-02-18T20:38:08.375Z,87.90
2023-02-18T20:40:36.144Z,87.88
2023-02-18T20:43:03.809Z,87.90
2023-02-18T20:45:32.816Z,87.84
2023-02-18T20:48:00.553Z,87.68
2023-02-18T20:50:28.201Z,87.66
2023-02-18T20:52:55.859Z,87.54
2023-02-18T20:55:24.288Z,87.35
2023-02-18T20:57:52.018Z,87.23
2023-02-18T21:00:19.914Z,87.17
2023-02-18T21:02:47.610Z,87.00
2023-02-18T21:05:15.508Z,86.95
2023-02-18T21:07:43.207Z,86.96
2023-02-18T21:10:11.047Z,86.85
2023-02-18T21:12:38.796Z,86.81
2023-02-18T21:15:06.949Z,86.79
2023-02-18T21:17:34.591Z,86.70
2023-02-18T21:20:02.311Z,86.69
2023-02-18T21:22:30.053Z,86.66
2023-02-18T21:24:59.186Z,86.65
2023-02-18T21:27:26.828Z,86.63
2023-02-18T21:29:55.065Z,86.58
2023-02-18T21:32:22.872Z,86.53
2023-02-18T21:34:50.818Z,86.52
2023-02-18T21:37:18.511Z,86.50
2023-02-18T21:39:46.236Z,86.55
2023-02-18T21:42:14.010Z,86.51
2023-02-18T21:44:42.950Z,86.50
2023-02-18T21:47:12.164Z,86.56
2023-02-18T21:49:39.964Z,86.56
2023-02-18T21:52:10.581Z,86.17
2023-02-18T21:54:41.213Z,86.03
2023-02-18T21:57:13.264Z,86.01
2023-02-18T21:59:41.673Z,85.90
2023-02-18T22:02:16.328Z,85.91
2023-02-18T22:04:44.662Z,86.00
2023-02-18T22:07:13.324Z,86.11
2023-02-18T22:09:41.119Z,86.35
2023-02-18T22:12:10.498Z,86.31
2023-02-18T22:14:39.207Z,86.39
2023-02-18T22:17:07.166Z,86.47
2023-02-18T22:19:35.447Z,86.74
2023-02-18T22:22:03.696Z,86.74
2023-02-18T22:24:32.195Z,86.68
2023-02-18T22:27:03.135Z,86.74
2023-02-18T22:29:31.689Z,86.78
2023-02-18T22:31:59.854Z,86.87
2023-02-18T22:34:27.837Z,86.90
2023-02-18T22:36:55.550Z,87.05
2023-02-18T22:39:23.287Z,87.01
2023-02-18T22:41:51.044Z,87.06
2023-02-18T22:44:18.910Z,87.07
2023-02-18T22:46:46.606Z,87.09
2023-02-18T22:49:14.431Z,87.12
2023-02-18T22:51:44.023Z,87.11
2023-02-18T22:54:16.506Z,87.12
2023-02-18T22:56:46.141Z,87.10
2023-02-18T22:59:16.335Z,87.02
2023-02-18T23:01:49.597Z,86.92
2023-02-18T23:04:19.394Z,86.80
2023-02-18T23:06:48.627Z,86.68
2023-02-18T23:09:26.238Z,86.66
2023-02-18T23:11:57.514Z,86.74
2023-02-18T23:14:28.200Z,86.81
2023-02-18T23:17:13.479Z,86.79
2023-02-18T23:19:52.456Z,86.77
2023-02-18T23:22:28.777Z,86.66
2023-02-18T23:24:57.309Z,86.60
2023-02-18T23:27:26.048Z,86.46
2023-02-18T23:29:55.188Z,86.35
2023-02-18T23:32:23.226Z,86.20
2023-02-18T23:34:51.997Z,86.05
2023-02-18T23:37:40.340Z,86.03
2023-02-18T23:40:10.089Z,85.98
2023-02-18T23:42:37.812Z,85.97
2023-02-18T23:45:05.683Z,85.96
2023-02-18T23:47:33.446Z,85.94
2023-02-18T23:50:01.156Z,85.92
2023-02-18T23:52:28.858Z,85.91
2023-02-18T23:54:56.634Z,85.91
2023-02-18T23:57:24.392Z,85.89
2023-02-18T23:59:52.051Z,85.91
