createdAt,value
2023-02-24T00:05:24.874Z,96518.97
2023-02-24T00:15:31.237Z,96508.84
2023-02-24T00:25:37.593Z,96493.63
2023-02-24T00:35:43.906Z,96488.56
2023-02-24T00:45:52.712Z,96493.53
2023-02-24T00:56:02.162Z,96500.34
2023-02-24T01:06:08.577Z,96495.72
2023-02-24T01:16:16.013Z,96490.03
2023-02-24T01:26:22.684Z,96472.81
2023-02-24T01:36:29.416Z,96455.34
2023-02-24T01:46:40.523Z,96459.81
2023-02-24T01:56:48.987Z,96461.75
2023-02-24T02:06:55.350Z,96457.97
2023-02-24T02:17:38.613Z,96443.63
2023-02-24T02:28:14.901Z,96440.53
2023-02-24T02:38:39.252Z,96429.59
2023-02-24T02:48:53.334Z,96425.06
2023-02-24T02:59:01.082Z,96413.00
2023-02-24T03:09:13.591Z,96399.69
2023-02-24T03:19:24.228Z,96384.28
2023-02-24T03:29:56.737Z,96364.16
2023-02-24T03:40:12.801Z,96349.09
2023-02-24T03:50:22.011Z,96282.84
2023-02-24T04:00:40.236Z,96117.91
2023-02-24T04:11:06.419Z,95842.47
2023-02-24T04:21:13.191Z,95640.16
2023-02-24T04:31:20.809Z,95411.69
2023-02-24T04:41:27.335Z,95189.59
2023-02-24T04:51:35.311Z,94919.66
2023-02-24T05:01:43.506Z,94724.09
2023-02-24T05:11:52.491Z,94509.81
2023-02-24T05:21:59.206Z,94312.06
2023-02-24T05:32:06.784Z,94168.84
2023-02-24T05:42:13.200Z,94071.22
2023-02-24T05:52:19.696Z,93958.84
2023-02-24T06:02:28.851Z,93874.84
2023-02-24T06:12:35.834Z,93810.47
2023-02-24T06:22:43.720Z,93730.00
2023-02-24T06:32:50.773Z,93684.47
2023-02-24T06:42:57.209Z,93642.59
2023-02-24T06:53:03.878Z,93582.00
2023-02-24T07:03:17.326Z,93533.38
2023-02-24T07:13:29.950Z,93501.47
2023-02-24T07:23:36.288Z,93483.91
2023-02-24T07:33:46.262Z,93465.72
2023-02-24T07:43:55.512Z,93413.97
2023-02-24T07:54:02.553Z,93400.84
2023-02-24T08:04:13.587Z,93389.66
2023-02-24T08:14:25.004Z,93348.94
2023-02-24T08:24:31.333Z,93363.63
2023-02-24T08:34:38.292Z,93376.97
2023-02-24T08:44:46.220Z,93355.50
2023-02-24T08:54:55.744Z,93329.47
2023-02-24T09:05:08.751Z,93350.00
2023-02-24T09:15:17.901Z,93369.09
2023-02-24T09:25:41.477Z,93349.47
2023-02-24T09:36:21.185Z,93300.00
2023-02-24T09:46:27.888Z,93259.34
2023-02-24T09:56:43.672Z,93216.06
2023-02-24T10:06:52.510Z,93184.44
2023-02-24T10:17:17.872Z,93173.50
2023-02-24T10:27:33.001Z,93089.22
2023-02-24T10:37:39.334Z,93305.56
2023-02-24T10:47:57.641Z,93582.97
2023-02-24T10:58:07.953Z,93671.62
2023-02-24T11:08:49.758Z,93695.00
2023-02-24T11:18:57.590Z,94131.25
2023-02-24T11:29:16.535Z,94389.72
2023-02-24T11:39:57.433Z,94476.63
2023-02-24T11:50:27.742Z,94542.13
2023-02-24T12:00:38.508Z,94517.66
2023-02-24T12:10:51.121Z,94602.38
2023-02-24T12:21:08.995Z,94643.19
2023-02-24T12:31:38.747Z,94646.09
2023-02-24T12:41:55.254Z,94650.53
2023-02-24T12:52:23.674Z,94650.53
2023-02-24T13:02:43.527Z,94356.06
2023-02-24T13:12:53.323Z,94233.72
2023-02-24T13:23:01.058Z,94148.06
2023-02-24T13:33:19.454Z,94086.87
2023-02-24T13:43:30.320Z,94086.84
2023-02-24T13:53:54.314Z,94066.97
2023-02-24T14:04:16.945Z,94035.09
2023-02-24T14:14:23.500Z,93972.19
2023-02-24T14:24:30.340Z,93976.66
2023-02-24T14:34:36.655Z,94021.47
2023-02-24T14:44:48.694Z,94042.56
2023-02-24T14:54:56.760Z,93991.53
2023-02-24T15:05:03.116Z,93899.50
2023-02-24T15:15:31.185Z,93926.03
2023-02-24T15:25:46.569Z,94014.66
2023-02-24T15:35:59.646Z,94066.09
2023-02-24T15:46:29.002Z,94114.97
2023-02-24T15:56:36.336Z,94152.94
2023-02-24T16:06:55.429Z,94208.56
2023-02-24T16:17:08.200Z,94225.66
2023-02-24T16:27:17.724Z,94207.59
2023-02-24T16:37:28.256Z,94165.28
2023-02-24T16:47:35.789Z,94120.72
2023-02-24T16:57:43.089Z,94074.56
2023-02-24T17:07:50.787Z,93999.84
2023-02-24T17:17:57.108Z,94004.88
2023-02-24T17:28:06.194Z,94128.41
2023-02-24T17:38:17.211Z,94169.53
2023-02-24T17:48:23.773Z,94206.84
2023-02-24T17:58:30.475Z,94246.06
2023-02-24T18:08:37.740Z,94231.22
2023-02-24T18:18:44.029Z,94194.97
2023-02-24T18:28:53.267Z,94157.03
2023-02-24T18:38:59.673Z,94107.09
2023-02-24T18:49:07.439Z,94102.56
2023-02-24T18:59:13.698Z,94050.03
2023-02-24T19:09:23.703Z,93998.75
2023-02-24T19:19:30.013Z,93914.84
2023-02-24T19:29:36.377Z,93796.97
2023-02-24T19:39:42.688Z,93748.81
2023-02-24T19:49:48.991Z,93717.84
2023-02-24T19:59:55.276Z,93711.06
2023-02-24T20:10:02.018Z,93718.44
