createdAt,value
2023-04-22T00:01:25.107Z,7.90
2023-04-22T00:03:52.228Z,8.30
2023-04-22T00:06:19.578Z,8.03
2023-04-22T00:08:46.344Z,8.80
2023-04-22T00:11:13.016Z,7.80
2023-04-22T00:13:39.833Z,8.63
2023-04-22T00:16:06.982Z,7.40
2023-04-22T00:18:36.991Z,9.43
2023-04-22T00:21:04.484Z,10.27
2023-04-22T00:23:31.576Z,8.23
2023-04-22T00:25:58.333Z,9.70
2023-04-22T00:28:25.517Z,9.57
2023-04-22T00:30:52.333Z,8.00
2023-04-22T00:33:19.039Z,8.80
2023-04-22T00:35:46.941Z,8.40
2023-04-22T00:38:13.683Z,7.50
2023-04-22T00:40:40.438Z,8.57
2023-04-22T00:43:08.782Z,7.70
2023-04-22T00:45:37.544Z,8.60
2023-04-22T00:48:04.804Z,8.60
2023-04-22T00:50:31.611Z,8.80
2023-04-22T00:52:58.308Z,7.87
2023-04-22T00:55:25.419Z,7.70
2023-04-22T00:57:53.545Z,10.00
2023-04-22T01:00:23.916Z,8.10
2023-04-22T01:02:50.744Z,8.07
2023-04-22T01:05:17.680Z,7.60
2023-04-22T01:07:44.374Z,7.60
2023-04-22T01:10:11.228Z,8.53
2023-04-22T01:12:37.928Z,8.00
2023-04-22T01:15:05.934Z,8.30
2023-04-22T01:17:33.935Z,7.77
2023-04-22T01:20:01.615Z,8.40
2023-04-22T01:22:36.099Z,7.80
2023-04-22T01:25:03.522Z,7.90
2023-04-22T01:27:30.877Z,7.90
2023-04-22T01:29:57.780Z,7.73
2023-04-22T01:32:25.154Z,8.03
2023-04-22T01:34:52.192Z,8.20
2023-04-22T01:37:18.915Z,8.10
2023-04-22T01:39:46.837Z,8.07
2023-04-22T01:42:13.892Z,7.87
2023-04-22T01:44:40.881Z,8.63
2023-04-22T01:47:08.084Z,8.40
2023-04-22T01:49:34.840Z,7.90
2023-04-22T01:52:01.576Z,8.80
2023-04-22T01:54:28.516Z,8.30
2023-04-22T01:56:55.945Z,7.57
2023-04-22T01:59:22.670Z,8.53
2023-04-22T02:01:49.612Z,8.83
2023-04-22T02:04:16.441Z,8.40
2023-04-22T02:06:43.120Z,8.50
2023-04-22T02:09:09.893Z,8.40
2023-04-22T02:11:36.658Z,7.47
2023-04-22T02:14:03.330Z,8.63
2023-04-22T02:16:30.099Z,8.47
2023-04-22T02:18:57.044Z,8.40
2023-04-22T02:21:24.003Z,9.93
2023-04-22T02:23:50.925Z,8.87
2023-04-22T02:26:17.663Z,8.50
2023-04-22T02:28:44.363Z,8.57
2023-04-22T02:31:11.063Z,8.57
2023-04-22T02:33:37.814Z,9.00
2023-04-22T02:36:04.628Z,8.23
2023-04-22T02:38:31.342Z,8.50
2023-04-22T02:40:58.039Z,9.10
2023-04-22T02:43:24.777Z,9.10
2023-04-22T02:45:51.510Z,8.53
2023-04-22T02:48:18.252Z,8.60
2023-04-22T02:50:44.922Z,9.37
2023-04-22T02:53:11.580Z,8.90
2023-04-22T02:55:40.414Z,8.90
2023-04-22T02:58:07.178Z,8.13
2023-04-22T03:00:34.327Z,8.93
2023-04-22T03:03:01.375Z,8.83
2023-04-22T03:05:28.269Z,8.40
2023-04-22T03:07:54.996Z,8.70
2023-04-22T03:10:21.705Z,8.90
2023-04-22T03:12:49.070Z,9.23
2023-04-22T03:15:16.958Z,9.00
2023-04-22T03:17:44.821Z,8.40
2023-04-22T03:20:12.002Z,9.20
2023-04-22T03:22:38.712Z,8.90
2023-04-22T03:25:06.354Z,8.77
2023-04-22T03:27:33.443Z,8.60
2023-04-22T03:30:00.187Z,8.60
2023-04-22T03:32:27.022Z,9.07
2023-04-22T03:34:53.755Z,8.80
2023-04-22T03:37:20.409Z,8.83
2023-04-22T03:39:47.145Z,9.70
2023-04-22T03:42:15.185Z,9.20
2023-04-22T03:44:42.214Z,8.30
2023-04-22T03:47:08.914Z,9.60
2023-04-22T03:49:35.957Z,9.30
2023-04-22T03:54:21.435Z,9.87
2023-04-22T03:56:48.202Z,8.80
2023-04-22T03:59:14.971Z,9.10
2023-04-22T04:01:41.780Z,10.13
2023-04-22T04:04:08.676Z,8.87
2023-04-22T04:06:35.501Z,9.30
2023-04-22T04:09:02.322Z,9.30
2023-04-22T04:11:29.096Z,9.10
2023-04-22T04:13:56.268Z,9.90
2023-04-22T04:16:23.281Z,9.53
2023-04-22T04:18:51.046Z,9.43
2023-04-22T04:21:18.095Z,9.10
2023-04-22T04:23:44.845Z,9.77
2023-04-22T04:26:11.698Z,9.00
2023-04-22T04:28:38.440Z,8.83
2023-04-22T04:31:05.349Z,9.37
2023-04-22T04:33:32.411Z,10.20
2023-04-22T04:35:59.764Z,9.50
2023-04-22T04:38:26.855Z,9.50
2023-04-22T04:40:53.856Z,9.67
2023-04-22T04:43:21.264Z,10.33
2023-04-22T04:45:48.882Z,9.40
2023-04-22T04:48:16.690Z,9.03
2023-04-22T04:50:43.677Z,9.20
2023-04-22T04:53:10.907Z,9.50
2023-04-22T04:55:38.366Z,9.50
2023-04-22T04:58:05.534Z,10.70
2023-04-22T05:00:32.221Z,10.83
2023-04-22T05:02:59.106Z,9.57
2023-04-22T05:05:25.994Z,10.90
2023-04-22T05:07:53.797Z,10.60
2023-04-22T05:10:21.446Z,10.73
2023-04-22T05:12:48.275Z,11.87
2023-04-22T05:15:15.325Z,10.13
2023-04-22T05:17:42.170Z,11.07
2023-04-22T05:20:09.407Z,10.67
2023-04-22T05:22:36.817Z,10.83
2023-04-22T05:25:04.598Z,11.40
2023-04-22T05:27:31.435Z,11.20
2023-04-22T05:29:58.201Z,10.73
2023-04-22T05:32:25.150Z,9.73
2023-04-22T05:34:52.406Z,7.97
2023-04-22T05:37:19.187Z,7.20
2023-04-22T05:39:46.203Z,7.33
2023-04-22T05:42:13.011Z,7.80
2023-04-22T05:44:39.748Z,7.10
2023-04-22T05:47:06.466Z,7.27
2023-04-22T05:49:33.284Z,7.17
2023-04-22T05:52:00.046Z,7.90
2023-04-22T05:54:29.293Z,7.30
2023-04-22T05:56:56.815Z,7.00
2023-04-22T05:59:23.702Z,7.20
2023-04-22T06:01:50.452Z,7.67
2023-04-22T06:04:18.469Z,8.00
2023-04-22T06:06:45.434Z,7.53
2023-04-22T06:09:12.112Z,6.70
2023-04-22T06:11:38.853Z,6.97
2023-04-22T06:14:05.536Z,7.03
2023-04-22T06:16:32.260Z,6.70
2023-04-22T06:18:58.982Z,7.03
2023-04-22T06:21:25.794Z,6.67
2023-04-22T06:23:52.465Z,6.10
2023-04-22T06:26:19.366Z,6.43
2023-04-22T06:28:46.102Z,6.33
2023-04-22T06:31:12.990Z,5.93
2023-04-22T06:33:39.691Z,5.93
2023-04-22T06:36:06.790Z,5.60
2023-04-22T06:38:33.556Z,5.50
2023-04-22T06:41:01.208Z,5.57
2023-04-22T06:43:27.969Z,5.67
2023-04-22T06:45:54.754Z,5.70
2023-04-22T06:48:21.506Z,6.00
2023-04-22T06:50:48.188Z,5.47
2023-04-22T06:53:14.864Z,5.80
2023-04-22T06:55:41.760Z,5.63
2023-04-22T06:58:08.503Z,5.67
2023-04-22T07:00:35.374Z,5.07
2023-04-22T07:03:02.107Z,5.63
2023-04-22T07:05:28.919Z,5.90
2023-04-22T07:07:55.695Z,5.87
2023-04-22T07:10:22.507Z,5.40
2023-04-22T07:12:49.309Z,6.17
2023-04-22T07:15:16.165Z,5.50
2023-04-22T07:17:42.992Z,5.80
2023-04-22T07:20:10.389Z,6.37
2023-04-22T07:22:37.128Z,5.97
2023-04-22T07:25:04.502Z,5.53
2023-04-22T07:27:31.209Z,5.17
2023-04-22T07:29:57.886Z,5.70
2023-04-22T07:32:24.700Z,5.40
2023-04-22T07:34:51.566Z,5.07
2023-04-22T07:37:18.286Z,5.67
2023-04-22T07:39:45.099Z,6.00
2023-04-22T07:42:12.730Z,6.00
2023-04-22T07:44:39.756Z,5.50
2023-04-22T07:47:08.396Z,5.43
2023-04-22T07:49:35.320Z,6.00
2023-04-22T07:52:02.124Z,5.30
2023-04-22T07:54:29.031Z,5.47
2023-04-22T07:56:57.473Z,5.53
2023-04-22T07:59:24.631Z,5.30
2023-04-22T08:01:51.403Z,5.20
2023-04-22T08:04:18.264Z,5.50
2023-04-22T08:06:45.358Z,5.60
2023-04-22T08:09:12.181Z,5.10
2023-04-22T08:11:38.991Z,5.57
2023-04-22T08:14:05.836Z,6.27
2023-04-22T08:16:32.632Z,4.90
2023-04-22T08:18:59.320Z,5.70
2023-04-22T08:21:27.397Z,5.90
2023-04-22T08:23:54.981Z,5.27
2023-04-22T08:26:21.799Z,4.83
2023-04-22T08:28:48.704Z,5.43
2023-04-22T08:31:15.506Z,5.10
2023-04-22T08:33:42.269Z,5.37
2023-04-22T08:36:09.836Z,4.83
2023-04-22T08:38:36.995Z,4.97
2023-04-22T08:41:06.125Z,4.77
2023-04-22T08:43:34.028Z,5.00
2023-04-22T08:46:02.151Z,4.80
2023-04-22T08:48:28.927Z,4.37
2023-04-22T08:50:56.056Z,4.70
2023-04-22T08:53:24.610Z,4.70
2023-04-22T08:55:52.000Z,5.40
2023-04-22T08:58:18.845Z,4.90
2023-04-22T09:00:45.636Z,4.80
2023-04-22T09:03:12.902Z,5.47
2023-04-22T09:05:41.136Z,5.37
2023-04-22T09:08:09.760Z,5.30
2023-04-22T09:10:39.744Z,5.00
2023-04-22T09:13:07.581Z,5.30
2023-04-22T09:15:34.635Z,5.17
2023-04-22T09:18:03.029Z,4.70
2023-04-22T09:20:30.732Z,5.43
2023-04-22T09:23:01.972Z,4.77
2023-04-22T09:25:28.875Z,5.03
2023-04-22T09:27:57.558Z,5.00
2023-04-22T09:30:28.565Z,4.57
2023-04-22T09:33:00.433Z,3.67
2023-04-22T09:35:31.198Z,3.93
2023-04-22T09:37:59.245Z,3.77
2023-04-22T09:40:26.978Z,4.20
2023-04-22T09:42:58.638Z,4.30
2023-04-22T09:45:32.855Z,5.00
2023-04-22T09:48:19.545Z,5.60
2023-04-22T09:50:51.474Z,5.30
2023-04-22T09:53:20.508Z,4.50
2023-04-22T09:55:51.707Z,4.80
2023-04-22T09:58:20.286Z,4.30
2023-04-22T10:00:53.250Z,4.63
2023-04-22T10:03:20.513Z,4.37
2023-04-22T10:05:47.630Z,4.70
2023-04-22T10:08:16.206Z,4.53
2023-04-22T10:10:43.890Z,4.17
2023-04-22T10:13:11.100Z,5.17
2023-04-22T10:15:44.173Z,5.10
2023-04-22T10:18:13.807Z,5.20
2023-04-22T10:20:42.166Z,5.33
2023-04-22T10:23:19.569Z,5.07
2023-04-22T10:25:54.002Z,4.33
2023-04-22T10:28:22.261Z,4.33
2023-04-22T10:30:50.144Z,4.10
2023-04-22T10:33:31.264Z,4.40
2023-04-22T10:36:17.605Z,3.77
2023-04-22T10:38:50.502Z,3.97
2023-04-22T10:41:22.441Z,4.27
2023-04-22T10:43:58.551Z,4.40
2023-04-22T10:46:52.186Z,4.00
2023-04-22T10:49:23.792Z,4.00
2023-04-22T10:52:00.999Z,4.80
2023-04-22T10:54:32.642Z,4.03
2023-04-22T10:57:07.719Z,4.00
2023-04-22T10:59:42.918Z,4.17
2023-04-22T11:02:11.988Z,3.70
2023-04-22T11:04:39.623Z,4.20
2023-04-22T11:07:27.349Z,3.23
2023-04-22T11:10:00.604Z,2.97
2023-04-22T11:12:39.299Z,3.10
2023-04-22T11:15:10.906Z,3.10
2023-04-22T11:17:40.168Z,3.00
2023-04-22T11:20:08.147Z,2.90
2023-04-22T11:22:36.573Z,3.43
2023-04-22T11:25:05.534Z,3.40
2023-04-22T11:27:32.850Z,2.83
2023-04-22T11:30:12.858Z,2.63
2023-04-22T11:32:48.625Z,2.93
2023-04-22T11:35:22.202Z,3.20
2023-04-22T11:37:55.972Z,3.50
2023-04-22T11:40:30.557Z,2.90
2023-04-22T11:43:00.677Z,3.43
2023-04-22T11:45:28.973Z,3.10
2023-04-22T11:47:56.532Z,3.30
2023-04-22T11:50:31.116Z,2.90
2023-04-22T11:52:59.098Z,3.80
2023-04-22T11:55:30.797Z,3.47
2023-04-22T11:58:14.574Z,3.30
2023-04-22T12:00:41.307Z,3.07
2023-04-22T12:03:22.519Z,3.37
2023-04-22T12:05:57.735Z,3.27
2023-04-22T12:08:30.556Z,2.70
2023-04-22T12:11:04.399Z,2.97
2023-04-22T12:13:34.260Z,3.10
2023-04-22T12:16:04.626Z,2.90
2023-04-22T12:18:34.897Z,2.80
2023-04-22T12:21:04.366Z,2.93
2023-04-22T12:23:48.007Z,3.70
2023-04-22T12:26:16.331Z,3.30
2023-04-22T12:28:43.868Z,3.07
2023-04-22T12:31:11.171Z,3.60
2023-04-22T12:33:38.478Z,3.10
2023-04-22T12:36:06.599Z,3.30
2023-04-22T12:38:34.167Z,3.10
2023-04-22T12:41:01.579Z,2.97
2023-04-22T12:43:28.359Z,2.83
2023-04-22T12:45:55.217Z,3.17
2023-04-22T12:48:21.933Z,3.13
2023-04-22T12:50:48.682Z,3.00
2023-04-22T12:53:16.242Z,3.70
2023-04-22T12:55:45.907Z,4.73
2023-04-22T12:58:12.955Z,3.90
2023-04-22T13:00:40.038Z,3.10
2023-04-22T13:03:07.287Z,2.90
2023-04-22T13:05:34.247Z,3.70
2023-04-22T13:08:07.077Z,3.50
2023-04-22T13:10:35.639Z,3.20
2023-04-22T13:13:17.700Z,3.37
2023-04-22T13:15:54.141Z,3.30
2023-04-22T13:18:23.168Z,3.30
2023-04-22T13:20:49.965Z,3.20
2023-04-22T13:23:17.256Z,3.67
2023-04-22T13:25:44.152Z,3.80
2023-04-22T13:28:11.486Z,3.93
2023-04-22T13:30:40.789Z,3.50
2023-04-22T13:33:07.536Z,3.60
2023-04-22T13:35:34.497Z,3.23
2023-04-22T13:38:01.447Z,3.87
2023-04-22T13:40:28.350Z,4.30
2023-04-22T13:42:55.678Z,4.90
2023-04-22T13:45:22.424Z,4.20
2023-04-22T13:47:49.202Z,6.47
2023-04-22T13:50:15.921Z,3.90
2023-04-22T13:52:42.747Z,3.23
2023-04-22T13:55:09.855Z,3.17
2023-04-22T13:57:36.668Z,2.97
2023-04-22T14:00:04.911Z,3.63
2023-04-22T14:02:32.140Z,3.37
2023-04-22T14:04:58.988Z,3.07
2023-04-22T14:07:25.795Z,3.73
2023-04-22T14:09:52.492Z,3.27
2023-04-22T14:12:19.695Z,2.70
2023-04-22T14:14:46.496Z,3.00
2023-04-22T14:17:13.238Z,3.00
2023-04-22T14:19:40.201Z,2.70
2023-04-22T14:22:07.250Z,3.07
2023-04-22T14:24:34.149Z,2.90
2023-04-22T14:27:01.750Z,2.87
2023-04-22T14:29:29.824Z,2.93
2023-04-22T14:31:58.202Z,3.23
2023-04-22T14:34:26.941Z,3.07
2023-04-22T14:36:53.747Z,3.00
2023-04-22T14:39:20.538Z,3.00
2023-04-22T14:41:47.470Z,2.90
2023-04-22T14:44:14.534Z,2.80
2023-04-22T14:46:41.522Z,3.00
2023-04-22T14:49:08.311Z,3.00
2023-04-22T14:51:36.492Z,3.20
2023-04-22T14:54:03.526Z,3.00
2023-04-22T14:56:30.577Z,3.10
2023-04-22T14:58:57.296Z,3.40
2023-04-22T15:01:24.128Z,3.30
2023-04-22T15:03:52.096Z,2.90
2023-04-22T15:06:19.002Z,3.10
2023-04-22T15:08:45.810Z,3.23
2023-04-22T15:11:12.570Z,2.90
2023-04-22T15:13:39.338Z,3.20
2023-04-22T15:16:06.241Z,2.93
2023-04-22T15:18:33.035Z,2.90
2023-04-22T15:20:59.730Z,3.50
2023-04-22T15:23:26.505Z,3.07
2023-04-22T15:25:53.655Z,2.83
2023-04-22T15:28:20.653Z,3.40
2023-04-22T15:30:48.669Z,3.17
2023-04-22T15:33:15.576Z,2.80
2023-04-22T15:35:45.136Z,3.00
2023-04-22T15:38:12.293Z,3.10
2023-04-22T15:40:39.007Z,3.10
2023-04-22T15:43:05.737Z,3.57
2023-04-22T15:45:34.227Z,3.30
2023-04-22T15:48:01.144Z,3.43
2023-04-22T15:50:27.913Z,3.50
2023-04-22T15:52:54.666Z,3.40
2023-04-22T15:55:21.405Z,3.30
2023-04-22T15:57:48.521Z,3.30
2023-04-22T16:00:15.578Z,3.17
2023-04-22T16:02:43.687Z,3.47
2023-04-22T16:05:14.556Z,3.40
2023-04-22T16:07:41.864Z,3.00
2023-04-22T16:10:09.301Z,3.70
2023-04-22T16:12:36.072Z,3.47
2023-04-22T16:15:02.975Z,3.03
2023-04-22T16:17:30.159Z,3.03
2023-04-22T16:19:56.961Z,3.37
2023-04-22T16:22:23.730Z,3.70
2023-04-22T16:24:50.995Z,3.70
2023-04-22T16:27:19.280Z,3.53
2023-04-22T16:29:46.157Z,3.13
2023-04-22T16:32:13.021Z,3.50
2023-04-22T16:34:39.888Z,3.73
2023-04-22T16:37:06.880Z,3.13
2023-04-22T16:39:34.217Z,3.40
2023-04-22T16:42:02.930Z,2.60
2023-04-22T16:44:29.829Z,3.63
2023-04-22T16:46:56.630Z,3.00
2023-04-22T16:49:23.571Z,2.83
2023-04-22T16:51:50.616Z,3.03
2023-04-22T16:54:17.349Z,3.80
2023-04-22T16:56:44.165Z,3.80
2023-04-22T16:59:11.001Z,3.40
2023-04-22T17:01:37.929Z,3.90
2023-04-22T17:04:04.804Z,3.87
2023-04-22T17:06:32.479Z,3.50
2023-04-22T17:08:59.886Z,4.37
2023-04-22T17:11:26.679Z,3.70
2023-04-22T17:13:53.454Z,4.17
2023-04-22T17:16:20.935Z,4.03
2023-04-22T17:18:47.998Z,4.63
2023-04-22T17:21:16.296Z,5.20
2023-04-22T17:23:43.072Z,5.30
2023-04-22T17:26:09.888Z,5.33
2023-04-22T17:28:36.674Z,5.40
2023-04-22T17:31:04.121Z,5.60
2023-04-22T17:33:31.287Z,5.67
2023-04-22T17:35:58.191Z,6.70
2023-04-22T17:38:24.984Z,6.67
2023-04-22T17:40:51.806Z,7.20
2023-04-22T17:43:18.666Z,6.40
2023-04-22T17:45:45.574Z,7.67
2023-04-22T17:48:12.496Z,6.80
2023-04-22T17:50:39.355Z,7.20
2023-04-22T17:53:06.265Z,6.70
2023-04-22T17:55:36.392Z,7.17
2023-04-22T17:58:04.093Z,6.73
2023-04-22T18:00:33.189Z,7.20
2023-04-22T18:03:00.264Z,6.60
2023-04-22T18:05:27.670Z,6.30
2023-04-22T18:08:01.632Z,7.20
2023-04-22T18:10:29.446Z,6.90
2023-04-22T18:12:56.259Z,6.97
2023-04-22T18:15:26.002Z,6.60
2023-04-22T18:17:52.727Z,6.57
2023-04-22T18:20:19.931Z,7.30
2023-04-22T18:22:48.824Z,7.23
2023-04-22T18:25:16.470Z,6.87
2023-04-22T18:27:43.964Z,8.63
2023-04-22T18:30:11.205Z,14.17
2023-04-22T18:32:38.313Z,12.37
2023-04-22T18:35:05.706Z,10.93
2023-04-22T18:37:34.544Z,7.90
2023-04-22T18:40:02.031Z,7.57
2023-04-22T18:42:29.053Z,7.80
2023-04-22T18:44:55.872Z,7.77
2023-04-22T18:47:25.270Z,8.27
2023-04-22T18:49:52.234Z,7.70
2023-04-22T18:52:19.167Z,6.97
2023-04-22T18:54:46.007Z,6.63
2023-04-22T18:57:12.823Z,7.17
2023-04-22T18:59:40.041Z,9.03
2023-04-22T19:02:06.983Z,6.80
2023-04-22T19:04:33.940Z,6.60
2023-04-22T19:07:00.979Z,6.77
2023-04-22T19:09:27.901Z,6.90
2023-04-22T19:11:55.327Z,7.07
2023-04-22T19:14:22.067Z,7.43
2023-04-22T19:16:48.898Z,6.40
2023-04-22T19:19:15.875Z,6.03
2023-04-22T19:21:43.263Z,6.37
2023-04-22T19:24:10.079Z,5.50
2023-04-22T19:26:36.808Z,5.30
2023-04-22T19:29:03.640Z,5.57
2023-04-22T19:31:30.917Z,5.70
2023-04-22T19:33:58.025Z,4.87
2023-04-22T19:36:24.858Z,5.20
2023-04-22T19:38:51.737Z,5.40
2023-04-22T19:41:18.530Z,6.57
2023-04-22T19:43:46.150Z,5.13
2023-04-22T19:46:13.332Z,5.47
2023-04-22T19:48:40.737Z,5.40
2023-04-22T19:51:07.877Z,6.00
2023-04-22T19:53:36.200Z,5.77
2023-04-22T19:56:03.183Z,5.03
2023-04-22T19:58:31.563Z,5.60
2023-04-22T20:00:58.582Z,6.43
2023-04-22T20:03:27.201Z,6.40
2023-04-22T20:05:54.687Z,6.10
2023-04-22T20:08:25.881Z,7.40
2023-04-22T20:10:53.631Z,5.50
2023-04-22T20:13:21.071Z,5.90
2023-04-22T20:15:48.005Z,5.67
2023-04-22T20:18:14.897Z,5.27
2023-04-22T20:20:48.170Z,5.20
2023-04-22T20:23:15.387Z,5.03
2023-04-22T20:25:46.922Z,4.60
2023-04-22T20:28:14.092Z,33.27
2023-04-22T20:30:41.197Z,8.33
2023-04-22T20:33:10.699Z,5.60
2023-04-22T20:35:39.023Z,5.20
2023-04-22T20:38:07.922Z,4.97
2023-04-22T20:40:35.856Z,5.00
2023-04-22T20:43:03.304Z,4.37
2023-04-22T20:45:30.142Z,4.77
2023-04-22T20:47:58.281Z,5.10
2023-04-22T20:50:25.724Z,4.40
2023-04-22T20:52:53.297Z,4.50
2023-04-22T20:55:20.097Z,5.67
2023-04-22T20:57:46.848Z,5.20
2023-04-22T21:00:14.198Z,5.20
2023-04-22T21:02:41.636Z,5.43
2023-04-22T21:05:11.174Z,5.40
2023-04-22T21:07:39.954Z,5.30
2023-04-22T21:10:07.517Z,5.83
2023-04-22T21:12:34.696Z,5.77
2023-04-22T21:15:01.905Z,5.83
2023-04-22T21:17:31.668Z,6.57
2023-04-22T21:19:58.862Z,7.00
2023-04-22T21:22:26.058Z,5.40
2023-04-22T21:24:53.855Z,7.10
2023-04-22T21:27:22.014Z,8.87
2023-04-22T21:29:49.607Z,6.70
2023-04-22T21:32:17.342Z,6.23
2023-04-22T21:34:45.157Z,6.23
2023-04-22T21:37:13.299Z,6.13
2023-04-22T21:39:40.685Z,5.50
2023-04-22T21:42:08.646Z,6.47
2023-04-22T21:44:37.118Z,6.07
2023-04-22T21:47:04.364Z,6.10
2023-04-22T21:49:31.221Z,6.53
2023-04-22T21:51:58.575Z,7.30
2023-04-22T21:54:25.423Z,6.87
2023-04-22T21:56:52.349Z,6.80
2023-04-22T21:59:19.186Z,7.20
2023-04-22T22:01:45.993Z,7.40
2023-04-22T22:04:15.415Z,7.97
2023-04-22T22:06:43.741Z,8.30
2023-04-22T22:09:11.494Z,8.17
2023-04-22T22:11:38.362Z,8.20
2023-04-22T22:14:05.300Z,8.77
2023-04-22T22:16:33.244Z,9.07
2023-04-22T22:19:02.606Z,8.93
2023-04-22T22:21:29.592Z,9.27
2023-04-22T22:23:59.410Z,10.00
2023-04-22T22:26:26.249Z,10.53
2023-04-22T22:28:53.014Z,9.13
2023-04-22T22:31:19.832Z,10.47
2023-04-22T22:33:46.709Z,10.17
2023-04-22T22:36:13.908Z,10.20
2023-04-22T22:38:40.606Z,11.23
2023-04-22T22:41:07.388Z,10.73
2023-04-22T22:43:34.178Z,10.23
2023-04-22T22:46:00.999Z,11.67
2023-04-22T22:48:27.940Z,11.03
2023-04-22T22:50:54.828Z,11.00
2023-04-22T22:53:22.125Z,10.60
2023-04-22T22:55:48.811Z,10.83
2023-04-22T22:58:15.560Z,11.70
2023-04-22T23:00:42.282Z,11.90
2023-04-22T23:03:09.392Z,10.47
2023-04-22T23:05:36.336Z,10.60
2023-04-22T23:08:03.202Z,11.43
2023-04-22T23:10:29.961Z,9.43
2023-04-22T23:12:56.777Z,8.60
2023-04-22T23:15:23.697Z,8.30
2023-04-22T23:17:51.241Z,9.90
2023-04-22T23:20:18.223Z,9.03
2023-04-22T23:22:45.585Z,9.83
2023-04-22T23:25:13.025Z,10.60
2023-04-22T23:27:41.235Z,11.50
2023-04-22T23:30:08.696Z,12.30
2023-04-22T23:32:39.008Z,12.00
2023-04-22T23:35:07.839Z,13.07
2023-04-22T23:37:36.627Z,12.50
2023-04-22T23:40:04.710Z,13.50
2023-04-22T23:42:31.408Z,14.10
2023-04-22T23:44:58.149Z,13.90
2023-04-22T23:47:25.630Z,14.63
2023-04-22T23:49:52.367Z,15.50
2023-04-22T23:52:19.417Z,15.87
2023-04-22T23:54:46.572Z,15.40
2023-04-22T23:57:13.539Z,16.53
2023-04-22T23:59:40.431Z,17.40
