createdAt,value
2022-10-05T00:01:35.758Z,6.22
2022-10-05T00:04:11.039Z,6.38
2022-10-05T00:06:38.875Z,6.75
2022-10-05T00:09:12.013Z,6.55
2022-10-05T00:11:39.793Z,6.22
2022-10-05T00:16:35.944Z,6.95
2022-10-05T00:19:11.226Z,7.47
2022-10-05T00:21:39.094Z,7.95
2022-10-05T00:24:10.885Z,7.70
2022-10-05T00:26:38.624Z,6.97
2022-10-05T00:29:14.339Z,7.57
2022-10-05T00:31:42.129Z,7.20
2022-10-05T00:34:11.283Z,6.97
2022-10-05T00:36:39.610Z,7.28
2022-10-05T00:39:07.397Z,6.40
2022-10-05T00:44:08.931Z,7.13
2022-10-05T00:46:41.675Z,7.00
2022-10-05T00:49:15.637Z,7.75
2022-10-05T00:51:46.444Z,7.82
2022-10-05T00:54:22.422Z,7.45
2022-10-05T00:56:55.723Z,7.75
2022-10-05T00:59:28.157Z,7.50
2022-10-05T01:01:58.321Z,7.70
2022-10-05T01:04:31.552Z,8.02
2022-10-05T01:07:04.541Z,8.98
2022-10-05T01:09:34.573Z,7.82
2022-10-05T01:12:08.575Z,6.93
2022-10-05T01:14:40.743Z,7.70
2022-10-05T01:17:12.619Z,7.70
2022-10-05T01:19:55.341Z,8.07
2022-10-05T01:22:31.842Z,7.95
2022-10-05T01:25:08.906Z,7.93
2022-10-05T01:27:40.367Z,8.02
2022-10-05T01:30:11.003Z,9.93
2022-10-05T01:32:42.828Z,9.40
2022-10-05T01:35:14.406Z,9.50
2022-10-05T01:37:47.047Z,10.52
2022-10-05T01:40:20.406Z,10.40
2022-10-05T01:42:56.211Z,9.98
2022-10-05T01:45:26.915Z,10.15
2022-10-05T01:47:59.201Z,9.27
2022-10-05T01:50:29.882Z,9.80
2022-10-05T01:53:04.529Z,8.90
2022-10-05T01:55:36.127Z,7.53
2022-10-05T01:58:08.695Z,8.65
2022-10-05T02:00:38.978Z,7.57
2022-10-05T02:03:11.664Z,7.82
2022-10-05T02:05:42.260Z,7.15
2022-10-05T02:08:13.537Z,7.50
2022-10-05T02:10:43.871Z,7.03
2022-10-05T02:13:15.648Z,7.72
2022-10-05T02:15:45.846Z,7.03
2022-10-05T02:18:17.305Z,7.53
2022-10-05T02:20:46.755Z,7.60
2022-10-05T02:23:17.250Z,8.13
2022-10-05T02:25:47.278Z,7.72
2022-10-05T02:28:19.801Z,7.18
2022-10-05T02:30:50.033Z,7.47
2022-10-05T02:33:20.952Z,9.07
2022-10-05T02:35:48.728Z,9.45
2022-10-05T02:38:20.646Z,9.80
2022-10-05T02:40:57.232Z,8.50
2022-10-05T02:43:31.355Z,8.88
2022-10-05T02:46:10.616Z,9.25
2022-10-05T02:48:44.991Z,8.95
2022-10-05T02:51:17.318Z,8.65
2022-10-05T02:53:52.271Z,8.82
2022-10-05T02:56:23.847Z,9.48
2022-10-05T02:58:57.374Z,9.05
2022-10-05T03:01:27.632Z,9.57
2022-10-05T03:04:00.474Z,9.07
2022-10-05T03:06:30.174Z,10.68
2022-10-05T03:09:01.070Z,10.13
2022-10-05T03:11:33.169Z,10.73
2022-10-05T03:14:05.321Z,9.52
2022-10-05T03:16:45.449Z,10.25
2022-10-05T03:19:19.578Z,9.65
2022-10-05T03:21:52.023Z,10.38
2022-10-05T03:24:29.476Z,11.18
2022-10-05T03:26:59.396Z,9.98
2022-10-05T03:29:33.124Z,10.88
2022-10-05T03:32:02.959Z,9.45
2022-10-05T03:34:33.503Z,9.55
2022-10-05T03:37:04.618Z,9.38
2022-10-05T03:39:36.465Z,10.35
2022-10-05T03:42:08.775Z,11.15
2022-10-05T03:44:44.637Z,10.98
2022-10-05T03:47:15.105Z,11.40
2022-10-05T03:49:58.768Z,10.55
2022-10-05T03:52:28.875Z,11.00
2022-10-05T03:54:58.818Z,10.68
2022-10-05T03:57:29.039Z,11.38
2022-10-05T04:00:01.867Z,12.73
2022-10-05T04:02:42.840Z,11.60
2022-10-05T04:05:14.975Z,11.88
2022-10-05T04:07:47.183Z,10.75
2022-10-05T04:10:19.089Z,11.32
2022-10-05T04:12:50.263Z,13.02
2022-10-05T04:15:24.967Z,12.00
2022-10-05T04:17:57.401Z,10.60
2022-10-05T04:20:27.849Z,10.55
2022-10-05T04:23:00.600Z,10.25
2022-10-05T04:25:30.781Z,9.57
2022-10-05T04:28:02.574Z,10.55
2022-10-05T04:30:33.355Z,10.38
2022-10-05T04:33:01.733Z,40.75
2022-10-05T04:35:39.347Z,15.40
2022-10-05T04:38:12.919Z,27.65
2022-10-05T04:40:46.781Z,11.60
2022-10-05T04:43:19.628Z,10.57
2022-10-05T04:45:58.370Z,10.23
2022-10-05T04:48:31.853Z,10.93
2022-10-05T04:51:05.876Z,11.95
2022-10-05T04:53:36.906Z,9.63
2022-10-05T04:56:10.052Z,9.73
2022-10-05T04:58:55.525Z,9.93
2022-10-05T05:01:38.751Z,10.20
2022-10-05T05:04:20.011Z,9.73
2022-10-05T05:06:54.713Z,9.90
2022-10-05T05:09:40.397Z,10.23
2022-10-05T05:12:16.760Z,9.32
2022-10-05T05:14:53.648Z,9.97
2022-10-05T05:17:28.311Z,11.68
2022-10-05T05:20:03.057Z,10.43
2022-10-05T05:22:40.717Z,10.90
2022-10-05T05:25:18.864Z,10.85
2022-10-05T05:27:50.019Z,10.55
2022-10-05T05:30:21.232Z,29.42
2022-10-05T05:32:55.695Z,14.40
2022-10-05T05:35:32.336Z,12.30
2022-10-05T05:38:06.781Z,13.13
2022-10-05T05:40:37.284Z,12.27
2022-10-05T05:43:20.694Z,11.60
2022-10-05T05:45:51.992Z,12.68
2022-10-05T05:48:22.056Z,11.27
2022-10-05T05:50:55.017Z,14.00
2022-10-05T05:53:26.341Z,12.38
2022-10-05T05:55:56.357Z,13.05
2022-10-05T05:58:26.093Z,13.07
2022-10-05T06:00:56.707Z,11.43
2022-10-05T06:03:27.251Z,12.73
2022-10-05T06:05:58.402Z,11.93
2022-10-05T06:08:29.828Z,12.32
2022-10-05T06:11:10.304Z,12.70
2022-10-05T06:13:39.809Z,12.25
2022-10-05T06:16:11.617Z,14.60
2022-10-05T06:18:41.846Z,15.45
2022-10-05T06:21:15.808Z,14.30
2022-10-05T06:23:45.771Z,15.32
2022-10-05T06:26:28.798Z,17.67
2022-10-05T06:28:59.222Z,15.55
2022-10-05T06:31:36.148Z,16.63
2022-10-05T06:34:09.067Z,18.42
2022-10-05T06:36:43.771Z,34.58
2022-10-05T06:39:23.641Z,15.10
2022-10-05T06:41:59.511Z,11.95
2022-10-05T06:44:53.938Z,11.90
2022-10-05T06:47:37.383Z,11.27
2022-10-05T06:50:31.240Z,10.15
2022-10-05T06:53:23.102Z,9.93
2022-10-05T06:55:53.318Z,10.77
2022-10-05T06:58:32.216Z,10.52
2022-10-05T07:01:02.750Z,9.63
2022-10-05T07:03:39.460Z,9.68
2022-10-05T07:06:12.185Z,9.20
2022-10-05T07:08:55.165Z,9.68
2022-10-05T07:11:28.872Z,9.57
2022-10-05T07:14:05.309Z,9.65
2022-10-05T07:16:39.507Z,8.45
2022-10-05T07:19:12.734Z,8.93
2022-10-05T07:21:44.839Z,8.73
2022-10-05T07:24:24.731Z,8.40
2022-10-05T07:26:55.666Z,8.52
2022-10-05T07:29:24.612Z,8.50
2022-10-05T07:31:58.980Z,11.30
2022-10-05T07:34:32.169Z,9.68
2022-10-05T07:37:20.279Z,11.10
2022-10-05T07:40:00.480Z,9.88
2022-10-05T07:42:51.768Z,11.77
2022-10-05T07:45:29.765Z,14.30
2022-10-05T07:47:59.572Z,10.25
2022-10-05T07:50:31.163Z,9.70
2022-10-05T07:53:01.881Z,11.18
2022-10-05T07:55:34.152Z,13.02
2022-10-05T07:58:06.675Z,15.43
2022-10-05T08:00:54.497Z,11.07
2022-10-05T08:03:28.108Z,11.68
2022-10-05T08:05:56.175Z,9.68
2022-10-05T08:08:27.070Z,9.98
2022-10-05T08:11:01.669Z,10.75
2022-10-05T08:13:31.646Z,11.10
2022-10-05T08:16:02.400Z,11.70
2022-10-05T08:18:40.995Z,11.55
2022-10-05T08:21:12.203Z,11.60
2022-10-05T08:23:41.941Z,12.10
2022-10-05T08:26:16.506Z,13.55
2022-10-05T08:28:47.729Z,13.15
2022-10-05T08:31:20.320Z,14.50
2022-10-05T08:34:13.274Z,14.95
2022-10-05T08:36:55.951Z,12.88
2022-10-05T08:39:25.930Z,13.15
2022-10-05T08:42:23.679Z,13.13
2022-10-05T08:45:07.382Z,11.50
2022-10-05T08:47:53.089Z,14.23
2022-10-05T08:50:26.431Z,11.90
2022-10-05T08:53:07.906Z,12.32
2022-10-05T08:55:43.240Z,12.02
2022-10-05T08:58:34.149Z,12.38
2022-10-05T09:01:07.907Z,11.02
2022-10-05T09:03:51.835Z,9.55
2022-10-05T09:06:31.707Z,9.90
2022-10-05T09:09:15.703Z,10.52
2022-10-05T09:11:47.274Z,11.05
2022-10-05T09:14:34.163Z,9.90
2022-10-05T09:17:15.691Z,9.50
2022-10-05T09:19:58.373Z,9.52
2022-10-05T09:22:37.978Z,8.77
2022-10-05T09:25:14.183Z,9.68
2022-10-05T09:27:45.707Z,8.77
2022-10-05T09:30:34.544Z,9.70
2022-10-05T09:33:27.620Z,8.82
2022-10-05T09:36:13.329Z,9.88
2022-10-05T09:38:54.174Z,9.32
2022-10-05T09:41:36.724Z,9.90
2022-10-05T09:44:13.908Z,10.07
2022-10-05T09:46:52.947Z,8.65
2022-10-05T09:49:41.078Z,8.52
2022-10-05T09:52:27.011Z,7.70
2022-10-05T09:55:07.000Z,7.22
2022-10-05T09:57:55.953Z,6.63
2022-10-05T10:03:12.264Z,6.75
2022-10-05T10:06:10.489Z,6.20
2022-10-05T10:08:44.800Z,6.70
2022-10-05T10:11:18.591Z,6.55
2022-10-05T10:13:53.537Z,6.10
2022-10-05T10:16:36.114Z,6.78
2022-10-05T10:19:17.396Z,6.53
2022-10-05T10:22:03.951Z,7.00
2022-10-05T10:24:44.011Z,5.97
2022-10-05T10:27:17.555Z,7.03
2022-10-05T10:29:58.321Z,6.00
2022-10-05T10:32:45.020Z,6.15
2022-10-05T10:35:21.633Z,6.05
2022-10-05T10:38:23.761Z,5.72
2022-10-05T10:41:15.749Z,5.78
2022-10-05T10:44:13.726Z,6.63
2022-10-05T10:46:47.100Z,7.47
2022-10-05T10:49:21.934Z,7.43
2022-10-05T10:52:06.903Z,7.13
2022-10-05T10:54:49.568Z,6.90
2022-10-05T10:57:24.969Z,7.53
2022-10-05T11:00:15.592Z,7.07
2022-10-05T11:03:00.992Z,7.13
2022-10-05T11:05:33.773Z,7.35
2022-10-05T11:08:17.113Z,7.75
2022-10-05T11:11:03.653Z,8.23
2022-10-05T11:13:43.987Z,7.90
2022-10-05T11:16:38.879Z,8.00
2022-10-05T11:19:21.729Z,8.45
2022-10-05T11:21:56.971Z,9.05
2022-10-05T11:24:44.575Z,10.23
2022-10-05T11:27:30.363Z,10.75
2022-10-05T11:30:16.005Z,10.35
2022-10-05T11:32:58.673Z,9.40
2022-10-05T11:35:35.162Z,9.63
2022-10-05T11:38:15.605Z,9.48
2022-10-05T11:40:53.562Z,9.82
2022-10-05T11:43:48.586Z,9.27
2022-10-05T11:46:20.378Z,8.75
2022-10-05T11:48:54.826Z,10.55
2022-10-05T11:51:34.281Z,9.63
2022-10-05T11:54:18.565Z,10.63
2022-10-05T11:56:53.768Z,8.88
2022-10-05T11:59:28.004Z,9.43
2022-10-05T12:01:58.576Z,10.00
2022-10-05T12:04:32.537Z,9.02
2022-10-05T12:07:15.499Z,8.77
2022-10-05T12:10:05.568Z,8.43
2022-10-05T12:12:37.883Z,8.63
2022-10-05T12:15:11.277Z,7.85
2022-10-05T12:17:42.764Z,9.20
2022-10-05T12:20:15.554Z,8.50
2022-10-05T12:22:50.022Z,8.55
2022-10-05T12:25:21.908Z,8.38
2022-10-05T12:27:53.341Z,9.00
2022-10-05T12:30:27.288Z,9.55
2022-10-05T12:33:02.363Z,8.75
2022-10-05T12:35:47.891Z,8.20
2022-10-05T12:38:25.026Z,8.48
2022-10-05T12:40:56.749Z,7.57
2022-10-05T12:43:28.006Z,7.15
2022-10-05T12:46:02.690Z,7.32
2022-10-05T12:48:37.781Z,7.47
2022-10-05T12:51:10.278Z,6.43
2022-10-05T12:53:48.483Z,7.60
2022-10-05T12:56:26.839Z,8.00
2022-10-05T12:58:58.901Z,5.97
2022-10-05T13:01:30.234Z,5.50
2022-10-05T13:04:04.835Z,4.53
2022-10-05T13:06:39.330Z,4.13
2022-10-05T13:09:12.079Z,3.15
2022-10-05T13:11:43.945Z,3.42
2022-10-05T13:14:16.563Z,3.17
2022-10-05T13:16:54.780Z,3.10
2022-10-05T13:19:30.514Z,3.42
2022-10-05T13:22:11.599Z,3.15
2022-10-05T13:24:44.866Z,3.80
2022-10-05T13:27:15.005Z,3.35
2022-10-05T13:29:45.801Z,3.50
2022-10-05T13:32:18.220Z,2.58
2022-10-05T13:34:50.877Z,3.15
2022-10-05T13:37:23.144Z,3.17
2022-10-05T13:40:02.050Z,2.80
2022-10-05T13:42:34.063Z,3.00
2022-10-05T13:45:04.602Z,2.80
2022-10-05T13:47:37.876Z,3.20
2022-10-05T13:50:10.374Z,3.30
2022-10-05T13:52:43.458Z,2.85
2022-10-05T13:55:17.943Z,3.83
2022-10-05T13:57:52.391Z,3.80
2022-10-05T14:00:24.184Z,3.13
2022-10-05T14:02:56.487Z,2.78
2022-10-05T14:05:25.987Z,3.30
2022-10-05T14:07:55.236Z,3.20
2022-10-05T14:10:39.232Z,3.50
2022-10-05T14:13:21.557Z,3.15
2022-10-05T14:16:04.569Z,3.53
2022-10-05T14:18:34.070Z,3.28
2022-10-05T14:21:03.064Z,3.30
2022-10-05T14:23:31.298Z,3.15
2022-10-05T14:26:04.174Z,4.32
2022-10-05T14:28:33.878Z,3.70
2022-10-05T14:31:02.497Z,3.67
2022-10-05T14:33:31.885Z,3.58
2022-10-05T14:36:00.275Z,3.63
2022-10-05T14:38:29.847Z,3.60
2022-10-05T14:41:06.474Z,3.28
2022-10-05T14:43:35.408Z,2.97
2022-10-05T14:46:09.342Z,3.22
2022-10-05T14:48:41.657Z,3.67
2022-10-05T14:51:11.588Z,3.40
2022-10-05T14:53:40.346Z,3.38
2022-10-05T14:56:33.190Z,3.47
2022-10-05T14:59:13.677Z,2.67
2022-10-05T15:01:46.669Z,2.80
2022-10-05T15:04:21.777Z,3.13
2022-10-05T15:06:58.455Z,3.00
2022-10-05T15:09:39.241Z,3.47
2022-10-05T15:12:07.456Z,3.63
2022-10-05T15:14:38.383Z,4.20
2022-10-05T15:17:15.787Z,4.75
2022-10-05T15:19:46.816Z,4.30
2022-10-05T15:22:19.993Z,4.97
2022-10-05T15:24:56.125Z,4.78
2022-10-05T15:27:31.512Z,7.43
2022-10-05T15:30:07.820Z,5.70
2022-10-05T15:32:41.732Z,4.47
2022-10-05T15:35:22.656Z,6.50
2022-10-05T15:37:53.599Z,6.97
2022-10-05T15:40:28.291Z,4.97
2022-10-05T15:42:59.848Z,4.40
2022-10-05T15:45:32.380Z,3.83
2022-10-05T15:48:01.667Z,7.32
2022-10-05T15:50:32.431Z,3.33
2022-10-05T15:53:03.499Z,3.53
2022-10-05T15:55:36.062Z,3.50
2022-10-05T15:58:31.896Z,2.90
2022-10-05T16:01:03.960Z,3.70
2022-10-05T16:03:37.688Z,2.80
2022-10-05T16:06:27.486Z,2.83
2022-10-05T16:09:04.673Z,3.00
2022-10-05T16:11:49.828Z,2.47
2022-10-05T16:14:23.119Z,2.65
2022-10-05T16:16:58.551Z,2.70
2022-10-05T16:19:29.588Z,3.00
2022-10-05T16:22:03.518Z,4.53
2022-10-05T16:24:46.137Z,3.75
2022-10-05T16:27:17.431Z,3.55
2022-10-05T16:29:47.811Z,3.30
2022-10-05T16:32:18.960Z,8.18
2022-10-05T16:34:54.318Z,41.92
2022-10-05T16:37:28.268Z,3.80
2022-10-05T16:39:58.761Z,3.60
2022-10-05T16:42:36.519Z,4.63
2022-10-05T16:45:12.885Z,4.63
2022-10-05T16:47:45.345Z,4.82
2022-10-05T16:50:21.188Z,5.18
2022-10-05T16:52:50.892Z,5.00
2022-10-05T16:55:21.896Z,6.22
2022-10-05T16:57:55.687Z,5.38
2022-10-05T17:00:24.731Z,5.57
2022-10-05T17:03:11.334Z,5.80
2022-10-05T17:05:47.776Z,7.15
2022-10-05T17:08:26.447Z,6.47
2022-10-05T17:11:07.703Z,7.32
2022-10-05T17:13:45.938Z,6.70
2022-10-05T17:19:02.639Z,6.97
2022-10-05T17:21:36.439Z,7.43
2022-10-05T17:24:14.690Z,7.53
2022-10-05T17:26:54.646Z,7.50
2022-10-05T17:29:30.286Z,8.23
2022-10-05T17:32:02.218Z,8.02
2022-10-05T17:34:30.959Z,8.60
2022-10-05T17:37:15.954Z,9.00
2022-10-05T17:39:48.898Z,8.32
2022-10-05T17:42:35.708Z,8.35
2022-10-05T17:45:32.825Z,8.88
2022-10-05T17:48:03.128Z,9.85
2022-10-05T17:51:04.607Z,8.98
2022-10-05T17:53:54.371Z,9.23
2022-10-05T17:56:23.264Z,8.52
2022-10-05T17:58:59.958Z,9.88
2022-10-05T18:01:30.497Z,9.77
2022-10-05T18:04:19.338Z,10.65
2022-10-05T18:07:01.227Z,11.80
2022-10-05T18:09:30.938Z,10.48
2022-10-05T18:12:10.364Z,11.10
2022-10-05T18:14:54.190Z,10.77
2022-10-05T18:17:36.009Z,11.52
2022-10-05T18:20:18.139Z,11.70
2022-10-05T18:22:47.939Z,11.40
2022-10-05T18:25:27.241Z,12.38
2022-10-05T18:28:04.094Z,13.63
2022-10-05T18:30:35.216Z,12.00
2022-10-05T18:33:24.074Z,12.00
2022-10-05T18:38:28.332Z,11.95
2022-10-05T18:40:59.363Z,11.38
2022-10-05T18:43:33.951Z,13.63
2022-10-05T18:46:10.411Z,12.93
2022-10-05T18:48:45.025Z,11.60
2022-10-05T18:51:18.029Z,12.73
2022-10-05T18:54:01.891Z,12.80
2022-10-05T18:56:33.271Z,13.07
2022-10-05T18:59:06.605Z,12.95
2022-10-05T19:01:58.843Z,12.65
2022-10-05T19:04:31.244Z,18.10
2022-10-05T19:07:05.942Z,13.52
2022-10-05T19:09:48.622Z,13.05
2022-10-05T19:12:21.747Z,13.10
2022-10-05T19:14:53.213Z,14.15
2022-10-05T19:17:24.944Z,15.93
2022-10-05T19:20:01.064Z,14.43
2022-10-05T19:22:36.504Z,13.20
2022-10-05T19:25:15.936Z,13.88
2022-10-05T19:27:51.951Z,13.50
2022-10-05T19:30:24.031Z,12.75
2022-10-05T19:33:09.801Z,14.32
2022-10-05T19:35:45.223Z,14.63
2022-10-05T19:38:17.156Z,14.73
2022-10-05T19:40:51.434Z,15.90
2022-10-05T19:43:28.401Z,24.92
2022-10-05T19:46:00.262Z,18.88
2022-10-05T19:48:31.955Z,17.60
2022-10-05T19:51:01.321Z,18.05
2022-10-05T19:53:31.145Z,16.65
2022-10-05T19:56:11.382Z,19.25
2022-10-05T19:58:40.978Z,16.73
2022-10-05T20:01:11.338Z,17.25
2022-10-05T20:03:41.180Z,17.55
2022-10-05T20:06:13.824Z,15.23
2022-10-05T20:08:43.973Z,16.02
2022-10-05T20:11:14.460Z,17.98
2022-10-05T20:13:46.978Z,15.63
2022-10-05T20:16:40.286Z,16.50
2022-10-05T20:19:40.777Z,15.65
2022-10-05T20:22:26.071Z,17.08
2022-10-05T20:24:54.951Z,17.83
2022-10-05T20:27:38.144Z,16.50
2022-10-05T20:30:06.714Z,16.98
2022-10-05T20:32:34.640Z,16.55
2022-10-05T20:35:02.483Z,17.52
2022-10-05T20:37:30.482Z,17.83
2022-10-05T20:39:58.418Z,17.25
2022-10-05T20:42:26.812Z,15.75
2022-10-05T20:44:57.303Z,17.50
2022-10-05T20:47:25.451Z,16.65
2022-10-05T20:49:54.723Z,17.00
2022-10-05T20:52:23.214Z,17.95
2022-10-05T20:54:53.903Z,24.65
2022-10-05T20:57:23.968Z,29.20
2022-10-05T20:59:52.476Z,17.83
2022-10-05T21:02:21.902Z,16.42
2022-10-05T21:04:50.347Z,15.80
2022-10-05T21:07:21.138Z,16.88
2022-10-05T21:09:49.246Z,15.02
2022-10-05T21:12:17.463Z,14.38
2022-10-05T21:14:47.510Z,13.95
2022-10-05T21:17:15.328Z,13.10
2022-10-05T21:19:44.542Z,12.68
2022-10-05T21:22:12.413Z,12.23
2022-10-05T21:24:40.899Z,12.73
2022-10-05T21:27:12.223Z,13.38
2022-10-05T21:29:41.361Z,13.23
2022-10-05T21:32:11.619Z,12.63
2022-10-05T21:34:39.870Z,12.13
2022-10-05T21:37:09.346Z,12.02
2022-10-05T21:39:37.365Z,11.68
2022-10-05T21:42:08.119Z,11.32
2022-10-05T21:44:36.133Z,11.13
2022-10-05T21:47:04.340Z,32.25
2022-10-05T21:49:34.030Z,15.70
2022-10-05T21:52:03.922Z,11.30
2022-10-05T21:54:33.465Z,11.85
2022-10-05T21:57:01.343Z,11.43
2022-10-05T21:59:32.068Z,11.38
2022-10-05T22:01:59.981Z,11.80
2022-10-05T22:04:27.964Z,11.13
2022-10-05T22:06:56.649Z,11.52
2022-10-05T22:09:24.832Z,11.85
2022-10-05T22:11:57.445Z,12.57
2022-10-05T22:14:25.379Z,11.48
2022-10-05T22:16:53.549Z,11.40
2022-10-05T22:19:21.728Z,11.85
2022-10-05T22:21:49.582Z,12.70
2022-10-05T22:24:17.496Z,11.75
2022-10-05T22:26:47.369Z,11.68
2022-10-05T22:29:17.689Z,11.05
2022-10-05T22:31:48.693Z,11.48
2022-10-05T22:34:16.901Z,11.23
2022-10-05T22:36:45.889Z,11.43
2022-10-05T22:39:13.743Z,11.15
2022-10-05T22:41:41.628Z,10.93
2022-10-05T22:44:09.626Z,11.07
2022-10-05T22:46:38.884Z,10.80
2022-10-05T22:49:06.782Z,11.52
2022-10-05T22:51:34.653Z,10.85
2022-10-05T22:54:03.021Z,10.50
2022-10-05T22:56:30.940Z,10.93
2022-10-05T22:58:58.774Z,11.02
2022-10-05T23:01:27.166Z,11.63
2022-10-05T23:03:57.478Z,10.98
2022-10-05T23:06:26.585Z,10.85
2022-10-05T23:08:54.846Z,11.48
2022-10-05T23:11:23.833Z,11.68
2022-10-05T23:13:52.303Z,10.82
2022-10-05T23:16:21.541Z,10.02
2022-10-05T23:18:50.412Z,10.52
2022-10-05T23:21:20.185Z,10.63
2022-10-05T23:23:49.112Z,10.50
2022-10-05T23:26:17.301Z,9.60
2022-10-05T23:28:47.235Z,10.32
2022-10-05T23:31:15.910Z,10.27
2022-10-05T23:33:43.906Z,9.65
2022-10-05T23:36:13.998Z,9.95
2022-10-05T23:38:43.300Z,11.13
2022-10-05T23:41:11.756Z,10.35
2022-10-05T23:43:39.966Z,9.93
2022-10-05T23:46:08.425Z,10.88
2022-10-05T23:48:38.350Z,10.88
2022-10-05T23:51:06.669Z,10.73
2022-10-05T23:53:34.435Z,10.65
2022-10-05T23:56:03.750Z,10.63
2022-10-05T23:58:31.938Z,10.88
