createdAt,value
2023-01-22T00:01:15.778Z,97.56
2023-01-22T00:03:45.509Z,97.51
2023-01-22T00:06:13.221Z,97.46
2023-01-22T00:08:39.737Z,97.53
2023-01-22T00:11:09.034Z,97.43
2023-01-22T00:13:35.925Z,97.48
2023-01-22T00:16:03.185Z,97.59
2023-01-22T00:18:30.055Z,97.47
2023-01-22T00:20:56.941Z,97.43
2023-01-22T00:23:25.375Z,97.46
2023-01-22T00:26:14.020Z,97.29
2023-01-22T00:28:45.135Z,97.36
2023-01-22T00:31:13.202Z,97.41
2023-01-22T00:33:40.776Z,97.28
2023-01-22T00:36:13.963Z,97.32
2023-01-22T00:38:44.032Z,97.31
2023-01-22T00:41:11.431Z,97.24
2023-01-22T00:43:44.106Z,97.25
2023-01-22T00:46:15.544Z,97.35
2023-01-22T00:48:42.759Z,97.11
2023-01-22T00:51:09.666Z,97.16
2023-01-22T00:53:37.544Z,97.32
2023-01-22T00:56:04.512Z,97.16
2023-01-22T00:58:31.139Z,97.17
2023-01-22T01:00:57.988Z,97.02
2023-01-22T01:03:27.487Z,97.21
2023-01-22T01:06:03.201Z,97.15
2023-01-22T01:08:33.212Z,96.99
2023-01-22T01:11:03.549Z,97.27
2023-01-22T01:13:34.767Z,97.04
2023-01-22T01:16:07.451Z,96.97
2023-01-22T01:18:36.784Z,97.09
2023-01-22T01:21:05.212Z,96.99
2023-01-22T01:23:32.043Z,97.17
2023-01-22T01:26:04.654Z,97.18
2023-01-22T01:28:31.209Z,97.03
2023-01-22T01:31:02.861Z,97.24
2023-01-22T01:33:29.785Z,97.13
2023-01-22T01:36:07.433Z,97.03
2023-01-22T01:38:35.655Z,96.95
2023-01-22T01:41:02.550Z,97.20
2023-01-22T01:43:30.062Z,97.08
2023-01-22T01:45:59.542Z,97.11
2023-01-22T01:48:41.254Z,97.10
2023-01-22T01:51:15.012Z,97.14
2023-01-22T01:53:44.688Z,97.09
2023-01-22T01:56:20.283Z,96.95
2023-01-22T01:58:54.425Z,97.06
2023-01-22T02:01:21.535Z,97.00
2023-01-22T02:03:48.276Z,96.81
2023-01-22T02:06:17.813Z,97.05
2023-01-22T02:08:50.008Z,96.83
2023-01-22T02:11:21.068Z,96.83
2023-01-22T02:14:14.639Z,96.89
2023-01-22T02:16:41.328Z,96.76
2023-01-22T02:19:08.459Z,96.85
2023-01-22T02:21:36.769Z,96.89
2023-01-22T02:24:12.976Z,96.76
2023-01-22T02:26:41.161Z,96.76
2023-01-22T02:29:08.895Z,96.84
2023-01-22T02:31:37.362Z,96.89
2023-01-22T02:34:04.467Z,96.93
2023-01-22T02:36:32.833Z,96.90
2023-01-22T02:38:59.724Z,96.86
2023-01-22T02:41:29.943Z,96.93
2023-01-22T02:44:01.070Z,96.88
2023-01-22T02:46:28.112Z,96.80
2023-01-22T02:48:54.904Z,96.73
2023-01-22T02:51:24.083Z,96.84
2023-01-22T02:53:50.954Z,96.91
2023-01-22T02:56:20.323Z,96.84
2023-01-22T02:58:49.420Z,96.94
2023-01-22T03:01:22.319Z,96.94
2023-01-22T03:03:52.080Z,97.05
2023-01-22T03:06:22.179Z,96.77
2023-01-22T03:08:50.799Z,97.02
2023-01-22T03:11:19.903Z,96.94
2023-01-22T03:14:05.888Z,96.98
2023-01-22T03:16:51.849Z,97.06
2023-01-22T03:19:40.077Z,97.08
2023-01-22T03:22:06.981Z,96.94
2023-01-22T03:24:35.236Z,96.96
2023-01-22T03:27:02.341Z,97.06
2023-01-22T03:29:28.862Z,96.94
2023-01-22T03:31:58.099Z,96.97
2023-01-22T03:34:26.421Z,96.92
2023-01-22T03:36:53.175Z,96.96
2023-01-22T03:39:20.018Z,97.00
2023-01-22T03:41:48.264Z,97.01
2023-01-22T03:44:15.043Z,96.90
2023-01-22T03:46:43.045Z,97.15
2023-01-22T03:49:10.534Z,97.06
2023-01-22T03:51:37.130Z,97.02
2023-01-22T03:54:06.521Z,97.00
2023-01-22T03:56:33.472Z,97.17
2023-01-22T03:59:02.579Z,96.97
2023-01-22T04:01:32.169Z,97.09
2023-01-22T04:03:59.030Z,97.04
2023-01-22T04:06:26.325Z,97.18
2023-01-22T04:08:55.056Z,97.06
2023-01-22T04:11:24.003Z,97.04
2023-01-22T04:13:50.871Z,97.03
2023-01-22T04:16:17.880Z,97.27
2023-01-22T04:18:44.836Z,97.19
2023-01-22T04:21:14.250Z,97.14
2023-01-22T04:23:41.035Z,96.95
2023-01-22T04:26:07.686Z,96.99
2023-01-22T04:28:35.211Z,97.27
2023-01-22T04:31:02.840Z,97.26
2023-01-22T04:33:32.339Z,97.02
2023-01-22T04:36:04.540Z,96.88
2023-01-22T04:38:34.242Z,97.07
2023-01-22T04:41:02.444Z,97.12
2023-01-22T04:43:31.413Z,96.94
2023-01-22T04:45:58.832Z,96.92
2023-01-22T04:48:25.691Z,97.01
2023-01-22T04:50:52.582Z,96.88
2023-01-22T04:53:20.121Z,96.69
2023-01-22T04:55:46.932Z,96.65
2023-01-22T04:58:13.508Z,96.62
2023-01-22T05:00:40.447Z,96.54
2023-01-22T05:03:07.047Z,96.55
2023-01-22T05:05:36.223Z,96.41
2023-01-22T05:08:04.568Z,96.42
2023-01-22T05:10:31.545Z,96.27
2023-01-22T05:12:58.099Z,96.22
2023-01-22T05:15:26.938Z,96.05
2023-01-22T05:17:53.755Z,95.70
2023-01-22T05:20:21.548Z,95.67
2023-01-22T05:22:48.815Z,95.62
2023-01-22T05:25:15.909Z,95.48
2023-01-22T05:27:43.059Z,95.36
2023-01-22T05:30:12.404Z,95.56
2023-01-22T05:32:44.165Z,95.13
2023-01-22T05:35:10.989Z,95.03
2023-01-22T05:37:37.540Z,95.00
2023-01-22T05:40:05.383Z,95.00
2023-01-22T05:42:32.460Z,94.88
2023-01-22T05:44:58.923Z,95.05
2023-01-22T05:47:26.747Z,94.65
2023-01-22T05:49:53.542Z,94.64
2023-01-22T05:52:21.762Z,94.63
2023-01-22T05:54:51.791Z,94.50
2023-01-22T05:57:18.695Z,94.39
2023-01-22T05:59:45.650Z,94.50
2023-01-22T06:02:17.414Z,94.14
2023-01-22T06:04:43.948Z,94.21
2023-01-22T06:07:10.556Z,94.09
2023-01-22T06:09:39.801Z,94.16
2023-01-22T06:12:10.096Z,94.04
2023-01-22T06:14:36.864Z,93.98
2023-01-22T06:17:03.753Z,93.92
2023-01-22T06:19:30.221Z,93.77
2023-01-22T06:21:57.213Z,93.81
2023-01-22T06:24:25.717Z,93.86
2023-01-22T06:26:54.836Z,93.74
2023-01-22T06:29:21.413Z,94.06
2023-01-22T06:31:50.572Z,93.88
2023-01-22T06:34:20.457Z,93.79
2023-01-22T06:36:49.167Z,93.86
2023-01-22T06:39:18.396Z,93.73
2023-01-22T06:41:48.259Z,93.76
2023-01-22T06:44:15.016Z,93.70
2023-01-22T06:46:44.210Z,93.76
2023-01-22T06:49:11.680Z,93.70
2023-01-22T06:51:38.509Z,93.51
2023-01-22T06:54:05.189Z,93.60
2023-01-22T06:56:33.354Z,93.72
2023-01-22T06:59:00.456Z,93.38
2023-01-22T07:01:29.732Z,93.48
2023-01-22T07:04:00.461Z,93.35
2023-01-22T07:06:27.344Z,93.37
2023-01-22T07:08:54.365Z,93.12
2023-01-22T07:11:21.291Z,93.48
2023-01-22T07:13:48.108Z,93.45
2023-01-22T07:16:14.991Z,93.32
2023-01-22T07:18:41.867Z,93.21
2023-01-22T07:21:08.794Z,93.21
2023-01-22T07:23:35.356Z,93.07
2023-01-22T07:26:04.455Z,93.13
2023-01-22T07:28:31.448Z,93.20
2023-01-22T07:30:58.191Z,92.98
2023-01-22T07:33:24.903Z,92.96
2023-01-22T07:35:56.462Z,92.76
2023-01-22T07:38:24.698Z,92.79
2023-01-22T07:40:51.568Z,92.77
2023-01-22T07:43:18.526Z,92.85
2023-01-22T07:45:46.591Z,92.90
2023-01-22T07:48:15.940Z,92.81
2023-01-22T07:50:42.428Z,92.83
2023-01-22T07:53:12.068Z,92.78
2023-01-22T07:55:40.129Z,92.65
2023-01-22T07:58:08.101Z,92.64
2023-01-22T08:00:35.819Z,92.64
2023-01-22T08:03:05.367Z,92.54
2023-01-22T08:05:34.915Z,92.54
2023-01-22T08:08:01.847Z,92.59
2023-01-22T08:10:30.022Z,92.70
2023-01-22T08:12:57.015Z,92.15
2023-01-22T08:15:23.773Z,91.59
2023-01-22T08:17:53.345Z,91.09
2023-01-22T08:20:20.334Z,90.48
2023-01-22T08:22:56.664Z,90.38
2023-01-22T08:25:23.178Z,90.98
2023-01-22T08:27:51.166Z,91.06
2023-01-22T08:30:19.387Z,91.33
2023-01-22T08:32:47.601Z,91.58
2023-01-22T08:35:14.670Z,91.76
2023-01-22T08:37:43.913Z,91.75
2023-01-22T08:40:12.152Z,91.90
2023-01-22T08:42:40.883Z,91.91
2023-01-22T08:45:08.891Z,91.51
2023-01-22T08:47:39.335Z,91.77
2023-01-22T08:50:06.710Z,91.68
2023-01-22T08:52:36.067Z,91.62
2023-01-22T08:55:02.992Z,91.58
2023-01-22T08:57:29.459Z,91.71
2023-01-22T09:00:01.137Z,91.47
2023-01-22T09:02:30.866Z,91.58
2023-01-22T09:04:58.403Z,91.40
2023-01-22T09:07:25.243Z,91.57
2023-01-22T09:09:51.885Z,91.60
2023-01-22T09:12:19.830Z,91.61
2023-01-22T09:14:47.162Z,91.63
2023-01-22T09:17:14.003Z,91.68
2023-01-22T09:19:43.153Z,91.75
2023-01-22T09:22:09.689Z,91.49
2023-01-22T09:24:36.973Z,91.71
2023-01-22T09:27:03.594Z,91.42
2023-01-22T09:29:30.419Z,91.54
2023-01-22T09:31:57.216Z,91.52
2023-01-22T09:34:23.770Z,91.33
2023-01-22T09:36:52.905Z,91.53
2023-01-22T09:39:19.764Z,91.45
2023-01-22T09:41:55.608Z,91.34
2023-01-22T09:44:32.098Z,91.40
2023-01-22T09:47:09.492Z,91.39
2023-01-22T09:49:44.101Z,91.48
2023-01-22T09:52:11.933Z,91.45
2023-01-22T09:54:44.540Z,91.36
2023-01-22T09:57:30.849Z,91.52
2023-01-22T09:59:58.324Z,91.24
2023-01-22T10:02:38.647Z,91.14
2023-01-22T10:05:41.131Z,91.00
2023-01-22T10:08:11.635Z,90.50
2023-01-22T10:10:38.885Z,90.34
2023-01-22T10:13:23.346Z,90.33
2023-01-22T10:15:54.531Z,90.38
2023-01-22T10:18:32.391Z,90.33
2023-01-22T10:21:03.524Z,90.32
2023-01-22T10:23:32.686Z,90.49
2023-01-22T10:26:14.993Z,90.34
2023-01-22T10:28:55.462Z,90.09
2023-01-22T10:31:31.649Z,90.07
2023-01-22T10:34:03.540Z,90.32
2023-01-22T10:36:33.257Z,90.13
2023-01-22T10:39:12.519Z,90.03
2023-01-22T10:41:41.250Z,90.00
2023-01-22T10:44:19.109Z,90.07
2023-01-22T10:46:49.928Z,90.15
2023-01-22T10:49:22.594Z,89.87
2023-01-22T10:51:55.342Z,89.94
2023-01-22T10:54:32.189Z,89.73
2023-01-22T10:57:13.869Z,89.71
2023-01-22T10:59:42.176Z,89.76
2023-01-22T11:02:18.116Z,89.72
2023-01-22T11:04:45.077Z,89.70
2023-01-22T11:07:21.041Z,89.84
2023-01-22T11:10:16.070Z,89.65
2023-01-22T11:12:49.293Z,89.62
2023-01-22T11:15:53.726Z,89.52
2023-01-22T11:18:42.374Z,89.64
2023-01-22T11:21:25.453Z,89.59
2023-01-22T11:24:11.025Z,89.70
2023-01-22T11:26:49.081Z,89.41
2023-01-22T11:29:31.096Z,89.30
2023-01-22T11:32:16.680Z,89.25
2023-01-22T11:34:49.554Z,89.06
2023-01-22T11:37:23.785Z,89.17
2023-01-22T11:40:10.775Z,89.13
2023-01-22T11:42:46.735Z,89.32
2023-01-22T11:45:24.682Z,89.11
2023-01-22T11:48:23.221Z,89.19
2023-01-22T11:51:10.623Z,89.37
2023-01-22T11:54:02.646Z,89.25
2023-01-22T11:56:35.623Z,89.29
2023-01-22T11:59:09.119Z,89.21
2023-01-22T12:02:03.378Z,89.12
2023-01-22T12:04:45.137Z,89.12
2023-01-22T12:07:51.003Z,89.14
2023-01-22T12:10:26.226Z,89.10
2023-01-22T12:13:02.627Z,89.29
2023-01-22T12:15:47.450Z,89.19
2023-01-22T12:18:24.226Z,89.24
2023-01-22T12:21:00.156Z,89.17
2023-01-22T12:23:33.958Z,89.14
2023-01-22T12:26:06.307Z,88.92
2023-01-22T12:28:53.889Z,88.80
2023-01-22T12:31:38.749Z,89.04
2023-01-22T12:34:17.135Z,88.64
2023-01-22T12:36:45.547Z,88.82
2023-01-22T12:39:57.750Z,88.87
2023-01-22T12:42:35.721Z,88.84
2023-01-22T12:45:09.265Z,88.90
2023-01-22T12:47:50.703Z,88.66
2023-01-22T12:50:20.027Z,88.56
2023-01-22T12:53:03.084Z,88.55
2023-01-22T12:55:44.085Z,88.40
2023-01-22T12:58:39.995Z,88.51
2023-01-22T13:01:09.510Z,88.69
2023-01-22T13:03:36.645Z,88.56
2023-01-22T13:06:33.422Z,88.45
2023-01-22T13:09:00.187Z,88.61
2023-01-22T13:11:32.137Z,88.71
2023-01-22T13:14:14.846Z,88.41
2023-01-22T13:16:52.314Z,88.48
2023-01-22T13:19:21.380Z,88.80
2023-01-22T13:21:52.012Z,88.59
2023-01-22T13:24:22.414Z,88.67
2023-01-22T13:26:54.838Z,88.63
2023-01-22T13:29:33.219Z,88.48
2023-01-22T13:32:15.903Z,88.40
2023-01-22T13:34:42.515Z,88.50
2023-01-22T13:37:24.664Z,88.47
2023-01-22T13:39:51.334Z,88.45
2023-01-22T13:42:18.712Z,88.29
2023-01-22T13:44:49.075Z,88.45
2023-01-22T13:47:32.871Z,88.67
2023-01-22T13:50:02.627Z,88.78
2023-01-22T13:52:30.071Z,88.86
2023-01-22T13:55:07.105Z,88.75
2023-01-22T13:57:34.275Z,88.93
2023-01-22T14:00:02.311Z,88.89
2023-01-22T14:02:31.978Z,88.77
2023-01-22T14:04:59.657Z,89.06
2023-01-22T14:07:31.814Z,88.88
2023-01-22T14:10:13.484Z,88.68
2023-01-22T14:12:40.410Z,88.83
2023-01-22T14:15:17.559Z,88.93
2023-01-22T14:17:44.820Z,89.08
2023-01-22T14:20:12.327Z,89.44
2023-01-22T14:22:39.053Z,89.28
2023-01-22T14:25:06.466Z,89.20
2023-01-22T14:27:47.605Z,89.33
2023-01-22T14:30:18.298Z,89.45
2023-01-22T14:32:46.162Z,89.46
2023-01-22T14:35:18.387Z,89.45
2023-01-22T14:37:47.353Z,89.54
2023-01-22T14:40:16.028Z,89.48
2023-01-22T14:42:44.157Z,89.64
2023-01-22T14:45:16.641Z,89.60
2023-01-22T14:47:43.828Z,89.59
2023-01-22T14:50:11.404Z,89.79
2023-01-22T14:52:41.167Z,89.71
2023-01-22T14:55:09.016Z,89.81
2023-01-22T14:57:35.664Z,89.92
2023-01-22T15:00:04.224Z,89.97
2023-01-22T15:02:31.178Z,89.95
2023-01-22T15:04:57.830Z,89.83
2023-01-22T15:07:25.874Z,89.99
2023-01-22T15:09:52.502Z,90.02
2023-01-22T15:12:19.461Z,89.99
2023-01-22T15:14:46.268Z,89.93
2023-01-22T15:17:13.083Z,89.99
2023-01-22T15:19:41.852Z,89.96
2023-01-22T15:22:10.872Z,90.10
2023-01-22T15:24:59.740Z,90.13
2023-01-22T15:27:26.810Z,90.18
2023-01-22T15:29:53.625Z,90.08
2023-01-22T15:32:20.449Z,90.29
2023-01-22T15:34:47.012Z,90.31
2023-01-22T15:37:16.184Z,90.28
2023-01-22T15:39:45.503Z,90.42
2023-01-22T15:42:12.343Z,90.45
2023-01-22T15:44:43.617Z,90.45
2023-01-22T15:47:12.105Z,90.57
2023-01-22T15:49:38.800Z,90.51
2023-01-22T15:52:05.712Z,90.66
2023-01-22T15:54:34.518Z,90.68
2023-01-22T15:57:01.308Z,90.62
2023-01-22T15:59:28.169Z,90.49
2023-01-22T16:01:54.996Z,90.72
2023-01-22T16:04:21.873Z,90.69
2023-01-22T16:06:48.830Z,90.71
2023-01-22T16:09:19.161Z,90.70
2023-01-22T16:11:45.635Z,90.73
2023-01-22T16:14:15.549Z,90.75
2023-01-22T16:16:42.670Z,90.91
2023-01-22T16:19:11.351Z,90.76
2023-01-22T16:21:38.229Z,90.77
2023-01-22T16:24:08.001Z,91.00
2023-01-22T16:26:36.105Z,90.99
2023-01-22T16:29:05.359Z,90.90
2023-01-22T16:31:34.498Z,90.93
2023-01-22T16:34:08.123Z,91.03
2023-01-22T16:36:34.703Z,91.12
2023-01-22T16:39:05.404Z,91.05
2023-01-22T16:41:34.840Z,91.06
2023-01-22T16:44:12.715Z,91.01
2023-01-22T16:46:43.383Z,91.13
2023-01-22T16:49:19.446Z,91.23
2023-01-22T16:51:50.125Z,91.23
2023-01-22T16:54:29.856Z,91.28
2023-01-22T16:57:03.969Z,91.21
2023-01-22T16:59:31.701Z,91.34
2023-01-22T17:02:06.368Z,91.35
2023-01-22T17:04:33.269Z,91.29
2023-01-22T17:07:04.566Z,91.23
2023-01-22T17:09:33.875Z,91.34
2023-01-22T17:12:03.570Z,91.45
2023-01-22T17:14:37.111Z,91.42
2023-01-22T17:17:07.460Z,91.34
2023-01-22T17:19:37.661Z,91.32
2023-01-22T17:22:04.774Z,91.34
2023-01-22T17:24:31.728Z,91.33
2023-01-22T17:26:58.625Z,91.38
2023-01-22T17:29:29.683Z,91.46
2023-01-22T17:31:59.105Z,91.36
2023-01-22T17:34:27.081Z,91.49
2023-01-22T17:36:54.276Z,91.34
2023-01-22T17:39:21.389Z,91.46
2023-01-22T17:41:50.461Z,91.37
2023-01-22T17:44:18.181Z,91.53
2023-01-22T17:46:49.384Z,91.60
2023-01-22T17:49:15.934Z,91.64
2023-01-22T17:51:43.639Z,91.58
2023-01-22T17:54:10.300Z,91.63
2023-01-22T17:56:40.319Z,91.62
2023-01-22T17:59:08.377Z,91.59
2023-01-22T18:01:40.477Z,91.71
2023-01-22T18:04:12.737Z,91.80
2023-01-22T18:06:41.783Z,91.81
2023-01-22T18:09:11.745Z,91.84
2023-01-22T18:11:39.392Z,91.78
2023-01-22T18:14:10.300Z,91.76
2023-01-22T18:16:39.120Z,91.78
2023-01-22T18:19:07.464Z,91.81
2023-01-22T18:21:36.156Z,91.73
2023-01-22T18:24:05.090Z,91.77
2023-01-22T18:26:32.921Z,91.83
2023-01-22T18:28:59.735Z,91.93
2023-01-22T18:31:28.543Z,91.80
2023-01-22T18:34:01.055Z,91.87
2023-01-22T18:36:39.701Z,91.91
2023-01-22T18:39:12.133Z,92.00
2023-01-22T18:41:40.364Z,91.89
2023-01-22T18:44:07.974Z,91.84
2023-01-22T18:46:36.948Z,91.90
2023-01-22T18:49:06.445Z,91.84
2023-01-22T18:51:36.023Z,92.01
2023-01-22T18:54:07.069Z,92.02
2023-01-22T18:56:34.538Z,91.67
2023-01-22T18:59:01.306Z,91.97
2023-01-22T19:01:30.585Z,91.96
2023-01-22T19:04:00.728Z,92.18
2023-01-22T19:06:32.257Z,92.04
2023-01-22T19:09:08.707Z,92.03
2023-01-22T19:11:40.226Z,92.02
2023-01-22T19:14:09.404Z,91.95
2023-01-22T19:16:43.275Z,92.05
2023-01-22T19:19:13.507Z,92.11
2023-01-22T19:21:47.850Z,92.18
2023-01-22T19:24:17.257Z,92.21
2023-01-22T19:26:47.500Z,92.13
2023-01-22T19:29:18.793Z,92.63
2023-01-22T19:31:48.200Z,92.23
2023-01-22T19:34:23.105Z,92.22
2023-01-22T19:36:58.503Z,92.24
2023-01-22T19:39:26.923Z,92.31
2023-01-22T19:41:54.530Z,92.30
2023-01-22T19:44:21.994Z,92.33
2023-01-22T19:46:49.651Z,92.45
2023-01-22T19:49:16.199Z,92.55
2023-01-22T19:51:43.123Z,92.38
2023-01-22T19:54:12.132Z,92.34
2023-01-22T19:56:41.058Z,92.40
2023-01-22T19:59:14.842Z,92.22
2023-01-22T20:01:48.879Z,92.47
2023-01-22T20:04:21.769Z,92.44
2023-01-22T20:06:51.854Z,92.65
2023-01-22T20:09:22.168Z,92.49
2023-01-22T20:11:53.560Z,92.54
2023-01-22T20:14:25.686Z,92.58
2023-01-22T20:16:52.938Z,92.68
2023-01-22T20:19:22.500Z,92.71
2023-01-22T20:21:49.108Z,92.80
2023-01-22T20:24:17.947Z,92.75
2023-01-22T20:26:44.677Z,92.86
2023-01-22T20:29:14.740Z,92.77
2023-01-22T20:31:41.628Z,92.76
2023-01-22T20:34:10.975Z,92.95
2023-01-22T20:36:37.554Z,92.91
2023-01-22T20:39:04.551Z,92.94
2023-01-22T20:41:32.568Z,92.94
2023-01-22T20:44:02.239Z,92.86
2023-01-22T20:46:31.101Z,92.93
2023-01-22T20:48:58.984Z,92.92
2023-01-22T20:51:28.383Z,93.00
2023-01-22T20:53:56.954Z,93.06
2023-01-22T20:56:27.232Z,93.13
2023-01-22T20:59:15.375Z,93.12
2023-01-22T21:01:45.326Z,93.08
2023-01-22T21:04:12.968Z,93.07
2023-01-22T21:06:45.701Z,93.32
2023-01-22T21:09:12.223Z,93.20
2023-01-22T21:11:40.790Z,93.26
2023-01-22T21:14:09.672Z,93.11
2023-01-22T21:16:39.235Z,93.21
2023-01-22T21:19:08.324Z,93.10
2023-01-22T21:21:39.109Z,93.11
2023-01-22T21:24:06.267Z,93.18
2023-01-22T21:26:37.333Z,93.18
2023-01-22T21:29:08.077Z,93.14
2023-01-22T21:31:36.530Z,93.12
2023-01-22T21:34:04.756Z,93.23
2023-01-22T21:36:38.198Z,93.14
2023-01-22T21:39:07.964Z,93.10
2023-01-22T21:41:35.233Z,93.15
2023-01-22T21:44:20.640Z,93.23
2023-01-22T21:46:47.216Z,93.20
2023-01-22T21:49:17.236Z,93.27
2023-01-22T21:51:48.434Z,93.11
2023-01-22T21:54:20.328Z,93.18
2023-01-22T21:56:47.728Z,93.40
2023-01-22T21:59:16.011Z,93.31
2023-01-22T22:01:43.611Z,93.25
2023-01-22T22:04:12.499Z,93.24
2023-01-22T22:06:39.896Z,93.25
2023-01-22T22:09:11.786Z,93.26
2023-01-22T22:11:38.659Z,93.17
2023-01-22T22:14:07.210Z,93.36
2023-01-22T22:16:35.181Z,93.32
2023-01-22T22:19:01.803Z,93.24
2023-01-22T22:21:30.222Z,93.42
2023-01-22T22:23:58.249Z,93.47
2023-01-22T22:26:26.012Z,93.31
2023-01-22T22:28:54.534Z,93.38
2023-01-22T22:31:23.228Z,93.33
2023-01-22T22:33:53.108Z,93.33
2023-01-22T22:36:25.986Z,93.28
2023-01-22T22:38:55.763Z,93.58
2023-01-22T22:41:28.656Z,93.36
2023-01-22T22:43:56.412Z,93.38
2023-01-22T22:46:29.185Z,93.51
2023-01-22T22:48:58.079Z,93.50
2023-01-22T22:51:26.113Z,93.45
2023-01-22T22:53:59.307Z,93.45
2023-01-22T22:56:27.823Z,93.58
2023-01-22T22:58:55.082Z,93.61
2023-01-22T23:01:24.230Z,93.67
2023-01-22T23:03:53.801Z,93.71
2023-01-22T23:06:29.288Z,93.61
2023-01-22T23:08:58.094Z,93.71
2023-01-22T23:11:32.215Z,93.65
2023-01-22T23:14:01.700Z,93.63
2023-01-22T23:16:34.356Z,93.86
2023-01-22T23:19:03.026Z,93.77
2023-01-22T23:21:41.450Z,93.69
2023-01-22T23:24:14.409Z,93.75
2023-01-22T23:26:42.801Z,93.75
2023-01-22T23:29:17.231Z,93.76
2023-01-22T23:31:46.996Z,93.81
2023-01-22T23:34:16.350Z,93.65
2023-01-22T23:36:49.905Z,93.79
2023-01-22T23:39:18.578Z,93.89
2023-01-22T23:41:48.340Z,93.83
2023-01-22T23:44:17.982Z,93.76
2023-01-22T23:46:46.970Z,93.86
2023-01-22T23:49:13.734Z,93.77
2023-01-22T23:51:44.704Z,93.81
2023-01-22T23:54:13.699Z,93.88
2023-01-22T23:56:40.585Z,93.86
2023-01-22T23:59:08.794Z,93.92
