createdAt,value
2022-12-03T00:04:42.421Z,0
2022-12-03T00:09:41.772Z,0
2022-12-03T00:14:52.706Z,0
2022-12-03T00:19:42.344Z,0
2022-12-03T00:24:41.966Z,0
2022-12-03T00:29:42.382Z,0
2022-12-03T00:34:42.032Z,0
2022-12-03T00:39:42.439Z,0
2022-12-03T00:44:41.795Z,0
2022-12-03T00:49:42.279Z,0
2022-12-03T00:54:42.034Z,0
2022-12-03T00:59:42.542Z,0
2022-12-03T01:04:42.390Z,0
2022-12-03T01:09:42.054Z,0
2022-12-03T01:14:42.514Z,0
2022-12-03T01:19:46.667Z,0
2022-12-03T01:24:42.388Z,0
2022-12-03T01:29:42.665Z,0
2022-12-03T01:34:42.008Z,0
2022-12-03T01:39:42.458Z,0
2022-12-03T01:44:42.264Z,0
2022-12-03T01:49:42.634Z,0
2022-12-03T01:54:41.926Z,0
2022-12-03T01:59:41.970Z,0
2022-12-03T02:04:42.620Z,0
2022-12-03T02:09:42.102Z,0
2022-12-03T02:14:42.441Z,0
2022-12-03T02:19:41.921Z,0
2022-12-03T02:24:42.167Z,0
2022-12-03T02:29:42.577Z,0
2022-12-03T02:34:41.932Z,0
2022-12-03T02:39:42.466Z,0
2022-12-03T02:44:42.102Z,0
2022-12-03T02:49:42.144Z,0
2022-12-03T02:54:41.892Z,0
2022-12-03T02:59:41.774Z,0
2022-12-03T03:04:42.108Z,0
2022-12-03T03:09:42.672Z,0
2022-12-03T03:14:41.906Z,0
2022-12-03T03:19:41.909Z,0
2022-12-03T03:24:42.789Z,0
2022-12-03T03:29:42.387Z,0
2022-12-03T03:34:42.457Z,0
2022-12-03T03:39:41.940Z,0
2022-12-03T03:44:42.247Z,0
2022-12-03T03:49:41.980Z,0
2022-12-03T03:54:41.986Z,0
2022-12-03T03:59:42.608Z,0
2022-12-03T04:04:42.284Z,0
2022-12-03T04:09:42.281Z,0
2022-12-03T04:14:42.035Z,0
2022-12-03T04:19:41.856Z,0
2022-12-03T04:24:42.289Z,0
2022-12-03T04:29:42.793Z,0
2022-12-03T04:34:42.138Z,0
2022-12-03T04:39:42.866Z,0
2022-12-03T04:44:42.270Z,0
2022-12-03T04:49:41.983Z,0
2022-12-03T04:54:42.408Z,0
2022-12-03T04:59:41.942Z,0
2022-12-03T05:04:42.579Z,0
2022-12-03T05:09:42.289Z,0
2022-12-03T05:14:42.186Z,0
2022-12-03T05:19:42.733Z,0
2022-12-03T05:24:42.192Z,0
2022-12-03T05:29:42.623Z,0
2022-12-03T05:34:42.177Z,0
2022-12-03T05:39:41.981Z,0
2022-12-03T05:44:42.388Z,0
2022-12-03T05:49:42.696Z,0
2022-12-03T05:54:41.890Z,0
2022-12-03T05:59:42.152Z,0
2022-12-03T06:04:41.906Z,0
2022-12-03T06:09:42.242Z,0
2022-12-03T06:14:42.017Z,0
2022-12-03T06:19:42.368Z,0
2022-12-03T06:24:42.150Z,0
2022-12-03T06:29:42.491Z,0
2022-12-03T06:34:42.887Z,0
2022-12-03T06:39:42.352Z,0
2022-12-03T06:44:42.235Z,0
2022-12-03T06:49:42.489Z,0
2022-12-03T06:54:42.840Z,0
2022-12-03T06:59:42.521Z,0
2022-12-03T07:04:46.022Z,0
2022-12-03T07:09:42.380Z,0
2022-12-03T07:14:42.153Z,0
2022-12-03T07:19:42.673Z,0
2022-12-03T07:24:42.458Z,0
2022-12-03T07:29:42.649Z,2
2022-12-03T07:34:41.959Z,2
2022-12-03T07:39:42.144Z,8
2022-12-03T07:44:42.892Z,8
2022-12-03T07:49:42.171Z,17
2022-12-03T07:54:41.939Z,17
2022-12-03T07:59:42.133Z,26.3
2022-12-03T08:04:42.501Z,26.3
2022-12-03T08:09:42.905Z,39
2022-12-03T08:14:42.805Z,39
2022-12-03T08:19:43.021Z,53
2022-12-03T08:24:42.417Z,53
2022-12-03T08:29:42.692Z,57.9
2022-12-03T08:34:42.958Z,57.9
2022-12-03T08:39:42.283Z,50.7
2022-12-03T08:44:42.071Z,50.7
2022-12-03T08:49:42.463Z,63
2022-12-03T08:54:42.077Z,63
2022-12-03T08:59:45.467Z,80.4
2022-12-03T09:04:42.963Z,80.4
2022-12-03T09:09:42.781Z,74.6
2022-12-03T09:14:42.474Z,74.6
2022-12-03T09:19:45.722Z,52.7
2022-12-03T09:24:42.857Z,52.7
2022-12-03T09:29:42.391Z,50.1
2022-12-03T09:34:42.488Z,50.1
2022-12-03T09:39:42.361Z,50.3
2022-12-03T09:44:42.505Z,50.3
2022-12-03T09:49:42.587Z,46.3
2022-12-03T09:54:47.131Z,46.3
2022-12-03T09:59:42.541Z,46.5
2022-12-03T10:04:42.393Z,46.5
2022-12-03T10:09:42.377Z,60.7
2022-12-03T10:14:42.450Z,60.7
2022-12-03T10:19:42.137Z,63.1
2022-12-03T10:24:42.154Z,63.1
2022-12-03T10:29:42.732Z,82.5
2022-12-03T10:34:42.231Z,82.5
2022-12-03T10:39:43.019Z,63.1
2022-12-03T10:44:42.447Z,63.1
2022-12-03T10:49:42.986Z,58
2022-12-03T10:54:42.270Z,58
2022-12-03T10:59:42.698Z,75.6
2022-12-03T11:04:42.403Z,75.6
2022-12-03T11:09:42.334Z,76.3
2022-12-03T11:14:42.234Z,76.3
2022-12-03T11:19:42.976Z,71.9
2022-12-03T11:24:42.351Z,71.9
2022-12-03T11:29:42.701Z,48.1
2022-12-03T11:34:43.016Z,48.1
2022-12-03T11:39:42.531Z,58.3
2022-12-03T11:44:42.758Z,58.3
2022-12-03T11:49:43.085Z,60.1
2022-12-03T11:54:42.416Z,60.1
2022-12-03T11:59:42.806Z,57.3
2022-12-03T12:04:42.255Z,57.3
2022-12-03T12:09:42.767Z,70.3
2022-12-03T12:14:43.002Z,70.3
2022-12-03T12:19:42.405Z,55.3
2022-12-03T12:24:42.896Z,55.3
2022-12-03T12:29:42.172Z,55.1
2022-12-03T12:34:42.341Z,55.1
2022-12-03T12:39:42.700Z,46.3
2022-12-03T12:44:42.931Z,46.3
2022-12-03T12:49:45.116Z,51.4
2022-12-03T12:54:42.315Z,51.4
2022-12-03T12:59:42.677Z,42.8
2022-12-03T13:04:43.134Z,42.8
2022-12-03T13:09:42.501Z,35
2022-12-03T13:14:43.026Z,35
2022-12-03T13:19:48.370Z,37
2022-12-03T13:24:42.787Z,37
2022-12-03T13:29:43.032Z,35
2022-12-03T13:34:42.367Z,35
2022-12-03T13:39:42.692Z,33.6
2022-12-03T13:44:42.152Z,33.6
2022-12-03T13:49:42.530Z,34.7
2022-12-03T13:54:43.529Z,34.7
2022-12-03T13:59:42.889Z,32.4
2022-12-03T14:04:42.248Z,32.4
2022-12-03T14:09:42.876Z,29.3
2022-12-03T14:14:43.054Z,29.3
2022-12-03T14:19:42.404Z,23.3
2022-12-03T14:24:42.829Z,23.3
2022-12-03T14:29:42.991Z,14
2022-12-03T14:34:42.653Z,14
2022-12-03T14:39:42.927Z,9.8
2022-12-03T14:44:42.485Z,9.8
2022-12-03T14:49:43.012Z,6
2022-12-03T14:54:43.299Z,6
2022-12-03T14:59:42.304Z,1.7
2022-12-03T15:04:43.028Z,1.7
2022-12-03T15:09:42.913Z,0
2022-12-03T15:14:42.950Z,0
2022-12-03T15:19:42.984Z,0
2022-12-03T15:24:42.895Z,0
2022-12-03T15:29:42.768Z,0
2022-12-03T15:34:43.173Z,0
2022-12-03T15:39:48.327Z,0
2022-12-03T15:44:42.906Z,0
2022-12-03T15:49:42.395Z,0
2022-12-03T15:54:42.979Z,0
2022-12-03T15:59:43.043Z,0
2022-12-03T16:04:43.084Z,0
2022-12-03T16:09:42.771Z,0
2022-12-03T16:14:42.935Z,0
2022-12-03T16:19:42.443Z,0
2022-12-03T16:24:42.355Z,0
2022-12-03T16:29:42.817Z,0
2022-12-03T16:34:42.572Z,0
2022-12-03T16:39:43.044Z,0
2022-12-03T16:44:42.734Z,0
2022-12-03T16:49:43.180Z,0
2022-12-03T16:54:42.751Z,0
2022-12-03T16:59:43.051Z,0
2022-12-03T17:04:42.392Z,0
2022-12-03T17:09:42.792Z,0
2022-12-03T17:14:43.235Z,0
2022-12-03T17:19:43.031Z,0
2022-12-03T17:24:42.453Z,0
2022-12-03T17:29:42.786Z,0
2022-12-03T17:34:43.103Z,0
2022-12-03T17:39:42.534Z,0
2022-12-03T17:44:42.834Z,0
2022-12-03T17:49:43.189Z,0
2022-12-03T17:55:09.020Z,0
2022-12-03T17:59:43.113Z,0
2022-12-03T18:04:42.603Z,0
2022-12-03T18:09:43.244Z,0
2022-12-03T18:14:42.650Z,0
2022-12-03T18:19:42.864Z,0
2022-12-03T18:24:45.004Z,0
2022-12-03T18:29:43.000Z,0
2022-12-03T18:34:43.229Z,0
2022-12-03T18:39:42.471Z,0
2022-12-03T18:44:46.326Z,0
2022-12-03T18:49:43.337Z,0
2022-12-03T18:54:43.394Z,0
2022-12-03T18:59:42.729Z,0
2022-12-03T19:04:43.101Z,0
2022-12-03T19:09:43.304Z,0
2022-12-03T19:14:42.660Z,0
2022-12-03T19:19:43.115Z,0
2022-12-03T19:24:42.381Z,0
2022-12-03T19:29:42.903Z,0
2022-12-03T19:34:43.145Z,0
2022-12-03T19:39:42.530Z,0
2022-12-03T19:44:42.616Z,0
2022-12-03T19:49:42.894Z,0
2022-12-03T19:54:43.185Z,0
2022-12-03T19:59:42.709Z,0
2022-12-03T20:04:43.102Z,0
2022-12-03T20:09:42.717Z,0
2022-12-03T20:14:42.785Z,0
2022-12-03T20:19:43.100Z,0
2022-12-03T20:24:43.494Z,0
2022-12-03T20:29:42.752Z,0
2022-12-03T20:34:42.817Z,0
2022-12-03T20:39:42.456Z,0
2022-12-03T20:44:42.740Z,0
2022-12-03T20:49:43.132Z,0
2022-12-03T20:54:42.964Z,0
2022-12-03T20:59:43.110Z,0
2022-12-03T21:04:43.351Z,0
2022-12-03T21:09:43.333Z,0
2022-12-03T21:14:43.099Z,0
2022-12-03T21:19:42.975Z,0
2022-12-03T21:24:43.404Z,0
2022-12-03T21:29:42.679Z,0
2022-12-03T21:34:43.057Z,0
2022-12-03T21:39:42.576Z,0
2022-12-03T21:44:43.284Z,0
2022-12-03T21:49:42.794Z,0
2022-12-03T21:54:42.691Z,0
2022-12-03T21:59:43.015Z,0
2022-12-03T22:04:42.884Z,0
2022-12-03T22:09:43.347Z,0
2022-12-03T22:14:43.129Z,0
2022-12-03T22:19:43.478Z,0
2022-12-03T22:24:43.027Z,0
2022-12-03T22:29:43.554Z,0
2022-12-03T22:34:42.874Z,0
2022-12-03T22:39:43.185Z,0
2022-12-03T22:44:43.520Z,0
2022-12-03T22:49:42.898Z,0
2022-12-03T22:54:43.139Z,0
2022-12-03T22:59:43.680Z,0
2022-12-03T23:04:43.315Z,0
2022-12-03T23:09:42.858Z,0
2022-12-03T23:14:43.359Z,0
2022-12-03T23:19:42.735Z,0
2022-12-03T23:24:43.308Z,0
2022-12-03T23:29:42.639Z,0
2022-12-03T23:34:43.032Z,0
2022-12-03T23:39:43.506Z,0
2022-12-03T23:44:42.807Z,0
2022-12-03T23:49:43.149Z,0
2022-12-03T23:54:43.445Z,0
2022-12-03T23:59:42.664Z,0
