createdAt,value
2022-10-31T00:01:33.514Z,15.80
2022-10-31T00:04:01.676Z,15.80
2022-10-31T00:06:30.079Z,15.80
2022-10-31T00:09:00.792Z,15.80
2022-10-31T00:11:30.680Z,15.80
2022-10-31T00:14:00.240Z,15.80
2022-10-31T00:16:29.406Z,15.80
2022-10-31T00:19:00.582Z,15.80
2022-10-31T00:21:29.217Z,15.80
2022-10-31T00:23:57.155Z,15.80
2022-10-31T00:26:25.191Z,15.80
2022-10-31T00:28:54.447Z,15.80
2022-10-31T00:31:22.467Z,15.80
2022-10-31T00:33:50.545Z,15.80
2022-10-31T00:36:21.234Z,15.70
2022-10-31T00:38:50.119Z,15.70
2022-10-31T00:41:20.042Z,15.70
2022-10-31T00:43:48.051Z,15.70
2022-10-31T00:46:17.309Z,15.70
2022-10-31T00:48:45.461Z,15.70
2022-10-31T00:51:13.552Z,15.70
2022-10-31T00:53:41.488Z,15.70
2022-10-31T00:56:09.519Z,15.70
2022-10-31T00:58:37.519Z,15.70
2022-10-31T01:01:06.486Z,15.60
2022-10-31T01:03:36.349Z,15.60
2022-10-31T01:06:08.451Z,15.60
2022-10-31T01:08:37.522Z,15.60
2022-10-31T01:11:11.977Z,15.60
2022-10-31T01:13:40.258Z,15.50
2022-10-31T01:16:11.915Z,15.50
2022-10-31T01:18:41.363Z,15.50
2022-10-31T01:21:12.575Z,15.50
2022-10-31T01:23:41.059Z,15.50
2022-10-31T01:26:13.048Z,15.40
2022-10-31T01:28:46.738Z,15.50
2022-10-31T01:31:15.071Z,15.50
2022-10-31T01:33:44.867Z,15.50
2022-10-31T01:36:19.843Z,15.50
2022-10-31T01:38:48.899Z,15.50
2022-10-31T01:41:19.842Z,15.40
2022-10-31T01:43:52.751Z,15.40
2022-10-31T01:46:27.386Z,15.40
2022-10-31T01:48:59.052Z,15.30
2022-10-31T01:51:32.365Z,15.30
2022-10-31T01:54:05.689Z,15.30
2022-10-31T01:56:39.717Z,15.30
2022-10-31T01:59:13.201Z,15.20
2022-10-31T02:01:41.466Z,15.20
2022-10-31T02:04:11.346Z,15.20
2022-10-31T02:06:49.346Z,15.20
2022-10-31T02:09:18.974Z,15.20
2022-10-31T02:11:47.408Z,15.10
2022-10-31T02:14:15.629Z,15.10
2022-10-31T02:16:43.487Z,15.10
2022-10-31T02:19:23.800Z,15.10
2022-10-31T02:22:04.314Z,15.10
2022-10-31T02:24:48.241Z,15.10
2022-10-31T02:27:38.410Z,15.10
2022-10-31T02:30:17.938Z,15.00
2022-10-31T02:33:09.749Z,15.00
2022-10-31T02:35:56.236Z,15.00
2022-10-31T02:38:44.515Z,15.00
2022-10-31T02:41:29.864Z,14.90
2022-10-31T02:44:10.763Z,14.90
2022-10-31T02:46:46.292Z,14.90
2022-10-31T02:49:27.697Z,14.80
2022-10-31T02:51:55.887Z,14.80
2022-10-31T02:54:27.984Z,14.80
2022-10-31T02:57:01.850Z,14.80
2022-10-31T02:59:33.329Z,14.70
2022-10-31T03:02:52.918Z,14.70
2022-10-31T03:05:53.166Z,14.70
2022-10-31T03:08:30.712Z,14.60
2022-10-31T03:11:02.741Z,14.60
2022-10-31T03:13:38.876Z,14.60
2022-10-31T03:16:16.206Z,14.60
2022-10-31T03:18:52.308Z,14.50
2022-10-31T03:21:27.725Z,14.50
2022-10-31T03:23:57.729Z,14.50
2022-10-31T03:26:27.807Z,14.40
2022-10-31T03:29:03.722Z,14.40
2022-10-31T03:31:48.924Z,14.40
2022-10-31T03:34:21.256Z,14.30
2022-10-31T03:36:55.807Z,14.30
2022-10-31T03:39:26.069Z,14.30
2022-10-31T03:42:00.799Z,14.30
2022-10-31T03:44:31.695Z,14.20
2022-10-31T03:46:59.918Z,14.20
2022-10-31T03:49:29.303Z,14.20
2022-10-31T03:52:11.479Z,14.20
2022-10-31T03:54:45.697Z,14.20
2022-10-31T03:57:24.640Z,14.10
2022-10-31T03:59:58.307Z,14.10
2022-10-31T04:02:32.451Z,14.10
2022-10-31T04:05:02.108Z,14.10
2022-10-31T04:07:38.782Z,14.10
2022-10-31T04:10:13.153Z,14.10
2022-10-31T04:12:44.707Z,14.00
2022-10-31T04:15:13.756Z,14.00
2022-10-31T04:17:47.126Z,14.00
2022-10-31T04:20:18.411Z,14.00
2022-10-31T04:22:47.694Z,13.90
2022-10-31T04:25:15.811Z,13.90
2022-10-31T04:27:43.662Z,13.90
2022-10-31T04:30:12.690Z,13.90
2022-10-31T04:32:40.559Z,13.90
2022-10-31T04:35:09.177Z,13.90
2022-10-31T04:37:37.035Z,13.80
2022-10-31T04:40:07.621Z,13.80
2022-10-31T04:42:35.500Z,13.80
2022-10-31T04:45:03.358Z,13.80
2022-10-31T04:47:33.750Z,13.80
2022-10-31T04:50:02.211Z,13.70
2022-10-31T04:52:30.408Z,13.70
2022-10-31T04:54:58.304Z,13.70
2022-10-31T04:57:27.512Z,13.60
2022-10-31T04:59:55.379Z,13.60
2022-10-31T05:02:23.291Z,13.60
2022-10-31T05:04:51.201Z,13.60
2022-10-31T05:07:19.080Z,13.50
2022-10-31T05:09:46.963Z,13.50
2022-10-31T05:12:14.890Z,13.50
2022-10-31T05:14:46.167Z,13.40
2022-10-31T05:17:16.446Z,13.40
2022-10-31T05:19:44.405Z,13.40
2022-10-31T05:22:12.264Z,13.40
2022-10-31T05:24:40.142Z,13.30
2022-10-31T05:27:08.120Z,13.30
2022-10-31T05:29:36.023Z,13.30
2022-10-31T05:32:05.473Z,13.20
2022-10-31T05:34:33.352Z,13.20
2022-10-31T05:37:01.333Z,13.20
2022-10-31T05:39:29.451Z,13.10
2022-10-31T05:41:57.482Z,13.00
2022-10-31T05:44:25.450Z,13.00
2022-10-31T05:46:53.343Z,13.00
2022-10-31T05:49:23.630Z,12.90
2022-10-31T05:51:51.576Z,12.90
2022-10-31T05:54:19.656Z,12.80
2022-10-31T05:56:47.509Z,12.80
2022-10-31T05:59:15.401Z,12.80
2022-10-31T06:01:43.419Z,12.80
2022-10-31T06:04:11.337Z,12.80
2022-10-31T06:06:40.557Z,12.80
2022-10-31T06:09:08.451Z,12.80
2022-10-31T06:11:36.475Z,12.80
2022-10-31T06:14:04.886Z,12.70
2022-10-31T06:16:33.174Z,12.70
2022-10-31T06:19:01.258Z,12.70
2022-10-31T06:21:29.478Z,12.70
2022-10-31T06:23:58.885Z,12.70
2022-10-31T06:26:26.878Z,12.70
2022-10-31T06:28:56.857Z,12.60
2022-10-31T06:31:26.636Z,12.60
2022-10-31T06:33:54.528Z,12.60
2022-10-31T06:36:22.527Z,12.60
2022-10-31T06:38:50.404Z,12.60
2022-10-31T06:41:20.584Z,12.60
2022-10-31T06:43:49.090Z,12.60
2022-10-31T06:46:17.031Z,12.50
2022-10-31T06:48:45.046Z,12.50
2022-10-31T06:51:12.939Z,12.50
2022-10-31T06:53:40.809Z,12.50
2022-10-31T06:56:09.156Z,12.50
2022-10-31T06:58:38.496Z,12.50
2022-10-31T07:01:06.533Z,12.50
2022-10-31T07:03:34.547Z,12.50
2022-10-31T07:06:02.476Z,12.50
2022-10-31T07:08:30.391Z,12.50
2022-10-31T07:10:59.471Z,12.40
2022-10-31T07:13:27.574Z,12.40
2022-10-31T07:16:03.673Z,12.40
2022-10-31T07:18:31.864Z,12.40
2022-10-31T07:20:59.865Z,12.40
2022-10-31T07:23:27.867Z,12.40
2022-10-31T07:25:57.881Z,12.40
2022-10-31T07:28:26.429Z,12.40
2022-10-31T07:30:57.891Z,12.40
2022-10-31T07:33:27.685Z,12.40
2022-10-31T07:35:55.792Z,12.40
2022-10-31T07:38:23.712Z,12.40
2022-10-31T07:40:53.775Z,12.40
2022-10-31T07:43:22.198Z,12.50
2022-10-31T07:45:54.496Z,12.50
2022-10-31T07:48:23.803Z,12.50
2022-10-31T07:50:51.800Z,12.60
2022-10-31T07:53:19.794Z,12.60
2022-10-31T07:55:47.835Z,12.70
2022-10-31T07:58:18.252Z,12.70
2022-10-31T08:00:48.929Z,12.80
2022-10-31T08:03:19.916Z,12.80
2022-10-31T08:05:49.500Z,12.90
2022-10-31T08:08:39.157Z,12.90
2022-10-31T08:11:09.800Z,12.90
2022-10-31T08:13:57.574Z,13.00
2022-10-31T08:16:25.595Z,13.10
2022-10-31T08:18:54.412Z,13.10
2022-10-31T08:21:23.666Z,13.10
2022-10-31T08:23:51.790Z,13.20
2022-10-31T08:26:19.919Z,13.20
2022-10-31T08:28:48.402Z,13.30
2022-10-31T08:31:16.324Z,13.30
2022-10-31T08:33:44.364Z,13.40
2022-10-31T08:36:12.292Z,13.50
2022-10-31T08:38:41.547Z,13.60
2022-10-31T08:41:09.423Z,13.60
2022-10-31T08:43:37.367Z,13.70
2022-10-31T08:46:05.359Z,13.70
2022-10-31T08:48:33.700Z,13.80
2022-10-31T08:51:01.956Z,13.90
2022-10-31T08:53:30.015Z,14.00
2022-10-31T08:55:59.307Z,14.00
2022-10-31T08:58:27.605Z,14.10
2022-10-31T09:00:57.212Z,14.20
2022-10-31T09:03:28.077Z,14.20
2022-10-31T09:05:59.826Z,14.30
2022-10-31T09:08:28.629Z,14.30
2022-10-31T09:11:00.146Z,14.40
2022-10-31T09:13:28.492Z,14.40
2022-10-31T09:15:58.810Z,14.40
2022-10-31T09:18:28.742Z,14.50
2022-10-31T09:20:59.887Z,14.50
2022-10-31T09:23:28.046Z,14.50
2022-10-31T09:25:56.665Z,14.60
2022-10-31T09:28:26.445Z,14.60
2022-10-31T09:30:56.175Z,14.60
2022-10-31T09:33:24.544Z,14.70
2022-10-31T09:35:52.571Z,14.70
2022-10-31T09:38:24.242Z,14.70
2022-10-31T09:41:05.822Z,14.80
2022-10-31T09:43:51.317Z,14.80
2022-10-31T09:46:31.805Z,14.90
2022-10-31T09:49:39.428Z,14.90
2022-10-31T09:52:19.331Z,15.00
2022-10-31T09:54:53.479Z,15.00
2022-10-31T09:57:29.311Z,15.10
2022-10-31T10:00:00.408Z,15.20
2022-10-31T10:02:38.989Z,15.20
2022-10-31T10:05:13.515Z,15.30
2022-10-31T10:07:56.058Z,15.30
2022-10-31T10:10:38.176Z,15.40
2022-10-31T10:13:34.464Z,15.50
2022-10-31T10:16:34.066Z,15.60
2022-10-31T10:19:22.598Z,15.70
2022-10-31T10:22:00.661Z,15.80
2022-10-31T10:24:49.353Z,15.90
2022-10-31T10:27:27.312Z,15.90
2022-10-31T10:30:04.193Z,16.00
2022-10-31T10:32:49.333Z,16.10
2022-10-31T10:35:29.544Z,16.10
2022-10-31T10:38:17.914Z,16.20
2022-10-31T10:40:47.153Z,16.30
2022-10-31T10:43:26.629Z,16.30
2022-10-31T10:46:36.273Z,16.40
2022-10-31T10:49:33.904Z,16.40
2022-10-31T10:52:27.761Z,16.50
2022-10-31T10:55:09.109Z,16.50
2022-10-31T10:57:57.966Z,16.60
2022-10-31T11:00:29.388Z,16.60
2022-10-31T11:02:58.305Z,16.60
2022-10-31T11:05:37.143Z,16.70
2022-10-31T11:08:06.304Z,16.80
2022-10-31T11:10:35.137Z,16.80
2022-10-31T11:13:19.475Z,16.90
2022-10-31T11:15:58.582Z,16.90
2022-10-31T11:18:31.051Z,17.00
2022-10-31T11:21:03.735Z,17.00
2022-10-31T11:23:33.386Z,17.10
2022-10-31T11:26:04.230Z,17.10
2022-10-31T11:28:35.800Z,17.20
2022-10-31T11:31:10.941Z,17.30
2022-10-31T11:33:47.061Z,17.40
2022-10-31T11:36:24.417Z,17.40
2022-10-31T11:38:54.233Z,17.50
2022-10-31T11:41:29.820Z,17.50
2022-10-31T11:44:01.870Z,17.60
2022-10-31T11:46:40.220Z,17.60
2022-10-31T11:49:20.560Z,17.70
2022-10-31T11:51:56.408Z,17.70
2022-10-31T11:54:30.668Z,17.70
2022-10-31T11:56:59.123Z,17.70
2022-10-31T11:59:31.237Z,17.70
2022-10-31T12:02:01.485Z,17.70
2022-10-31T12:04:42.285Z,17.80
2022-10-31T12:07:11.733Z,17.80
2022-10-31T12:09:41.871Z,17.80
2022-10-31T12:12:35.933Z,17.80
2022-10-31T12:15:37.508Z,17.80
2022-10-31T12:18:39.610Z,17.80
2022-10-31T12:21:26.027Z,17.90
2022-10-31T12:24:15.436Z,17.90
2022-10-31T12:27:01.834Z,17.90
2022-10-31T12:29:56.962Z,17.90
2022-10-31T12:32:40.345Z,17.90
2022-10-31T12:38:48.649Z,18.00
2022-10-31T12:41:38.368Z,18.00
2022-10-31T12:44:16.052Z,18.10
2022-10-31T12:47:07.462Z,18.10
2022-10-31T12:49:52.181Z,18.10
2022-10-31T12:52:42.565Z,18.20
2022-10-31T12:55:39.901Z,18.20
2022-10-31T12:58:16.358Z,18.20
2022-10-31T13:00:50.089Z,18.20
2022-10-31T13:03:30.373Z,18.20
2022-10-31T13:06:07.444Z,18.30
2022-10-31T13:08:43.749Z,18.30
2022-10-31T13:11:16.514Z,18.30
2022-10-31T13:13:57.364Z,18.30
2022-10-31T13:16:32.398Z,18.30
2022-10-31T13:19:08.135Z,18.30
2022-10-31T13:21:42.105Z,18.30
2022-10-31T13:24:16.669Z,18.30
2022-10-31T13:26:50.094Z,18.30
2022-10-31T13:29:31.500Z,18.30
2022-10-31T13:32:02.455Z,18.30
2022-10-31T13:34:39.463Z,18.40
2022-10-31T13:37:18.716Z,18.40
2022-10-31T13:40:16.810Z,18.40
2022-10-31T13:43:00.848Z,18.40
2022-10-31T13:45:30.587Z,18.40
2022-10-31T13:48:01.847Z,18.40
2022-10-31T13:50:32.566Z,18.40
2022-10-31T13:53:20.646Z,18.40
2022-10-31T13:55:52.213Z,18.40
2022-10-31T13:58:26.036Z,18.40
2022-10-31T14:01:20.822Z,18.40
2022-10-31T14:04:19.315Z,18.40
2022-10-31T14:06:59.589Z,18.40
2022-10-31T14:09:33.938Z,18.40
2022-10-31T14:12:09.197Z,18.50
2022-10-31T14:14:48.720Z,18.50
2022-10-31T14:17:53.494Z,18.50
2022-10-31T14:22:24.553Z,18.50
2022-10-31T14:29:28.624Z,18.40
2022-10-31T14:32:03.206Z,18.40
2022-10-31T14:34:36.996Z,18.40
2022-10-31T14:37:27.004Z,18.40
2022-10-31T14:40:10.466Z,18.40
2022-10-31T14:42:59.505Z,18.40
2022-10-31T14:45:43.520Z,18.40
2022-10-31T14:48:40.513Z,18.40
2022-10-31T14:51:16.654Z,18.40
2022-10-31T14:53:50.336Z,18.40
2022-10-31T14:56:27.358Z,18.40
2022-10-31T14:58:59.823Z,18.40
2022-10-31T15:01:32.124Z,18.40
2022-10-31T15:04:23.048Z,18.40
2022-10-31T15:07:01.567Z,18.40
2022-10-31T15:09:33.793Z,18.40
2022-10-31T15:12:03.378Z,18.40
2022-10-31T15:14:33.157Z,18.40
2022-10-31T15:17:05.450Z,18.40
2022-10-31T15:19:37.346Z,18.40
2022-10-31T15:22:07.665Z,18.40
2022-10-31T15:24:39.572Z,18.40
2022-10-31T15:27:13.840Z,18.40
2022-10-31T15:29:51.127Z,18.40
2022-10-31T15:32:24.506Z,18.40
2022-10-31T15:34:54.735Z,18.40
2022-10-31T15:37:27.770Z,18.40
2022-10-31T15:39:55.962Z,18.40
2022-10-31T15:42:30.351Z,18.40
2022-10-31T15:45:06.933Z,18.40
2022-10-31T15:47:36.347Z,18.40
2022-10-31T15:50:19.083Z,18.30
2022-10-31T15:52:51.000Z,18.30
2022-10-31T15:55:24.357Z,18.30
2022-10-31T15:57:56.873Z,18.30
2022-10-31T16:00:31.054Z,18.20
2022-10-31T16:09:25.949Z,18.20
2022-10-31T16:11:54.435Z,18.20
2022-10-31T16:14:27.864Z,18.10
2022-10-31T16:16:59.202Z,18.10
2022-10-31T16:19:31.729Z,18.10
2022-10-31T16:22:08.815Z,18.10
2022-10-31T16:24:48.274Z,18.10
2022-10-31T16:27:24.322Z,18.10
2022-10-31T16:29:52.678Z,18.00
2022-10-31T16:32:30.146Z,18.00
2022-10-31T16:35:17.948Z,18.00
2022-10-31T16:37:46.735Z,18.00
2022-10-31T16:40:18.619Z,17.90
2022-10-31T16:42:48.249Z,17.90
2022-10-31T16:45:21.011Z,17.90
2022-10-31T16:47:50.304Z,17.90
2022-10-31T16:50:24.271Z,17.90
2022-10-31T16:53:12.506Z,17.90
2022-10-31T16:55:48.724Z,17.80
2022-10-31T16:58:22.916Z,17.80
2022-10-31T17:00:51.937Z,17.80
2022-10-31T17:03:20.546Z,17.80
2022-10-31T17:05:48.614Z,17.70
2022-10-31T17:08:16.907Z,17.70
2022-10-31T17:10:49.938Z,17.70
2022-10-31T17:13:23.254Z,17.70
2022-10-31T17:15:56.085Z,17.70
2022-10-31T17:18:27.569Z,17.60
2022-10-31T17:20:59.950Z,17.60
2022-10-31T17:23:28.870Z,17.60
2022-10-31T17:25:58.504Z,17.60
2022-10-31T17:28:27.394Z,17.60
2022-10-31T17:30:59.006Z,17.50
2022-10-31T17:33:27.234Z,17.50
2022-10-31T17:35:55.247Z,17.50
2022-10-31T17:38:23.575Z,17.50
2022-10-31T17:40:51.474Z,17.40
2022-10-31T17:43:20.734Z,17.40
2022-10-31T17:45:48.600Z,17.40
2022-10-31T17:48:16.509Z,17.40
2022-10-31T17:50:44.371Z,17.30
2022-10-31T17:53:12.286Z,17.30
2022-10-31T17:55:40.363Z,17.30
2022-10-31T17:58:08.373Z,17.30
2022-10-31T18:00:39.095Z,17.20
2022-10-31T18:03:07.129Z,17.20
2022-10-31T18:05:35.325Z,17.20
2022-10-31T18:08:04.323Z,17.10
2022-10-31T18:10:32.772Z,17.10
2022-10-31T18:13:01.272Z,17.10
2022-10-31T18:15:29.420Z,17.10
2022-10-31T18:17:59.033Z,17.10
2022-10-31T18:20:27.261Z,17.00
2022-10-31T18:22:55.697Z,17.00
2022-10-31T18:25:23.651Z,17.00
2022-10-31T18:27:51.595Z,17.00
2022-10-31T18:30:19.681Z,17.00
2022-10-31T18:32:51.159Z,16.90
2022-10-31T18:35:20.772Z,16.90
2022-10-31T18:37:48.676Z,16.90
2022-10-31T18:40:16.779Z,16.90
2022-10-31T18:42:44.736Z,16.90
2022-10-31T18:45:31.302Z,16.80
2022-10-31T18:48:00.978Z,16.80
2022-10-31T18:50:30.415Z,16.80
2022-10-31T18:52:58.556Z,16.80
2022-10-31T18:55:26.585Z,16.80
2022-10-31T18:57:54.488Z,16.80
2022-10-31T19:00:22.572Z,16.80
2022-10-31T19:02:50.778Z,16.70
2022-10-31T19:05:19.079Z,16.70
2022-10-31T19:07:48.401Z,16.70
2022-10-31T19:10:16.472Z,16.70
2022-10-31T19:12:44.371Z,16.60
2022-10-31T19:15:12.683Z,16.60
2022-10-31T19:17:40.596Z,16.60
2022-10-31T19:20:10.344Z,16.60
2022-10-31T19:22:38.469Z,16.50
2022-10-31T19:25:10.507Z,16.50
2022-10-31T19:27:39.406Z,16.50
2022-10-31T19:30:09.731Z,16.50
2022-10-31T19:32:42.179Z,16.50
2022-10-31T19:38:05.217Z,16.40
2022-10-31T19:40:34.528Z,16.30
2022-10-31T19:43:02.405Z,16.30
2022-10-31T19:45:30.393Z,16.30
2022-10-31T19:47:58.778Z,16.20
2022-10-31T19:50:27.644Z,16.20
2022-10-31T19:52:55.623Z,16.20
2022-10-31T19:55:23.592Z,16.20
2022-10-31T19:58:08.406Z,16.10
2022-10-31T20:00:38.490Z,16.10
2022-10-31T20:03:06.673Z,16.10
2022-10-31T20:05:34.656Z,16.00
2022-10-31T20:08:02.569Z,16.00
2022-10-31T20:10:30.598Z,16.00
2022-10-31T20:13:00.120Z,16.00
2022-10-31T20:15:28.304Z,16.00
2022-10-31T20:17:56.220Z,15.90
2022-10-31T20:20:26.541Z,15.90
2022-10-31T20:22:54.415Z,15.90
2022-10-31T20:25:22.895Z,15.90
2022-10-31T20:27:50.896Z,15.80
2022-10-31T20:30:20.790Z,15.80
2022-10-31T20:32:50.102Z,15.80
2022-10-31T20:35:18.940Z,15.80
2022-10-31T20:37:46.934Z,15.70
2022-10-31T20:40:15.041Z,15.70
2022-10-31T20:42:42.967Z,15.70
2022-10-31T20:45:12.024Z,15.70
2022-10-31T20:47:41.316Z,15.70
2022-10-31T20:50:09.839Z,15.60
2022-10-31T20:52:37.854Z,15.60
2022-10-31T20:55:06.852Z,15.60
2022-10-31T20:57:35.309Z,15.50
2022-10-31T21:00:03.728Z,15.50
2022-10-31T21:02:32.061Z,15.50
2022-10-31T21:05:01.723Z,15.50
2022-10-31T21:07:31.628Z,15.50
2022-10-31T21:09:59.542Z,15.40
2022-10-31T21:12:27.530Z,15.40
2022-10-31T21:14:55.471Z,15.40
2022-10-31T21:17:23.466Z,15.40
2022-10-31T21:19:51.459Z,15.40
2022-10-31T21:22:20.727Z,15.30
2022-10-31T21:24:48.707Z,15.30
2022-10-31T21:27:16.620Z,15.30
2022-10-31T21:29:44.486Z,15.30
2022-10-31T21:32:12.393Z,15.30
2022-10-31T21:34:40.265Z,15.30
2022-10-31T21:37:08.228Z,15.30
2022-10-31T21:39:38.489Z,15.20
2022-10-31T21:42:06.503Z,15.20
2022-10-31T21:44:34.427Z,15.20
2022-10-31T21:47:02.387Z,15.20
2022-10-31T21:49:30.332Z,15.10
2022-10-31T21:51:58.309Z,15.10
2022-10-31T21:54:28.407Z,15.10
2022-10-31T21:56:59.373Z,15.00
2022-10-31T21:59:27.456Z,15.00
2022-10-31T22:01:57.909Z,14.90
2022-10-31T22:04:26.203Z,14.90
2022-10-31T22:06:54.422Z,14.90
2022-10-31T22:09:23.317Z,14.90
2022-10-31T22:11:51.853Z,14.80
2022-10-31T22:14:21.187Z,14.80
2022-10-31T22:16:49.091Z,14.80
2022-10-31T22:19:17.049Z,14.80
2022-10-31T22:21:48.656Z,14.80
2022-10-31T22:24:18.461Z,14.80
2022-10-31T22:26:46.458Z,14.80
2022-10-31T22:29:17.152Z,14.80
2022-10-31T22:31:52.027Z,14.80
2022-10-31T22:34:23.226Z,14.70
2022-10-31T22:36:51.127Z,14.70
2022-10-31T22:39:19.099Z,14.70
2022-10-31T22:41:47.089Z,14.70
2022-10-31T22:44:15.200Z,14.60
2022-10-31T22:46:43.132Z,14.60
2022-10-31T22:49:15.489Z,14.60
2022-10-31T22:51:44.759Z,14.60
2022-10-31T22:54:16.514Z,14.60
2022-10-31T22:56:45.309Z,14.60
2022-10-31T22:59:15.539Z,14.60
2022-10-31T23:01:45.635Z,14.60
2022-10-31T23:04:17.036Z,14.60
2022-10-31T23:06:45.509Z,14.60
2022-10-31T23:09:18.377Z,14.60
2022-10-31T23:11:46.699Z,14.60
2022-10-31T23:14:20.326Z,14.60
2022-10-31T23:16:50.853Z,14.60
2022-10-31T23:19:24.953Z,14.60
2022-10-31T23:21:57.299Z,14.60
2022-10-31T23:24:29.457Z,14.60
2022-10-31T23:27:10.758Z,14.60
2022-10-31T23:29:44.731Z,14.60
2022-10-31T23:32:20.552Z,14.60
2022-10-31T23:34:52.592Z,14.60
2022-10-31T23:37:22.944Z,14.60
2022-10-31T23:39:51.570Z,14.60
2022-10-31T23:42:20.381Z,14.50
2022-10-31T23:44:48.569Z,14.50
2022-10-31T23:47:17.776Z,14.50
2022-10-31T23:49:45.942Z,14.50
2022-10-31T23:52:16.152Z,14.50
2022-10-31T23:54:44.808Z,14.50
2022-10-31T23:57:15.269Z,14.50
2022-10-31T23:59:43.772Z,14.50
