createdAt,value
2018-07-31T00:11:25.579Z,22.89
2018-07-31T01:13:43.977Z,22.18
2018-07-31T01:18:39.297Z,21.84
2018-07-31T01:33:41.014Z,21.45
2018-07-31T01:38:33.993Z,21.40
2018-07-31T01:43:27.049Z,21.26
2018-07-31T01:48:20.488Z,21.22
2018-07-31T01:53:13.514Z,21.17
2018-07-31T01:58:06.563Z,21.24
2018-07-31T02:02:59.572Z,21.23
2018-07-31T02:07:52.547Z,21.18
2018-07-31T02:12:45.587Z,21.21
2018-07-31T02:17:38.566Z,21.31
2018-07-31T02:22:31.629Z,21.36
2018-07-31T02:27:24.608Z,21.35
2018-07-31T02:32:17.611Z,21.46
2018-07-31T02:37:13.986Z,21.38
2018-07-31T02:42:07.259Z,21.41
2018-07-31T02:47:00.377Z,21.50
2018-07-31T02:51:53.287Z,21.54
2018-07-31T02:56:47.202Z,21.62
2018-07-31T03:01:40.165Z,21.60
2018-07-31T03:06:33.600Z,21.55
2018-07-31T03:11:26.527Z,21.52
2018-07-31T03:16:19.540Z,21.60
2018-07-31T03:21:12.486Z,21.63
2018-07-31T03:26:05.489Z,21.66
2018-07-31T03:30:58.553Z,21.69
2018-07-31T03:35:52.256Z,21.82
2018-07-31T03:40:46.018Z,22.02
2018-07-31T03:45:39.031Z,21.95
2018-07-31T03:50:31.995Z,21.97
2018-07-31T03:55:24.967Z,22.04
2018-07-31T04:00:17.893Z,22.18
2018-07-31T04:05:10.872Z,22.19
2018-07-31T04:10:04.349Z,22.29
2018-07-31T04:14:57.341Z,22.39
2018-07-31T04:19:50.377Z,22.46
2018-07-31T04:24:44.096Z,22.65
2018-07-31T04:29:37.146Z,22.74
2018-07-31T04:34:30.322Z,22.95
2018-07-31T04:39:24.503Z,22.97
2018-07-31T04:44:17.879Z,23.09
2018-07-31T04:49:10.995Z,23.26
2018-07-31T04:54:04.045Z,23.26
2018-07-31T04:58:57.727Z,23.36
2018-07-31T05:03:51.175Z,23.53
2018-07-31T05:08:44.133Z,23.73
2018-07-31T05:13:37.108Z,23.77
2018-07-31T05:18:30.208Z,23.71
2018-07-31T05:23:24.077Z,23.74
2018-07-31T05:28:17.264Z,23.78
2018-07-31T05:33:10.506Z,23.73
2018-07-31T05:38:04.483Z,23.76
2018-07-31T05:42:57.682Z,23.91
2018-07-31T05:47:50.844Z,24.09
2018-07-31T05:52:48.261Z,24.06
2018-07-31T05:57:41.341Z,24.36
2018-07-31T06:02:34.591Z,24.46
2018-07-31T06:07:27.686Z,24.69
2018-07-31T06:12:20.842Z,24.77
2018-07-31T06:17:14.055Z,24.81
2018-07-31T06:22:07.415Z,24.87
2018-07-31T06:27:00.596Z,25.01
2018-07-31T06:31:53.853Z,25.25
2018-07-31T06:36:47.045Z,25.30
2018-07-31T06:41:40.188Z,25.33
2018-07-31T06:46:33.237Z,25.52
2018-07-31T06:51:26.240Z,25.59
2018-07-31T06:56:19.320Z,25.81
2018-07-31T07:01:12.495Z,26.07
2018-07-31T07:06:05.644Z,26.22
2018-07-31T07:10:58.878Z,26.23
2018-07-31T07:15:51.971Z,26.32
2018-07-31T07:20:45.659Z,26.51
2018-07-31T07:25:40.313Z,26.80
2018-07-31T07:30:33.467Z,27.33
2018-07-31T07:35:26.506Z,27.66
2018-07-31T07:40:19.562Z,27.71
2018-07-31T07:45:12.567Z,27.71
2018-07-31T07:50:05.784Z,27.38
2018-07-31T07:54:58.720Z,27.19
2018-07-31T07:59:51.972Z,26.75
2018-07-31T08:04:45.105Z,26.82
2018-07-31T08:09:38.205Z,26.54
2018-07-31T08:14:31.299Z,26.60
2018-07-31T08:19:24.317Z,27.02
2018-07-31T08:24:17.301Z,27.33
2018-07-31T08:29:11.932Z,26.81
2018-07-31T08:34:04.954Z,26.71
2018-07-31T08:38:58.579Z,26.79
2018-07-31T08:43:51.692Z,27.04
2018-07-31T08:48:44.767Z,27.09
2018-07-31T08:53:37.972Z,27.09
2018-07-31T08:58:31.135Z,27.16
2018-07-31T09:03:24.477Z,27.75
2018-07-31T09:08:17.624Z,27.91
2018-07-31T09:13:10.727Z,28.04
2018-07-31T09:18:03.765Z,27.71
2018-07-31T09:22:56.884Z,27.58
2018-07-31T09:27:50.085Z,27.64
2018-07-31T09:32:48.549Z,27.88
2018-07-31T09:37:41.716Z,27.88
2018-07-31T09:42:35.070Z,27.72
2018-07-31T09:47:28.150Z,27.36
2018-07-31T09:52:21.150Z,27.28
2018-07-31T09:57:14.283Z,27.24
2018-07-31T10:02:07.343Z,27.20
2018-07-31T10:07:00.416Z,27.34
2018-07-31T10:11:53.557Z,27.93
2018-07-31T10:16:46.632Z,27.72
2018-07-31T10:21:39.720Z,27.15
2018-07-31T10:26:32.876Z,27.10
2018-07-31T10:31:25.837Z,27.02
2018-07-31T10:36:19.447Z,27.26
2018-07-31T10:41:12.645Z,27.54
2018-07-31T10:46:05.938Z,27.71
2018-07-31T10:50:59.205Z,27.86
2018-07-31T10:55:52.456Z,27.58
2018-07-31T11:00:45.549Z,27.51
2018-07-31T11:05:38.604Z,27.37
2018-07-31T11:10:31.698Z,27.23
2018-07-31T11:15:24.704Z,27.13
2018-07-31T11:20:17.821Z,26.88
2018-07-31T11:25:11.065Z,26.96
2018-07-31T11:30:04.816Z,27.08
2018-07-31T11:34:57.883Z,26.74
2018-07-31T11:39:50.991Z,25.85
2018-07-31T11:44:44.096Z,25.35
2018-07-31T11:49:37.151Z,25.20
2018-07-31T11:54:30.264Z,25.42
2018-07-31T11:59:23.230Z,25.95
2018-07-31T12:04:16.400Z,25.93
2018-07-31T12:09:11.524Z,26.19
2018-07-31T12:14:04.538Z,26.38
2018-07-31T12:18:57.611Z,26.87
2018-07-31T12:23:50.610Z,27.29
2018-07-31T12:28:43.725Z,27.86
2018-07-31T12:33:36.901Z,28.12
2018-07-31T12:38:30.052Z,28.50
2018-07-31T12:43:23.152Z,28.93
2018-07-31T12:48:16.102Z,29.32
2018-07-31T12:53:09.086Z,29.96
2018-07-31T12:58:02.244Z,30.12
2018-07-31T13:02:55.298Z,29.31
2018-07-31T13:07:48.371Z,28.77
2018-07-31T13:12:41.442Z,28.45
2018-07-31T13:17:34.540Z,28.33
2018-07-31T13:22:27.738Z,26.54
2018-07-31T13:27:20.822Z,24.43
2018-07-31T13:32:14.366Z,23.61
2018-07-31T13:37:08.810Z,23.15
2018-07-31T13:42:01.951Z,22.65
2018-07-31T13:46:55.039Z,22.07
2018-07-31T13:51:48.120Z,22.17
2018-07-31T13:56:41.187Z,22.33
2018-07-31T14:01:34.280Z,22.49
2018-07-31T14:06:27.509Z,22.74
2018-07-31T14:11:20.587Z,22.87
2018-07-31T14:16:13.793Z,23.31
2018-07-31T14:21:06.832Z,23.71
2018-07-31T14:25:59.989Z,23.89
2018-07-31T14:30:53.191Z,23.87
2018-07-31T14:35:46.411Z,24.10
2018-07-31T14:40:39.448Z,24.80
2018-07-31T14:45:32.556Z,25.50
2018-07-31T14:50:25.452Z,25.26
2018-07-31T14:55:18.414Z,25.10
2018-07-31T15:00:11.450Z,25.26
2018-07-31T15:05:04.855Z,25.15
2018-07-31T15:09:58.054Z,25.00
2018-07-31T15:14:51.144Z,24.83
2018-07-31T15:19:44.175Z,24.73
2018-07-31T15:24:37.305Z,25.00
2018-07-31T15:29:30.364Z,24.89
2018-07-31T15:34:23.588Z,24.94
2018-07-31T15:39:16.690Z,25.06
2018-07-31T15:44:10.024Z,24.99
2018-07-31T15:49:03.237Z,24.90
2018-07-31T15:53:56.457Z,24.90
2018-07-31T15:58:49.707Z,24.79
2018-07-31T16:03:42.708Z,24.91
2018-07-31T16:08:35.948Z,24.97
2018-07-31T16:13:29.492Z,24.80
2018-07-31T16:18:22.528Z,24.66
2018-07-31T16:23:21.286Z,24.63
2018-07-31T16:28:14.350Z,24.58
2018-07-31T16:33:07.362Z,24.54
2018-07-31T16:38:00.499Z,24.56
2018-07-31T16:42:53.774Z,24.54
2018-07-31T16:47:47.958Z,24.53
2018-07-31T16:52:41.094Z,24.55
2018-07-31T16:57:34.258Z,24.43
2018-07-31T17:02:27.322Z,24.28
2018-07-31T17:07:20.445Z,24.13
2018-07-31T17:12:13.518Z,24.22
2018-07-31T17:17:06.680Z,24.19
2018-07-31T17:21:59.783Z,24.05
2018-07-31T17:26:52.735Z,24.21
2018-07-31T17:31:45.796Z,24.44
2018-07-31T17:36:38.928Z,24.43
2018-07-31T17:41:32.134Z,24.48
2018-07-31T17:46:25.223Z,24.35
2018-07-31T17:51:18.191Z,24.26
2018-07-31T17:56:11.230Z,24.23
2018-07-31T18:01:04.283Z,24.24
2018-07-31T18:05:57.299Z,24.14
2018-07-31T18:10:50.870Z,24.04
2018-07-31T18:15:44.388Z,23.95
2018-07-31T18:20:40.133Z,23.74
2018-07-31T18:25:34.827Z,23.78
2018-07-31T18:30:29.239Z,23.62
2018-07-31T18:35:23.110Z,23.52
2018-07-31T18:40:16.560Z,23.64
2018-07-31T18:45:10.517Z,23.84
2018-07-31T18:50:03.876Z,23.74
2018-07-31T18:54:57.131Z,23.97
2018-07-31T18:59:50.217Z,23.67
2018-07-31T19:04:43.356Z,23.49
2018-07-31T19:09:36.707Z,23.35
2018-07-31T19:14:29.855Z,23.38
2018-07-31T19:19:22.980Z,23.41
2018-07-31T19:24:16.113Z,23.66
2018-07-31T19:29:09.197Z,23.74
2018-07-31T19:34:03.244Z,23.64
2018-07-31T19:38:56.278Z,23.80
2018-07-31T19:43:49.438Z,23.94
2018-07-31T19:48:42.618Z,23.92
2018-07-31T19:53:35.922Z,23.57
2018-07-31T19:58:29.062Z,23.68
2018-07-31T20:03:22.234Z,23.58
2018-07-31T20:08:15.647Z,23.70
2018-07-31T20:13:08.706Z,23.58
2018-07-31T20:18:01.746Z,23.20
2018-07-31T20:22:54.742Z,23.16
2018-07-31T20:27:48.558Z,23.23
2018-07-31T20:32:42.090Z,23.11
2018-07-31T20:37:35.130Z,22.95
2018-07-31T20:42:28.158Z,22.76
2018-07-31T20:47:21.750Z,23.03
2018-07-31T20:52:14.719Z,23.03
2018-07-31T20:57:07.706Z,22.98
2018-07-31T21:02:00.807Z,22.98
2018-07-31T21:06:54.276Z,23.10
2018-07-31T21:11:47.674Z,23.06
2018-07-31T21:16:41.743Z,23.05
2018-07-31T21:21:34.808Z,23.17
2018-07-31T21:26:27.950Z,23.09
2018-07-31T21:31:21.073Z,23.16
2018-07-31T21:36:14.261Z,23.09
2018-07-31T21:41:07.460Z,23.08
2018-07-31T21:46:00.755Z,22.96
2018-07-31T21:50:53.730Z,23.16
2018-07-31T21:55:46.791Z,23.15
2018-07-31T22:00:45.328Z,23.05
2018-07-31T22:05:38.266Z,23.16
2018-07-31T22:10:31.287Z,23.23
2018-07-31T22:15:24.219Z,23.09
2018-07-31T22:20:17.256Z,23.22
2018-07-31T22:25:10.239Z,23.27
2018-07-31T22:30:03.298Z,23.11
2018-07-31T22:34:56.395Z,23.07
2018-07-31T22:39:49.448Z,23.05
2018-07-31T22:44:42.488Z,23.09
2018-07-31T22:49:35.492Z,23.02
2018-07-31T22:54:28.634Z,23.05
2018-07-31T22:59:21.600Z,23.14
2018-07-31T23:04:14.585Z,22.95
2018-07-31T23:09:09.076Z,22.98
2018-07-31T23:14:02.013Z,23.08
2018-07-31T23:18:55.147Z,22.93
2018-07-31T23:23:48.132Z,22.76
2018-07-31T23:28:41.186Z,22.71
2018-07-31T23:33:34.201Z,22.82
2018-07-31T23:38:31.027Z,22.78
2018-07-31T23:43:24.929Z,22.75
2018-07-31T23:48:17.960Z,22.89
2018-07-31T23:53:10.850Z,22.83
2018-07-31T23:58:03.912Z,22.93
