createdAt,value
2022-10-23T00:01:16.963Z,99.90
2022-10-23T00:03:43.846Z,99.90
2022-10-23T00:06:11.097Z,99.90
2022-10-23T00:08:38.368Z,99.90
2022-10-23T00:11:09.557Z,99.90
2022-10-23T00:13:36.481Z,99.90
2022-10-23T00:16:03.418Z,99.90
2022-10-23T00:18:30.400Z,99.90
2022-10-23T00:20:57.287Z,99.90
2022-10-23T00:23:24.135Z,99.90
2022-10-23T00:25:50.984Z,99.90
2022-10-23T00:28:17.890Z,99.90
2022-10-23T00:30:44.691Z,99.90
2022-10-23T00:33:11.558Z,99.90
2022-10-23T00:35:41.912Z,99.90
2022-10-23T00:38:09.248Z,99.90
2022-10-23T00:40:36.626Z,99.90
2022-10-23T00:43:03.714Z,99.90
2022-10-23T00:45:33.766Z,99.90
2022-10-23T00:48:01.516Z,99.90
2022-10-23T00:50:29.876Z,99.90
2022-10-23T00:52:57.077Z,99.90
2022-10-23T00:55:24.441Z,99.90
2022-10-23T00:57:51.659Z,99.90
2022-10-23T01:00:30.285Z,99.90
2022-10-23T01:02:57.332Z,99.90
2022-10-23T01:05:39.823Z,99.90
2022-10-23T01:08:12.591Z,99.90
2022-10-23T01:10:54.717Z,99.90
2022-10-23T01:13:32.302Z,99.90
2022-10-23T01:16:02.198Z,99.90
2022-10-23T01:18:31.789Z,99.90
2022-10-23T01:21:25.029Z,99.90
2022-10-23T01:24:12.626Z,99.90
2022-10-23T01:26:57.480Z,99.90
2022-10-23T01:29:32.989Z,99.90
2022-10-23T01:32:03.658Z,99.90
2022-10-23T01:34:52.350Z,99.90
2022-10-23T01:37:27.293Z,99.90
2022-10-23T01:39:55.126Z,99.90
2022-10-23T01:42:44.632Z,99.90
2022-10-23T01:45:16.604Z,99.90
2022-10-23T01:47:43.610Z,99.90
2022-10-23T01:50:10.796Z,99.90
2022-10-23T01:52:37.640Z,99.90
2022-10-23T01:55:04.819Z,99.90
2022-10-23T01:57:31.746Z,99.90
2022-10-23T02:00:01.833Z,99.90
2022-10-23T02:02:29.048Z,99.90
2022-10-23T02:05:17.558Z,99.90
2022-10-23T02:07:44.944Z,99.90
2022-10-23T02:10:12.445Z,99.90
2022-10-23T02:12:56.905Z,99.90
2022-10-23T02:15:26.734Z,99.90
2022-10-23T02:17:59.805Z,99.90
2022-10-23T02:20:40.742Z,99.90
2022-10-23T02:23:16.537Z,99.90
2022-10-23T02:26:06.212Z,99.90
2022-10-23T02:28:41.683Z,99.90
2022-10-23T02:31:09.994Z,99.90
2022-10-23T02:33:36.810Z,99.90
2022-10-23T02:36:03.784Z,99.90
2022-10-23T02:38:41.668Z,99.90
2022-10-23T02:41:23.512Z,99.90
2022-10-23T02:43:55.242Z,99.90
2022-10-23T02:46:44.683Z,99.90
2022-10-23T02:49:25.848Z,99.90
2022-10-23T02:51:55.084Z,99.90
2022-10-23T02:54:36.853Z,99.90
2022-10-23T02:57:06.446Z,99.90
2022-10-23T02:59:37.505Z,99.90
2022-10-23T03:02:09.730Z,99.90
2022-10-23T03:04:36.658Z,99.90
2022-10-23T03:07:03.462Z,99.90
2022-10-23T03:09:31.091Z,99.90
2022-10-23T03:11:57.900Z,99.90
2022-10-23T03:14:24.754Z,99.90
2022-10-23T03:16:51.588Z,99.90
2022-10-23T03:19:18.408Z,99.90
2022-10-23T03:21:45.242Z,99.90
2022-10-23T03:24:12.082Z,99.90
2022-10-23T03:26:38.901Z,99.90
2022-10-23T03:29:05.772Z,99.90
2022-10-23T03:31:32.593Z,99.90
2022-10-23T03:33:59.708Z,99.90
2022-10-23T03:36:26.528Z,99.90
2022-10-23T03:38:53.360Z,99.90
2022-10-23T03:41:20.175Z,99.90
2022-10-23T03:43:46.983Z,99.90
2022-10-23T03:46:13.901Z,99.90
2022-10-23T03:48:42.147Z,99.90
2022-10-23T03:51:09.018Z,99.90
2022-10-23T03:53:35.947Z,99.90
2022-10-23T03:56:02.835Z,99.90
2022-10-23T03:58:31.526Z,99.90
2022-10-23T04:00:58.690Z,99.90
2022-10-23T04:03:25.610Z,99.90
2022-10-23T04:05:52.569Z,99.90
2022-10-23T04:08:20.315Z,99.90
2022-10-23T04:10:47.266Z,99.90
2022-10-23T04:13:14.084Z,99.90
2022-10-23T04:15:40.919Z,99.90
2022-10-23T04:18:07.755Z,99.90
2022-10-23T04:20:34.580Z,99.90
2022-10-23T04:23:01.409Z,99.90
2022-10-23T04:25:28.538Z,99.90
2022-10-23T04:27:55.376Z,99.90
2022-10-23T04:30:22.198Z,99.90
2022-10-23T04:32:52.363Z,99.90
2022-10-23T04:35:19.683Z,99.90
2022-10-23T04:37:46.540Z,99.90
2022-10-23T04:40:13.441Z,99.90
2022-10-23T04:42:40.423Z,99.90
2022-10-23T04:45:07.898Z,99.90
2022-10-23T04:47:34.734Z,99.90
2022-10-23T04:50:01.565Z,99.90
2022-10-23T04:52:28.392Z,99.90
2022-10-23T04:54:55.208Z,99.90
2022-10-23T04:57:22.051Z,99.90
2022-10-23T04:59:48.884Z,99.90
2022-10-23T05:02:15.732Z,99.90
2022-10-23T05:04:42.569Z,99.90
2022-10-23T05:07:09.441Z,99.90
2022-10-23T05:09:36.261Z,99.90
2022-10-23T05:12:03.090Z,99.90
2022-10-23T05:14:29.883Z,99.90
2022-10-23T05:17:04.875Z,99.90
2022-10-23T05:19:34.939Z,99.90
2022-10-23T05:22:01.926Z,99.90
2022-10-23T05:24:28.739Z,99.90
2022-10-23T05:26:55.578Z,99.90
2022-10-23T05:29:22.655Z,99.90
2022-10-23T05:31:50.800Z,99.90
2022-10-23T05:34:18.219Z,99.90
2022-10-23T05:36:45.334Z,99.90
2022-10-23T05:39:12.212Z,99.90
2022-10-23T05:41:39.047Z,99.90
2022-10-23T05:44:05.891Z,99.90
2022-10-23T05:46:32.752Z,99.90
2022-10-23T05:51:31.278Z,99.90
2022-10-23T05:53:58.112Z,99.90
2022-10-23T05:56:24.936Z,99.90
2022-10-23T05:58:51.783Z,99.90
2022-10-23T06:01:18.983Z,99.90
2022-10-23T06:03:46.099Z,99.90
2022-10-23T06:06:12.967Z,99.90
2022-10-23T06:08:39.784Z,99.90
2022-10-23T06:11:11.003Z,99.90
2022-10-23T06:13:37.835Z,99.90
2022-10-23T06:16:15.884Z,99.90
2022-10-23T06:18:42.786Z,99.90
2022-10-23T06:21:09.695Z,99.90
2022-10-23T06:23:37.071Z,99.90
2022-10-23T06:26:04.037Z,99.90
2022-10-23T06:28:30.888Z,99.90
2022-10-23T06:30:57.737Z,99.90
2022-10-23T06:33:24.591Z,99.90
2022-10-23T06:35:51.421Z,99.90
2022-10-23T06:38:18.245Z,99.90
2022-10-23T06:40:47.602Z,99.90
2022-10-23T06:43:14.449Z,99.90
2022-10-23T06:45:41.293Z,99.90
2022-10-23T06:48:08.148Z,99.90
2022-10-23T06:50:36.438Z,99.90
2022-10-23T06:53:04.678Z,99.90
2022-10-23T06:55:32.004Z,99.90
2022-10-23T06:57:59.010Z,99.90
2022-10-23T07:00:25.943Z,99.90
2022-10-23T07:02:53.254Z,99.90
2022-10-23T07:05:20.279Z,99.90
2022-10-23T07:07:47.081Z,99.90
2022-10-23T07:12:47.775Z,99.90
2022-10-23T07:15:15.440Z,99.90
2022-10-23T07:17:42.404Z,99.90
2022-10-23T07:20:09.360Z,99.90
2022-10-23T07:22:36.177Z,99.90
2022-10-23T07:25:03.059Z,99.90
2022-10-23T07:27:29.869Z,99.90
2022-10-23T07:29:56.697Z,99.90
2022-10-23T07:32:24.713Z,99.90
2022-10-23T07:34:51.533Z,99.90
2022-10-23T07:37:18.344Z,99.90
2022-10-23T07:39:45.153Z,99.90
2022-10-23T07:42:12.114Z,99.90
2022-10-23T07:44:38.910Z,99.90
2022-10-23T07:47:05.731Z,99.90
2022-10-23T07:49:32.566Z,99.90
2022-10-23T07:51:59.444Z,99.90
2022-10-23T07:54:26.291Z,99.90
2022-10-23T07:56:53.115Z,99.90
2022-10-23T07:59:19.980Z,99.90
2022-10-23T08:01:50.572Z,99.90
2022-10-23T08:04:20.782Z,99.90
2022-10-23T08:06:47.554Z,99.90
2022-10-23T08:09:14.387Z,99.90
2022-10-23T08:11:41.275Z,99.90
2022-10-23T08:14:08.432Z,99.90
2022-10-23T08:16:36.322Z,99.90
2022-10-23T08:19:03.799Z,99.90
2022-10-23T08:21:30.652Z,99.90
2022-10-23T08:23:58.174Z,99.90
2022-10-23T08:26:25.525Z,99.90
2022-10-23T08:28:53.070Z,99.90
2022-10-23T08:31:20.606Z,99.90
2022-10-23T08:36:21.421Z,99.90
2022-10-23T08:38:49.253Z,99.90
2022-10-23T08:41:28.106Z,99.90
2022-10-23T08:44:24.735Z,99.90
2022-10-23T08:47:12.270Z,99.90
2022-10-23T08:49:54.102Z,99.90
2022-10-23T08:52:25.708Z,99.90
2022-10-23T08:54:54.419Z,99.90
2022-10-23T08:57:22.490Z,99.90
2022-10-23T08:59:57.771Z,99.90
2022-10-23T09:02:33.041Z,99.90
2022-10-23T09:04:59.923Z,99.90
2022-10-23T09:07:52.387Z,99.90
2022-10-23T09:10:51.462Z,99.90
2022-10-23T09:13:42.588Z,99.90
2022-10-23T09:16:24.437Z,99.90
2022-10-23T09:18:51.277Z,99.90
2022-10-23T09:21:18.097Z,99.90
2022-10-23T09:23:45.001Z,99.90
2022-10-23T09:26:16.624Z,99.90
2022-10-23T09:28:56.453Z,99.90
2022-10-23T09:31:23.301Z,99.90
2022-10-23T09:34:02.646Z,99.90
2022-10-23T09:36:29.734Z,99.90
2022-10-23T09:39:00.023Z,99.90
2022-10-23T09:41:35.303Z,99.90
2022-10-23T09:44:08.155Z,99.90
2022-10-23T09:46:42.873Z,99.90
2022-10-23T09:49:26.013Z,99.90
2022-10-23T09:52:10.969Z,99.90
2022-10-23T09:54:57.577Z,99.80
2022-10-23T09:57:35.827Z,99.90
2022-10-23T10:00:06.642Z,99.30
2022-10-23T10:02:35.435Z,98.20
2022-10-23T10:05:22.607Z,98.10
2022-10-23T10:08:20.279Z,97.60
2022-10-23T10:11:02.946Z,99.30
2022-10-23T10:13:32.811Z,99.20
2022-10-23T10:16:24.129Z,98.80
2022-10-23T10:19:20.373Z,99.00
2022-10-23T10:22:16.967Z,98.30
2022-10-23T10:24:55.043Z,99.90
2022-10-23T10:27:46.009Z,99.90
2022-10-23T10:30:17.006Z,99.90
2022-10-23T10:32:54.754Z,99.90
2022-10-23T10:35:45.769Z,99.90
2022-10-23T10:38:22.812Z,99.90
2022-10-23T10:41:04.569Z,99.90
2022-10-23T10:43:56.229Z,99.90
2022-10-23T10:46:29.220Z,99.90
2022-10-23T10:49:19.229Z,99.90
2022-10-23T10:52:00.832Z,99.90
2022-10-23T10:54:36.570Z,99.90
2022-10-23T10:57:06.769Z,99.90
2022-10-23T10:59:37.930Z,99.90
2022-10-23T11:02:27.301Z,99.90
2022-10-23T11:05:25.885Z,99.90
2022-10-23T11:08:05.697Z,99.90
2022-10-23T11:10:32.741Z,99.90
2022-10-23T11:12:59.575Z,99.90
2022-10-23T11:15:29.350Z,99.30
2022-10-23T11:18:01.351Z,98.40
2022-10-23T11:21:00.857Z,97.10
2022-10-23T11:23:33.149Z,96.90
2022-10-23T11:26:32.606Z,96.70
2022-10-23T11:29:19.104Z,96.10
2022-10-23T11:32:25.834Z,98.00
2022-10-23T11:34:55.773Z,98.00
2022-10-23T11:37:22.655Z,97.80
2022-10-23T11:40:08.091Z,97.30
2022-10-23T11:42:46.859Z,96.90
2022-10-23T11:45:46.114Z,97.50
2022-10-23T11:48:34.267Z,98.80
2022-10-23T11:51:05.039Z,98.00
2022-10-23T11:53:32.111Z,97.50
2022-10-23T11:56:23.665Z,99.70
2022-10-23T11:58:57.466Z,98.80
2022-10-23T12:01:44.379Z,97.70
2022-10-23T12:04:14.390Z,97.20
2022-10-23T12:06:55.539Z,96.90
2022-10-23T12:09:31.284Z,97.10
2022-10-23T12:12:10.492Z,98.50
2022-10-23T12:14:48.321Z,99.20
2022-10-23T12:17:38.228Z,99.90
2022-10-23T12:20:11.335Z,99.90
2022-10-23T12:22:49.199Z,99.90
2022-10-23T12:25:16.937Z,99.90
2022-10-23T12:27:46.871Z,99.90
2022-10-23T12:30:16.565Z,99.90
2022-10-23T12:32:43.895Z,99.90
2022-10-23T12:35:36.508Z,99.90
2022-10-23T12:38:16.226Z,99.90
2022-10-23T12:40:55.466Z,99.90
2022-10-23T12:43:32.995Z,99.90
2022-10-23T12:46:05.759Z,99.90
2022-10-23T12:48:33.213Z,99.90
2022-10-23T12:51:00.029Z,99.90
2022-10-23T12:53:26.918Z,99.90
2022-10-23T12:58:34.629Z,99.90
2022-10-23T13:01:03.556Z,99.90
2022-10-23T13:03:31.270Z,99.90
2022-10-23T13:05:58.992Z,99.90
2022-10-23T13:08:29.682Z,99.90
2022-10-23T13:10:56.533Z,99.90
2022-10-23T13:13:23.394Z,99.90
2022-10-23T13:15:50.408Z,99.90
2022-10-23T13:18:21.087Z,99.90
2022-10-23T13:20:54.065Z,99.90
2022-10-23T13:23:32.548Z,99.90
2022-10-23T13:26:02.975Z,99.90
2022-10-23T13:28:42.655Z,99.90
2022-10-23T13:31:12.502Z,99.90
2022-10-23T13:33:43.186Z,99.90
2022-10-23T13:36:16.717Z,99.90
2022-10-23T13:38:47.391Z,99.90
2022-10-23T13:41:18.720Z,99.90
2022-10-23T13:43:46.318Z,99.90
2022-10-23T13:46:17.314Z,99.90
2022-10-23T13:48:44.414Z,99.90
2022-10-23T13:51:15.905Z,99.90
2022-10-23T13:53:42.748Z,99.90
2022-10-23T13:56:13.046Z,99.90
2022-10-23T13:58:40.131Z,99.90
2022-10-23T14:01:07.262Z,99.90
2022-10-23T14:03:34.238Z,99.90
2022-10-23T14:06:01.471Z,99.90
2022-10-23T14:08:28.286Z,99.90
2022-10-23T14:10:55.085Z,99.90
2022-10-23T14:13:21.936Z,99.90
2022-10-23T14:15:57.944Z,99.90
2022-10-23T14:18:24.794Z,99.90
2022-10-23T14:20:51.704Z,99.90
2022-10-23T14:23:18.548Z,99.90
2022-10-23T14:25:45.365Z,99.90
2022-10-23T14:28:12.209Z,99.90
2022-10-23T14:30:39.026Z,99.90
2022-10-23T14:33:05.895Z,99.90
2022-10-23T14:35:32.708Z,99.90
2022-10-23T14:37:59.539Z,99.90
2022-10-23T14:40:26.491Z,99.90
2022-10-23T14:42:53.320Z,99.90
2022-10-23T14:45:20.169Z,99.90
2022-10-23T14:47:47.060Z,99.90
2022-10-23T14:50:14.131Z,99.90
2022-10-23T14:52:40.998Z,99.90
2022-10-23T14:55:08.260Z,99.90
2022-10-23T14:57:35.187Z,99.90
2022-10-23T15:00:02.001Z,99.90
2022-10-23T15:02:28.829Z,99.90
2022-10-23T15:04:55.685Z,99.90
2022-10-23T15:07:22.499Z,99.90
2022-10-23T15:09:51.919Z,99.90
2022-10-23T15:12:18.747Z,99.90
2022-10-23T15:14:45.563Z,99.90
2022-10-23T15:17:15.721Z,99.90
2022-10-23T15:19:42.735Z,99.90
2022-10-23T15:22:09.603Z,99.90
2022-10-23T15:24:36.521Z,99.90
2022-10-23T15:27:03.547Z,99.90
2022-10-23T15:29:30.392Z,99.90
2022-10-23T15:32:00.286Z,99.90
2022-10-23T15:34:28.006Z,99.90
2022-10-23T15:36:55.761Z,99.90
2022-10-23T15:39:24.542Z,99.90
2022-10-23T15:41:53.123Z,99.90
2022-10-23T15:44:20.580Z,99.90
2022-10-23T15:46:48.425Z,99.90
2022-10-23T15:49:15.410Z,99.90
2022-10-23T15:51:42.545Z,99.90
2022-10-23T15:54:11.090Z,99.90
2022-10-23T15:56:37.933Z,99.90
2022-10-23T15:59:04.824Z,99.90
2022-10-23T16:01:31.798Z,99.90
2022-10-23T16:03:58.701Z,99.90
2022-10-23T16:06:25.551Z,99.90
2022-10-23T16:11:29.257Z,99.90
2022-10-23T16:13:56.601Z,99.90
2022-10-23T16:16:23.845Z,99.90
2022-10-23T16:18:50.703Z,99.90
2022-10-23T16:21:19.607Z,99.90
2022-10-23T16:23:46.617Z,99.90
2022-10-23T16:26:13.498Z,99.90
2022-10-23T16:28:40.390Z,99.90
2022-10-23T16:31:19.204Z,99.90
2022-10-23T16:33:47.883Z,99.90
2022-10-23T16:36:14.815Z,99.90
2022-10-23T16:38:41.628Z,99.90
2022-10-23T16:41:08.443Z,99.90
2022-10-23T16:43:35.306Z,99.90
2022-10-23T16:46:03.135Z,99.90
2022-10-23T16:48:30.420Z,99.90
2022-10-23T16:50:57.572Z,99.90
2022-10-23T16:53:28.918Z,99.90
2022-10-23T16:55:56.913Z,99.90
2022-10-23T16:58:24.859Z,99.90
2022-10-23T17:01:02.653Z,99.90
2022-10-23T17:03:30.129Z,99.90
2022-10-23T17:06:01.901Z,99.90
2022-10-23T17:08:29.266Z,99.90
2022-10-23T17:11:09.236Z,99.90
2022-10-23T17:13:36.891Z,99.90
2022-10-23T17:16:08.616Z,99.90
2022-10-23T17:18:38.664Z,99.90
2022-10-23T17:21:08.299Z,99.90
2022-10-23T17:23:35.285Z,99.90
2022-10-23T17:26:04.068Z,99.90
2022-10-23T17:28:31.307Z,99.90
2022-10-23T17:30:58.191Z,99.90
2022-10-23T17:33:25.218Z,99.90
2022-10-23T17:35:52.496Z,99.90
2022-10-23T17:38:19.382Z,99.90
2022-10-23T17:40:46.763Z,99.90
2022-10-23T17:43:15.002Z,99.90
2022-10-23T17:45:45.074Z,99.90
2022-10-23T17:48:13.380Z,99.90
2022-10-23T17:50:40.933Z,99.90
2022-10-23T17:53:08.072Z,99.90
2022-10-23T17:55:41.224Z,99.90
2022-10-23T17:58:08.307Z,99.90
2022-10-23T18:00:38.454Z,99.90
2022-10-23T18:03:05.286Z,99.90
2022-10-23T18:05:33.167Z,99.90
2022-10-23T18:08:00.145Z,99.90
2022-10-23T18:10:27.169Z,99.90
2022-10-23T18:12:54.053Z,99.90
2022-10-23T18:15:20.867Z,99.90
2022-10-23T18:17:47.773Z,99.90
2022-10-23T18:20:15.798Z,99.90
2022-10-23T18:22:43.076Z,99.90
2022-10-23T18:25:10.197Z,99.90
2022-10-23T18:27:39.737Z,99.90
2022-10-23T18:30:07.357Z,99.90
2022-10-23T18:32:34.188Z,99.90
2022-10-23T18:35:01.001Z,99.90
2022-10-23T18:37:31.767Z,99.90
2022-10-23T18:40:00.123Z,99.90
2022-10-23T18:42:26.947Z,99.90
2022-10-23T18:44:53.830Z,99.90
2022-10-23T18:47:20.671Z,99.90
2022-10-23T18:49:47.662Z,99.90
2022-10-23T18:52:14.475Z,99.90
2022-10-23T18:54:41.321Z,99.90
2022-10-23T18:57:08.172Z,99.90
2022-10-23T18:59:34.992Z,99.90
2022-10-23T19:02:01.938Z,99.90
2022-10-23T19:04:31.677Z,99.90
2022-10-23T19:07:01.081Z,99.90
2022-10-23T19:09:27.970Z,99.90
2022-10-23T19:11:54.801Z,99.90
2022-10-23T19:14:21.695Z,99.90
2022-10-23T19:16:59.300Z,99.90
2022-10-23T19:19:28.207Z,99.90
2022-10-23T19:21:55.072Z,99.90
2022-10-23T19:24:28.853Z,99.90
2022-10-23T19:26:56.646Z,99.90
2022-10-23T19:29:23.944Z,99.90
2022-10-23T19:31:50.881Z,99.90
2022-10-23T19:34:20.030Z,99.90
2022-10-23T19:36:48.021Z,99.90
2022-10-23T19:39:14.890Z,99.90
2022-10-23T19:41:41.894Z,99.90
2022-10-23T19:44:08.798Z,99.90
2022-10-23T19:46:36.943Z,99.90
2022-10-23T19:49:04.772Z,99.90
2022-10-23T19:51:31.852Z,99.90
2022-10-23T19:53:59.587Z,99.90
2022-10-23T19:56:26.531Z,99.90
2022-10-23T19:58:53.481Z,99.90
2022-10-23T20:01:22.222Z,99.90
2022-10-23T20:03:49.170Z,99.90
2022-10-23T20:06:21.191Z,99.90
2022-10-23T20:08:48.149Z,99.90
2022-10-23T20:11:20.438Z,99.90
2022-10-23T20:13:48.393Z,99.90
2022-10-23T20:16:25.022Z,99.90
2022-10-23T20:18:52.069Z,99.90
2022-10-23T20:21:19.002Z,99.90
2022-10-23T20:23:46.035Z,99.90
2022-10-23T20:26:16.046Z,99.90
2022-10-23T20:28:46.915Z,99.90
2022-10-23T20:31:14.896Z,99.90
2022-10-23T20:33:41.896Z,99.90
2022-10-23T20:36:10.145Z,99.90
2022-10-23T20:38:37.144Z,99.90
2022-10-23T20:41:07.110Z,99.90
2022-10-23T20:43:34.075Z,99.90
2022-10-23T20:46:07.741Z,99.90
2022-10-23T20:48:38.588Z,99.90
2022-10-23T20:51:10.355Z,99.90
2022-10-23T20:53:38.469Z,99.90
2022-10-23T20:56:09.710Z,99.90
2022-10-23T20:58:36.544Z,99.90
2022-10-23T21:01:05.098Z,99.90
2022-10-23T21:03:32.038Z,99.90
2022-10-23T21:06:08.576Z,99.90
2022-10-23T21:08:35.465Z,99.90
2022-10-23T21:11:02.342Z,99.90
2022-10-23T21:13:29.271Z,99.90
2022-10-23T21:15:56.195Z,99.90
2022-10-23T21:18:34.108Z,99.90
2022-10-23T21:21:08.322Z,99.90
2022-10-23T21:23:35.713Z,99.90
2022-10-23T21:26:07.362Z,99.90
2022-10-23T21:28:34.626Z,99.90
2022-10-23T21:31:08.693Z,99.90
2022-10-23T21:33:36.586Z,99.90
2022-10-23T21:36:18.990Z,99.90
2022-10-23T21:38:46.576Z,99.90
2022-10-23T21:41:15.300Z,99.90
2022-10-23T21:43:42.247Z,99.90
2022-10-23T21:46:14.184Z,99.90
2022-10-23T21:48:41.181Z,99.90
2022-10-23T21:51:22.680Z,99.90
2022-10-23T21:53:49.915Z,99.90
2022-10-23T21:56:28.732Z,99.90
2022-10-23T21:58:56.305Z,99.90
2022-10-23T22:01:23.262Z,99.90
2022-10-23T22:03:50.162Z,99.90
2022-10-23T22:06:21.521Z,99.90
2022-10-23T22:08:48.408Z,99.90
2022-10-23T22:11:15.460Z,99.90
2022-10-23T22:13:42.695Z,99.90
2022-10-23T22:16:09.749Z,99.90
2022-10-23T22:18:36.923Z,99.90
2022-10-23T22:21:07.877Z,99.90
2022-10-23T22:23:35.029Z,99.90
2022-10-23T22:26:07.425Z,99.90
2022-10-23T22:28:34.300Z,99.90
2022-10-23T22:31:01.660Z,99.90
2022-10-23T22:33:28.932Z,99.90
2022-10-23T22:36:02.750Z,99.90
2022-10-23T22:38:31.780Z,99.90
2022-10-23T22:41:02.020Z,99.90
2022-10-23T22:43:29.207Z,99.90
2022-10-23T22:46:06.291Z,99.90
2022-10-23T22:48:33.834Z,99.90
2022-10-23T22:51:00.688Z,99.90
2022-10-23T22:53:27.646Z,99.90
2022-10-23T22:55:55.166Z,99.90
2022-10-23T22:58:22.533Z,99.90
2022-10-23T23:00:49.574Z,99.90
2022-10-23T23:03:16.714Z,99.90
2022-10-23T23:05:44.532Z,99.90
2022-10-23T23:08:11.632Z,99.90
2022-10-23T23:10:38.551Z,99.90
2022-10-23T23:13:05.434Z,99.90
2022-10-23T23:15:32.297Z,99.90
2022-10-23T23:17:59.361Z,99.90
2022-10-23T23:20:26.222Z,99.90
2022-10-23T23:22:53.056Z,99.90
2022-10-23T23:25:19.913Z,99.90
2022-10-23T23:27:47.045Z,99.90
2022-10-23T23:30:13.887Z,99.90
2022-10-23T23:32:40.743Z,99.90
2022-10-23T23:35:07.868Z,99.90
2022-10-23T23:37:34.696Z,99.90
2022-10-23T23:40:01.522Z,99.90
2022-10-23T23:42:28.351Z,99.90
2022-10-23T23:45:02.721Z,99.90
2022-10-23T23:47:40.666Z,99.90
2022-10-23T23:50:08.160Z,99.90
2022-10-23T23:52:35.027Z,99.90
2022-10-23T23:55:01.874Z,99.90
2022-10-23T23:57:28.765Z,99.90
2022-10-23T23:59:55.684Z,99.90
