createdAt,value
2022-08-03T00:00:50.718Z,50.32
2022-08-03T00:01:55.122Z,50.34
2022-08-03T00:02:59.794Z,50.32
2022-08-03T00:04:04.299Z,50.43
2022-08-03T00:05:08.669Z,50.4
2022-08-03T00:06:13.100Z,50.39
2022-08-03T00:07:17.470Z,50.37
2022-08-03T00:08:21.913Z,50.39
2022-08-03T00:09:37.500Z,50.34
2022-08-03T00:10:41.885Z,50.31
2022-08-03T00:11:46.283Z,50.31
2022-08-03T00:12:50.694Z,50.35
2022-08-03T00:13:55.103Z,50.33
2022-08-03T00:14:59.527Z,50.25
2022-08-03T00:16:04.244Z,50.25
2022-08-03T00:17:08.647Z,50.32
2022-08-03T00:18:16.041Z,50.33
2022-08-03T00:19:20.429Z,50.3
2022-08-03T00:20:24.829Z,50.34
2022-08-03T00:21:29.266Z,50.38
2022-08-03T00:22:33.663Z,50.26
2022-08-03T00:23:54.357Z,50.26
2022-08-03T00:24:59.068Z,50.27
2022-08-03T00:26:03.686Z,50.32
2022-08-03T00:27:08.119Z,50.29
2022-08-03T00:28:12.495Z,50.32
2022-08-03T00:29:17.882Z,50.27
2022-08-03T00:30:22.348Z,50.23
2022-08-03T00:32:01.801Z,50.29
2022-08-03T00:33:11.637Z,50.28
2022-08-03T00:34:16.609Z,50.32
2022-08-03T00:35:52.650Z,50.24
2022-08-03T00:36:57.030Z,50.28
2022-08-03T00:38:01.448Z,50.28
2022-08-03T00:39:05.883Z,50.34
2022-08-03T00:40:10.275Z,50.32
2022-08-03T00:41:17.748Z,50.35
2022-08-03T00:42:22.141Z,50.33
2022-08-03T00:43:32.991Z,50.27
2022-08-03T00:44:37.512Z,50.22
2022-08-03T00:45:41.956Z,50.29
2022-08-03T00:46:46.364Z,50.19
2022-08-03T00:47:50.755Z,50.19
2022-08-03T00:48:55.593Z,50.25
2022-08-03T00:50:00.064Z,50.19
2022-08-03T00:51:04.508Z,50.2
2022-08-03T00:52:11.793Z,50.19
2022-08-03T00:53:19.502Z,50.2
2022-08-03T00:54:23.876Z,50.24
2022-08-03T00:55:28.245Z,50.31
2022-08-03T00:56:32.661Z,50.24
2022-08-03T00:57:37.095Z,50.2
2022-08-03T00:58:41.514Z,50.21
2022-08-03T00:59:45.956Z,50.2
2022-08-03T01:00:50.569Z,50.19
2022-08-03T01:01:55.011Z,50.19
2022-08-03T01:02:59.422Z,50.2
2022-08-03T01:04:03.826Z,50.1
2022-08-03T01:05:08.247Z,50.14
2022-08-03T01:06:12.664Z,50.16
2022-08-03T01:07:17.073Z,50.18
2022-08-03T01:08:21.503Z,50.13
2022-08-03T01:09:25.895Z,50.22
2022-08-03T01:10:33.645Z,50.27
2022-08-03T01:12:02.997Z,50.24
2022-08-03T01:14:02.119Z,50.15
2022-08-03T01:15:22.548Z,50.09
2022-08-03T01:16:38.754Z,50.11
2022-08-03T01:17:47.404Z,50.07
2022-08-03T01:18:53.906Z,50.08
2022-08-03T01:19:58.321Z,50.09
2022-08-03T01:21:05.089Z,49.99
2022-08-03T01:22:10.350Z,49.92
2022-08-03T01:23:14.724Z,49.87
2022-08-03T01:24:19.133Z,49.87
2022-08-03T01:25:23.554Z,49.92
2022-08-03T01:26:27.927Z,49.88
2022-08-03T01:27:32.311Z,49.85
2022-08-03T01:28:36.706Z,49.91
2022-08-03T01:29:41.088Z,49.81
2022-08-03T01:30:45.539Z,49.82
2022-08-03T01:33:03.682Z,49.82
2022-08-03T01:34:15.870Z,49.81
2022-08-03T01:35:21.915Z,49.82
2022-08-03T01:36:27.145Z,49.88
2022-08-03T01:37:32.659Z,49.79
2022-08-03T01:38:37.038Z,49.79
2022-08-03T01:39:41.456Z,49.75
2022-08-03T01:40:45.865Z,49.76
2022-08-03T01:41:50.267Z,49.72
2022-08-03T01:42:54.697Z,49.63
2022-08-03T01:44:32.635Z,49.74
2022-08-03T01:45:37.028Z,49.69
2022-08-03T01:46:48.929Z,49.71
2022-08-03T01:47:53.457Z,49.6
2022-08-03T01:48:57.967Z,49.62
2022-08-03T01:50:02.340Z,49.72
2022-08-03T01:51:06.736Z,49.66
2022-08-03T01:52:11.141Z,49.73
2022-08-03T01:53:15.555Z,49.68
2022-08-03T01:54:19.964Z,49.69
2022-08-03T01:55:24.370Z,49.74
2022-08-03T01:56:28.782Z,49.71
2022-08-03T01:57:33.204Z,49.73
2022-08-03T01:59:09.181Z,49.66
2022-08-03T02:00:13.569Z,49.72
2022-08-03T02:01:18.339Z,49.74
2022-08-03T02:02:36.766Z,49.63
2022-08-03T02:04:02.620Z,49.61
2022-08-03T02:05:11.833Z,49.63
2022-08-03T02:07:05.159Z,49.63
2022-08-03T02:08:09.820Z,49.62
2022-08-03T02:09:14.292Z,49.63
2022-08-03T02:10:37.138Z,49.74
2022-08-03T02:11:44.033Z,49.66
2022-08-03T02:12:52.159Z,49.74
2022-08-03T02:13:58.214Z,49.74
2022-08-03T02:15:02.995Z,49.76
2022-08-03T02:16:07.419Z,49.68
2022-08-03T02:17:11.804Z,49.78
2022-08-03T02:18:16.211Z,49.73
2022-08-03T02:19:20.606Z,49.7
2022-08-03T02:20:25.009Z,49.73
2022-08-03T02:22:02.843Z,49.7
2022-08-03T02:23:08.548Z,49.69
2022-08-03T02:24:12.935Z,49.69
2022-08-03T02:25:17.335Z,49.71
2022-08-03T02:26:21.776Z,49.69
2022-08-03T02:27:26.174Z,49.69
2022-08-03T02:28:31.256Z,49.7
2022-08-03T02:29:42.603Z,49.69
2022-08-03T02:30:53.719Z,49.73
2022-08-03T02:31:58.308Z,49.73
2022-08-03T02:33:02.727Z,49.71
2022-08-03T02:34:07.125Z,49.69
2022-08-03T02:35:11.546Z,49.72
2022-08-03T02:36:15.939Z,49.74
2022-08-03T02:37:20.362Z,49.8
2022-08-03T02:38:24.764Z,49.8
2022-08-03T02:39:29.191Z,49.82
2022-08-03T02:40:33.618Z,49.85
2022-08-03T02:41:38.217Z,49.87
2022-08-03T02:42:44.015Z,49.92
2022-08-03T02:44:08.651Z,49.9
2022-08-03T02:45:14.625Z,49.92
2022-08-03T02:46:19.264Z,49.95
2022-08-03T02:47:23.652Z,49.98
2022-08-03T02:48:28.117Z,50.01
2022-08-03T02:49:53.777Z,50.03
2022-08-03T02:51:00.674Z,50.06
2022-08-03T02:52:05.099Z,50.06
2022-08-03T02:53:09.829Z,50.06
2022-08-03T02:54:14.250Z,50.06
2022-08-03T02:55:18.644Z,50.04
2022-08-03T02:56:23.052Z,50.13
2022-08-03T02:57:27.455Z,50.13
2022-08-03T02:58:31.891Z,50.14
2022-08-03T02:59:36.266Z,50.13
2022-08-03T03:00:41.058Z,50.1
2022-08-03T03:01:45.506Z,50.16
2022-08-03T03:02:49.938Z,50.19
2022-08-03T03:03:57.041Z,50.22
2022-08-03T03:05:59.868Z,50.28
2022-08-03T03:07:08.537Z,50.22
2022-08-03T03:08:29.786Z,50.21
2022-08-03T03:09:44.398Z,50.26
2022-08-03T03:10:48.806Z,50.32
2022-08-03T03:11:57.687Z,50.37
2022-08-03T03:13:02.096Z,50.35
2022-08-03T03:14:10.689Z,50.4
2022-08-03T03:15:15.091Z,50.4
2022-08-03T03:16:19.550Z,50.37
2022-08-03T03:17:23.959Z,50.4
2022-08-03T03:18:28.362Z,50.4
2022-08-03T03:19:32.780Z,50.42
2022-08-03T03:20:37.154Z,50.43
2022-08-03T03:21:41.599Z,50.43
2022-08-03T03:22:47.400Z,50.38
2022-08-03T03:23:51.829Z,50.4
2022-08-03T03:24:57.527Z,50.38
2022-08-03T03:26:02.664Z,50.39
2022-08-03T03:27:07.076Z,50.4
2022-08-03T03:28:11.500Z,50.4
2022-08-03T03:29:15.908Z,50.35
2022-08-03T03:30:20.328Z,50.41
2022-08-03T03:31:24.731Z,50.48
2022-08-03T03:32:29.129Z,50.38
2022-08-03T03:33:33.539Z,50.44
2022-08-03T03:34:37.971Z,50.41
2022-08-03T03:35:44.343Z,50.44
2022-08-03T03:36:48.720Z,50.45
2022-08-03T03:37:53.125Z,50.46
2022-08-03T03:38:58.062Z,50.41
2022-08-03T03:40:02.468Z,50.45
2022-08-03T03:41:06.867Z,50.46
2022-08-03T03:42:11.332Z,50.46
2022-08-03T03:43:15.766Z,50.43
2022-08-03T03:44:20.141Z,50.42
2022-08-03T03:45:24.538Z,50.45
2022-08-03T03:46:28.919Z,50.45
2022-08-03T03:47:34.994Z,50.39
2022-08-03T03:48:41.968Z,50.39
2022-08-03T03:49:46.377Z,50.4
2022-08-03T03:50:52.779Z,50.42
2022-08-03T03:51:57.177Z,50.42
2022-08-03T03:53:01.599Z,50.5
2022-08-03T03:54:06.298Z,50.41
2022-08-03T03:55:10.758Z,50.42
2022-08-03T03:56:15.203Z,50.46
2022-08-03T03:57:19.613Z,50.46
2022-08-03T03:58:26.941Z,50.44
2022-08-03T03:59:34.722Z,50.47
2022-08-03T04:00:40.560Z,50.68
2022-08-03T04:01:45.002Z,50.9
2022-08-03T04:02:49.412Z,50.93
2022-08-03T04:03:56.376Z,51.09
2022-08-03T04:05:00.796Z,51.09
2022-08-03T04:06:05.206Z,51
2022-08-03T04:07:09.609Z,51.14
2022-08-03T04:08:14.025Z,51
2022-08-03T04:09:18.436Z,51.01
2022-08-03T04:10:22.848Z,50.97
2022-08-03T04:11:32.913Z,51.01
2022-08-03T04:12:37.298Z,50.89
2022-08-03T04:13:54.461Z,50.94
2022-08-03T04:14:58.889Z,51.02
2022-08-03T04:16:04.343Z,50.85
2022-08-03T04:17:08.769Z,50.94
2022-08-03T04:18:13.178Z,50.85
2022-08-03T04:19:24.488Z,50.81
2022-08-03T04:20:28.874Z,50.83
2022-08-03T04:21:33.327Z,50.73
2022-08-03T04:22:37.711Z,50.8
2022-08-03T04:23:42.134Z,50.73
2022-08-03T04:24:46.520Z,50.73
2022-08-03T04:25:50.923Z,50.66
2022-08-03T04:26:55.315Z,50.71
2022-08-03T04:28:33.109Z,50.69
2022-08-03T04:29:49.548Z,50.66
2022-08-03T04:30:53.955Z,50.7
2022-08-03T04:31:58.331Z,50.65
2022-08-03T04:33:04.749Z,50.72
2022-08-03T04:34:09.205Z,50.7
2022-08-03T04:35:14.159Z,50.67
2022-08-03T04:36:18.546Z,50.66
2022-08-03T04:37:22.942Z,50.73
2022-08-03T04:38:27.345Z,50.71
2022-08-03T04:39:31.734Z,50.72
2022-08-03T04:40:36.467Z,50.7
2022-08-03T04:42:10.598Z,50.75
2022-08-03T04:43:15.846Z,50.83
2022-08-03T04:44:20.257Z,50.89
2022-08-03T04:45:24.641Z,51
2022-08-03T04:46:29.035Z,50.98
2022-08-03T04:47:33.446Z,51.03
2022-08-03T04:48:37.865Z,50.97
2022-08-03T04:49:42.519Z,51.03
2022-08-03T04:50:46.925Z,51.07
2022-08-03T04:51:53.874Z,51.01
2022-08-03T04:52:58.554Z,51.02
2022-08-03T04:54:02.980Z,51.08
2022-08-03T04:55:07.413Z,51.08
2022-08-03T04:56:11.799Z,51.01
2022-08-03T04:57:24.909Z,51.02
2022-08-03T04:58:29.301Z,51.13
2022-08-03T04:59:33.665Z,51.13
2022-08-03T05:00:43.471Z,51.22
2022-08-03T05:01:48.211Z,51.26
2022-08-03T05:02:52.659Z,51.36
2022-08-03T05:03:57.049Z,51.37
2022-08-03T05:05:01.438Z,51.28
2022-08-03T05:06:13.136Z,51.24
2022-08-03T05:07:29.350Z,51.25
2022-08-03T05:08:51.894Z,51.2
2022-08-03T05:10:05.015Z,51.15
2022-08-03T05:11:19.220Z,51.02
2022-08-03T05:12:23.602Z,50.97
2022-08-03T05:13:27.979Z,50.91
2022-08-03T05:14:32.394Z,50.9
2022-08-03T05:15:44.950Z,50.97
2022-08-03T05:16:51.673Z,50.96
2022-08-03T05:17:56.841Z,50.93
2022-08-03T05:19:01.537Z,50.93
2022-08-03T05:20:05.924Z,50.86
2022-08-03T05:21:10.351Z,50.77
2022-08-03T05:22:15.441Z,50.72
2022-08-03T05:23:19.986Z,50.82
2022-08-03T05:24:24.362Z,50.79
2022-08-03T05:25:29.614Z,50.9
2022-08-03T05:26:34.173Z,50.85
2022-08-03T05:27:38.583Z,50.81
2022-08-03T05:28:53.335Z,50.94
2022-08-03T05:30:34.232Z,50.99
2022-08-03T05:31:38.971Z,50.84
2022-08-03T05:32:43.456Z,50.84
2022-08-03T05:33:47.857Z,50.88
2022-08-03T05:34:52.244Z,50.87
2022-08-03T05:36:05.659Z,50.8
2022-08-03T05:37:10.558Z,50.85
2022-08-03T05:38:35.457Z,50.77
2022-08-03T05:39:39.956Z,50.7
2022-08-03T05:41:36.691Z,50.49
2022-08-03T05:42:41.632Z,50.61
2022-08-03T05:43:46.025Z,50.66
2022-08-03T05:44:50.415Z,50.51
2022-08-03T05:46:14.705Z,50.46
2022-08-03T05:47:19.520Z,50.48
2022-08-03T05:48:23.935Z,50.78
2022-08-03T05:49:29.338Z,50.49
2022-08-03T05:50:33.769Z,50.92
2022-08-03T05:51:38.187Z,50.85
2022-08-03T05:52:43.109Z,50.95
2022-08-03T05:53:47.732Z,50.79
2022-08-03T05:54:58.953Z,50.65
2022-08-03T05:56:17.796Z,50.48
2022-08-03T05:57:23.670Z,50.61
2022-08-03T05:58:34.487Z,50.6
2022-08-03T05:59:57.921Z,50.85
2022-08-03T06:01:03.248Z,50.87
2022-08-03T06:02:07.846Z,50.65
2022-08-03T06:03:12.283Z,50.27
2022-08-03T06:04:16.665Z,50.79
2022-08-03T06:05:21.089Z,50.58
2022-08-03T06:06:28.273Z,50.68
2022-08-03T06:07:34.934Z,50.75
2022-08-03T06:08:39.377Z,50.85
2022-08-03T06:10:39.535Z,50.53
2022-08-03T06:11:47.028Z,50.88
2022-08-03T06:12:51.442Z,50.59
2022-08-03T06:13:58.027Z,51.05
2022-08-03T06:15:02.670Z,51.15
2022-08-03T06:16:07.067Z,51.5
2022-08-03T06:17:16.245Z,51.06
2022-08-03T06:18:20.647Z,50.89
2022-08-03T06:19:25.054Z,51.38
2022-08-03T06:20:30.007Z,51.12
2022-08-03T06:21:34.505Z,51.17
2022-08-03T06:23:02.078Z,51.08
2022-08-03T06:24:08.723Z,51.09
2022-08-03T06:25:16.230Z,51.07
2022-08-03T06:26:20.666Z,51.14
2022-08-03T06:27:38.849Z,51.01
2022-08-03T06:28:55.737Z,51.24
2022-08-03T06:30:00.192Z,51.07
2022-08-03T06:31:07.467Z,50.72
2022-08-03T06:32:12.006Z,50.79
2022-08-03T06:33:16.417Z,50.89
2022-08-03T06:34:37.167Z,51.09
2022-08-03T06:35:46.303Z,51.2
2022-08-03T06:36:51.026Z,51.17
2022-08-03T06:37:57.000Z,51.05
2022-08-03T06:39:01.422Z,51.22
2022-08-03T06:40:05.826Z,51.06
2022-08-03T06:41:10.287Z,51.01
2022-08-03T06:42:15.151Z,51.08
2022-08-03T06:43:19.742Z,50.94
2022-08-03T06:44:24.137Z,50.97
2022-08-03T06:45:33.849Z,51.04
2022-08-03T06:46:38.257Z,51.06
2022-08-03T06:47:47.603Z,51.02
2022-08-03T06:48:52.147Z,51
2022-08-03T06:50:25.811Z,50.97
2022-08-03T06:52:08.090Z,51.18
2022-08-03T06:53:22.605Z,51.05
2022-08-03T06:54:27.062Z,50.87
2022-08-03T06:55:31.825Z,51.07
2022-08-03T06:56:36.220Z,50.95
2022-08-03T06:57:40.630Z,51.02
2022-08-03T06:58:45.021Z,50.85
2022-08-03T07:00:13.982Z,50.74
2022-08-03T07:01:21.117Z,50.71
2022-08-03T07:02:29.306Z,51.09
2022-08-03T07:03:35.089Z,50.7
2022-08-03T07:04:40.018Z,50.82
2022-08-03T07:05:44.427Z,51.13
2022-08-03T07:06:48.845Z,51
2022-08-03T07:07:53.242Z,51.06
2022-08-03T07:09:01.408Z,51.27
2022-08-03T07:10:05.787Z,50.73
2022-08-03T07:11:10.180Z,51.03
2022-08-03T07:12:15.828Z,51.19
2022-08-03T07:13:22.623Z,51.08
2022-08-03T07:14:26.997Z,51.05
2022-08-03T07:15:57.937Z,50.84
2022-08-03T07:17:11.473Z,51.28
2022-08-03T07:18:16.431Z,51.14
2022-08-03T07:19:20.822Z,50.89
2022-08-03T07:20:25.995Z,50.99
2022-08-03T07:21:31.557Z,50.85
2022-08-03T07:22:35.951Z,50.93
2022-08-03T07:23:40.374Z,51.24
2022-08-03T07:24:44.758Z,51.36
2022-08-03T07:25:49.281Z,51.22
2022-08-03T07:26:53.685Z,51.24
2022-08-03T07:27:59.322Z,51.29
2022-08-03T07:29:03.739Z,51.34
2022-08-03T07:30:16.330Z,51.41
2022-08-03T07:31:20.757Z,50.86
2022-08-03T07:32:25.160Z,51
2022-08-03T07:33:29.596Z,50.82
2022-08-03T07:34:34.043Z,50.91
2022-08-03T07:35:38.439Z,50.81
2022-08-03T07:36:42.890Z,51.07
2022-08-03T07:37:56.442Z,50.82
2022-08-03T07:39:00.850Z,50.86
2022-08-03T07:40:21.020Z,50.95
2022-08-03T07:41:25.452Z,50.83
2022-08-03T07:42:29.867Z,50.79
2022-08-03T07:43:34.257Z,50.73
2022-08-03T07:44:38.657Z,50.68
2022-08-03T07:45:43.084Z,50.6
2022-08-03T07:46:47.687Z,50.69
2022-08-03T07:47:55.851Z,50.66
2022-08-03T07:49:01.215Z,50.58
2022-08-03T07:50:05.634Z,50.43
2022-08-03T07:51:10.074Z,50.36
2022-08-03T07:52:14.639Z,50.29
2022-08-03T07:53:19.113Z,50.79
2022-08-03T07:54:23.523Z,50.7
2022-08-03T07:55:27.922Z,50.73
2022-08-03T07:56:32.306Z,50.83
2022-08-03T07:57:36.712Z,50.58
2022-08-03T07:58:41.218Z,50.61
2022-08-03T08:00:04.093Z,50.56
2022-08-03T08:01:10.282Z,50.66
2022-08-03T08:02:20.063Z,50.66
2022-08-03T08:03:24.460Z,50.56
2022-08-03T08:04:28.869Z,50.4
2022-08-03T08:05:33.459Z,50.53
2022-08-03T08:06:37.904Z,51.29
2022-08-03T08:07:43.991Z,50.75
2022-08-03T08:08:55.113Z,50.82
2022-08-03T08:09:59.519Z,50.92
2022-08-03T08:11:03.999Z,50.61
2022-08-03T08:12:21.208Z,50.9
2022-08-03T08:13:25.716Z,50.45
2022-08-03T08:14:31.600Z,50.43
2022-08-03T08:15:36.001Z,50.54
2022-08-03T08:16:47.235Z,50.68
2022-08-03T08:17:51.630Z,50.56
2022-08-03T08:18:56.023Z,50.34
2022-08-03T08:20:02.356Z,50.49
2022-08-03T08:21:09.080Z,50.54
2022-08-03T08:22:16.534Z,50.38
2022-08-03T08:23:58.051Z,50.19
2022-08-03T08:25:03.418Z,50.27
2022-08-03T08:26:07.835Z,50.18
2022-08-03T08:27:12.253Z,50.17
2022-08-03T08:28:34.859Z,50.18
2022-08-03T08:29:58.918Z,50.12
2022-08-03T08:31:06.928Z,50.18
2022-08-03T08:32:11.300Z,50.06
2022-08-03T08:33:25.795Z,50.25
2022-08-03T08:34:33.371Z,50.2
2022-08-03T08:35:37.781Z,50.24
2022-08-03T08:36:43.417Z,50.16
2022-08-03T08:37:53.266Z,50.19
2022-08-03T08:38:57.661Z,50.29
2022-08-03T08:40:02.006Z,50.29
2022-08-03T08:41:06.396Z,50.3
2022-08-03T08:42:10.787Z,50.29
2022-08-03T08:43:15.199Z,50.3
2022-08-03T08:44:19.543Z,50.29
2022-08-03T08:45:23.928Z,50.41
2022-08-03T08:46:29.810Z,50.15
2022-08-03T08:48:00.323Z,50.26
2022-08-03T08:49:07.241Z,50.21
2022-08-03T08:50:29.760Z,50.18
2022-08-03T08:52:02.620Z,50.33
2022-08-03T08:53:20.693Z,50.58
2022-08-03T08:54:27.248Z,50.45
2022-08-03T08:56:01.751Z,50.46
2022-08-03T08:57:43.593Z,50.37
2022-08-03T08:58:48.384Z,50.2
2022-08-03T08:59:58.977Z,50.51
2022-08-03T09:01:03.614Z,50.38
2022-08-03T09:02:08.070Z,50.4
2022-08-03T09:03:30.984Z,50.45
2022-08-03T09:04:35.519Z,50.46
2022-08-03T09:05:58.094Z,50.37
2022-08-03T09:07:21.965Z,50.38
2022-08-03T09:08:26.330Z,50.54
2022-08-03T09:10:15.101Z,50.3
2022-08-03T09:11:51.429Z,50.37
2022-08-03T09:13:05.697Z,50.57
2022-08-03T09:14:10.086Z,50.6
2022-08-03T09:15:39.596Z,50.61
2022-08-03T09:16:44.004Z,50.36
2022-08-03T09:17:52.929Z,50.69
2022-08-03T09:18:57.318Z,49.97
2022-08-03T09:20:05.307Z,49.87
2022-08-03T09:21:34.732Z,49.88
2022-08-03T09:22:39.213Z,49.77
2022-08-03T09:24:06.452Z,49.48
2022-08-03T09:25:28.200Z,49.63
2022-08-03T09:26:32.627Z,49.49
2022-08-03T09:27:38.561Z,49.76
2022-08-03T09:29:14.683Z,49.39
2022-08-03T09:30:36.648Z,49.18
2022-08-03T09:31:46.266Z,49.08
2022-08-03T09:32:54.195Z,49.1
2022-08-03T09:33:58.582Z,49.14
2022-08-03T09:35:03.002Z,49.14
2022-08-03T09:36:07.390Z,48.79
2022-08-03T09:37:11.771Z,48.45
2022-08-03T09:38:16.531Z,48.39
2022-08-03T09:39:42.568Z,48.45
2022-08-03T09:40:46.935Z,48.32
2022-08-03T09:41:51.574Z,48.6
2022-08-03T09:42:55.951Z,48.98
2022-08-03T09:44:00.385Z,48.87
2022-08-03T09:45:04.740Z,49.04
2022-08-03T09:46:09.111Z,49
2022-08-03T09:47:13.587Z,49.17
2022-08-03T09:48:17.951Z,49.25
2022-08-03T09:49:22.518Z,49.23
2022-08-03T09:50:27.166Z,49.16
2022-08-03T09:52:39.628Z,48.92
2022-08-03T09:54:01.726Z,48.95
2022-08-03T09:56:31.073Z,49.06
2022-08-03T09:57:39.154Z,49.03
2022-08-03T09:58:43.490Z,48.82
2022-08-03T09:59:48.286Z,49.09
2022-08-03T10:00:52.830Z,49.02
2022-08-03T10:01:57.262Z,49.25
2022-08-03T10:03:01.615Z,49.37
2022-08-03T10:04:07.277Z,49.34
2022-08-03T10:05:20.424Z,49.11
2022-08-03T10:06:30.852Z,48.75
2022-08-03T10:07:46.943Z,48.79
2022-08-03T10:08:51.334Z,48.98
2022-08-03T10:09:55.733Z,48.99
2022-08-03T10:11:00.099Z,48.91
2022-08-03T10:12:04.582Z,48.59
2022-08-03T10:13:08.967Z,47.25
2022-08-03T10:14:13.403Z,45.01
2022-08-03T10:16:27.083Z,44.59
2022-08-03T10:17:31.518Z,44.63
2022-08-03T10:18:38.579Z,44.7
2022-08-03T10:19:42.926Z,44.77
2022-08-03T10:20:48.772Z,45.52
2022-08-03T10:21:53.156Z,45.48
2022-08-03T10:22:57.522Z,45.65
2022-08-03T10:24:01.885Z,45.89
2022-08-03T10:25:06.273Z,46.02
2022-08-03T10:26:10.685Z,46.12
2022-08-03T10:27:15.113Z,45.97
2022-08-03T10:28:19.502Z,46.02
2022-08-03T10:29:23.845Z,45.69
2022-08-03T10:30:29.471Z,45.32
2022-08-03T10:31:34.467Z,44.91
2022-08-03T10:32:38.826Z,44.88
2022-08-03T10:33:54.643Z,44.78
2022-08-03T10:35:21.727Z,44.68
2022-08-03T10:36:26.219Z,44.11
2022-08-03T10:37:30.621Z,42.41
2022-08-03T10:38:34.980Z,41.23
2022-08-03T10:39:39.343Z,41.95
2022-08-03T10:40:59.938Z,42.77
2022-08-03T10:42:06.447Z,42.96
2022-08-03T10:43:19.007Z,42.95
2022-08-03T10:44:23.406Z,42.37
2022-08-03T10:45:27.772Z,42.47
2022-08-03T10:46:32.124Z,42.49
2022-08-03T10:47:36.649Z,42.72
2022-08-03T10:48:41.034Z,43.17
2022-08-03T10:49:47.508Z,43.6
2022-08-03T10:50:51.922Z,44.16
2022-08-03T10:51:57.090Z,44.31
2022-08-03T10:53:07.651Z,44.37
2022-08-03T10:54:16.713Z,44.58
2022-08-03T10:55:23.601Z,43.97
2022-08-03T10:56:51.377Z,43.03
2022-08-03T10:58:00.670Z,42.78
2022-08-03T10:59:09.850Z,43.51
2022-08-03T11:00:15.016Z,42.96
2022-08-03T11:01:19.623Z,43.09
2022-08-03T11:02:24.056Z,43.05
2022-08-03T11:03:28.459Z,43.45
2022-08-03T11:04:33.046Z,43.79
2022-08-03T11:05:37.918Z,44.5
2022-08-03T11:06:42.314Z,44.7
2022-08-03T11:07:56.579Z,44.75
2022-08-03T11:09:00.964Z,44.94
2022-08-03T11:10:12.527Z,45.02
2022-08-03T11:11:16.948Z,45.09
2022-08-03T11:12:21.351Z,45.71
2022-08-03T11:13:34.387Z,45.79
2022-08-03T11:14:38.779Z,45.07
2022-08-03T11:15:43.179Z,45.4
2022-08-03T11:16:47.538Z,45.52
2022-08-03T11:18:00.638Z,45.58
2022-08-03T11:19:06.007Z,45.92
2022-08-03T11:20:10.675Z,45.58
2022-08-03T11:21:15.085Z,45.55
2022-08-03T11:22:19.743Z,45.62
2022-08-03T11:24:07.867Z,45.66
2022-08-03T11:25:57.287Z,46.17
2022-08-03T11:27:07.535Z,46.24
2022-08-03T11:28:15.726Z,46.28
2022-08-03T11:29:20.139Z,46.29
2022-08-03T11:30:29.574Z,46.35
2022-08-03T11:31:52.991Z,46.41
2022-08-03T11:32:57.337Z,46.89
2022-08-03T11:34:02.410Z,47.14
2022-08-03T11:35:06.770Z,46.99
2022-08-03T11:36:11.166Z,47.29
2022-08-03T11:37:15.562Z,47.18
2022-08-03T11:38:19.898Z,47.12
2022-08-03T11:39:24.305Z,47.11
2022-08-03T11:40:28.707Z,47.18
2022-08-03T11:41:45.094Z,47.16
2022-08-03T11:42:49.807Z,47.13
2022-08-03T11:43:54.120Z,47.15
2022-08-03T11:44:58.486Z,47.26
2022-08-03T11:46:02.848Z,47.21
2022-08-03T11:47:07.254Z,47.3
2022-08-03T11:48:11.667Z,47.33
2022-08-03T11:49:16.221Z,47.32
2022-08-03T11:50:20.691Z,47.37
2022-08-03T11:51:25.582Z,47.35
2022-08-03T11:52:31.010Z,47.21
2022-08-03T11:53:44.012Z,47.29
2022-08-03T11:54:57.731Z,47.23
2022-08-03T11:56:02.104Z,47.24
2022-08-03T11:57:06.508Z,47.27
2022-08-03T11:59:23.520Z,47.32
2022-08-03T12:00:28.168Z,47.08
2022-08-03T12:01:32.533Z,47.16
2022-08-03T12:02:38.386Z,47.13
2022-08-03T12:03:43.006Z,46.75
2022-08-03T12:04:48.451Z,47.1
2022-08-03T12:05:55.708Z,47.17
2022-08-03T12:07:00.402Z,47.05
2022-08-03T12:08:08.729Z,46.96
2022-08-03T12:09:17.930Z,46.68
2022-08-03T12:10:26.684Z,46.83
2022-08-03T12:11:32.421Z,46.74
2022-08-03T12:12:36.812Z,46.87
2022-08-03T12:14:53.581Z,46.78
2022-08-03T12:15:57.953Z,46.88
2022-08-03T12:17:02.285Z,46.87
2022-08-03T12:18:12.118Z,46.93
2022-08-03T12:19:16.473Z,46.98
2022-08-03T12:20:20.904Z,46.83
2022-08-03T12:21:39.397Z,46.72
2022-08-03T12:22:43.745Z,47.08
2022-08-03T12:23:48.158Z,46.93
2022-08-03T12:24:52.525Z,46.95
2022-08-03T12:25:57.140Z,46.96
2022-08-03T12:27:02.198Z,46.83
2022-08-03T12:28:42.628Z,46.85
2022-08-03T12:30:00.981Z,46.86
2022-08-03T12:31:05.310Z,46.99
2022-08-03T12:32:09.719Z,46.88
2022-08-03T12:33:14.122Z,46.94
2022-08-03T12:34:18.526Z,46.92
2022-08-03T12:35:22.861Z,46.99
2022-08-03T12:36:27.254Z,46.85
2022-08-03T12:37:33.083Z,46.87
2022-08-03T12:38:40.567Z,46.91
2022-08-03T12:40:14.189Z,46.84
2022-08-03T12:41:20.876Z,46.88
2022-08-03T12:42:25.255Z,46.89
2022-08-03T12:43:40.926Z,46.92
2022-08-03T12:44:46.705Z,46.83
2022-08-03T12:45:58.980Z,46.78
2022-08-03T12:47:03.367Z,46.8
2022-08-03T12:48:07.790Z,46.64
2022-08-03T12:49:12.432Z,46.4
2022-08-03T12:50:16.829Z,46.36
2022-08-03T12:51:21.149Z,46.54
2022-08-03T12:52:25.514Z,46.43
2022-08-03T12:53:29.847Z,46.46
2022-08-03T12:54:34.249Z,46.28
2022-08-03T12:56:07.088Z,46.3
2022-08-03T12:57:15.732Z,46.37
2022-08-03T12:58:21.147Z,46.38
2022-08-03T12:59:42.269Z,46.37
2022-08-03T13:00:54.951Z,46.26
2022-08-03T13:02:02.128Z,46.33
2022-08-03T13:03:45.676Z,46.44
2022-08-03T13:04:50.199Z,46.38
2022-08-03T13:05:54.608Z,46.4
2022-08-03T13:07:04.940Z,46.3
2022-08-03T13:08:13.539Z,46.41
2022-08-03T13:09:17.872Z,46.21
2022-08-03T13:10:24.030Z,46.3
2022-08-03T13:12:03.371Z,46.26
2022-08-03T13:13:07.761Z,46.41
2022-08-03T13:14:21.284Z,46.38
2022-08-03T13:15:33.498Z,46.35
2022-08-03T13:16:42.905Z,46.36
2022-08-03T13:17:47.303Z,46.38
2022-08-03T13:18:51.706Z,46.31
2022-08-03T13:19:56.024Z,46.3
2022-08-03T13:21:00.398Z,46.27
2022-08-03T13:22:06.615Z,46.42
2022-08-03T13:23:23.686Z,46.34
2022-08-03T13:24:28.102Z,46.37
2022-08-03T13:25:34.825Z,46.39
2022-08-03T13:26:39.369Z,46.41
2022-08-03T13:28:15.688Z,46.4
2022-08-03T13:29:20.428Z,46.41
2022-08-03T13:30:32.477Z,46.41
2022-08-03T13:31:51.643Z,46.42
2022-08-03T13:32:56.048Z,46.37
2022-08-03T13:34:00.432Z,46.39
2022-08-03T13:35:05.129Z,46.4
2022-08-03T13:36:09.543Z,46.25
2022-08-03T13:37:13.959Z,46.25
2022-08-03T13:38:26.898Z,46.21
2022-08-03T13:40:00.532Z,46.24
2022-08-03T13:41:07.393Z,46.26
2022-08-03T13:42:11.739Z,46.24
2022-08-03T13:43:16.096Z,46.29
2022-08-03T13:44:31.558Z,46.2
2022-08-03T13:45:36.014Z,46.2
2022-08-03T13:46:40.411Z,46.28
2022-08-03T13:47:44.786Z,46.27
2022-08-03T13:48:49.131Z,46.29
2022-08-03T13:50:04.314Z,46.29
2022-08-03T13:51:24.711Z,46.38
2022-08-03T13:52:29.420Z,46.43
2022-08-03T13:53:33.845Z,46.44
2022-08-03T13:54:38.315Z,46.44
2022-08-03T13:55:48.985Z,46.47
2022-08-03T13:56:55.039Z,46.51
2022-08-03T13:58:08.679Z,46.56
2022-08-03T13:59:13.094Z,46.63
2022-08-03T14:00:30.755Z,46.78
2022-08-03T14:01:57.324Z,46.82
2022-08-03T14:03:17.495Z,46.78
2022-08-03T14:04:24.298Z,46.73
2022-08-03T14:05:32.895Z,46.74
2022-08-03T14:06:37.257Z,46.78
2022-08-03T14:07:41.612Z,46.88
2022-08-03T14:08:46.023Z,46.83
2022-08-03T14:09:50.434Z,46.8
2022-08-03T14:10:54.845Z,46.85
2022-08-03T14:12:10.652Z,46.94
2022-08-03T14:13:19.465Z,46.96
2022-08-03T14:14:27.340Z,46.94
2022-08-03T14:15:31.688Z,46.9
2022-08-03T14:16:37.032Z,46.91
2022-08-03T14:17:51.748Z,46.93
2022-08-03T14:18:59.235Z,46.87
2022-08-03T14:20:54.302Z,46.85
2022-08-03T14:22:08.479Z,46.88
2022-08-03T14:23:15.088Z,46.89
2022-08-03T14:24:19.456Z,46.89
2022-08-03T14:25:23.807Z,46.89
2022-08-03T14:26:28.186Z,46.86
2022-08-03T14:27:32.536Z,46.86
2022-08-03T14:28:36.935Z,46.86
2022-08-03T14:29:41.312Z,46.89
2022-08-03T14:30:45.696Z,46.89
2022-08-03T14:32:14.774Z,46.9
2022-08-03T14:33:19.240Z,46.88
2022-08-03T14:34:28.373Z,46.91
2022-08-03T14:35:32.712Z,46.96
2022-08-03T14:36:37.095Z,47
2022-08-03T14:37:41.440Z,47
2022-08-03T14:38:45.815Z,47.1
2022-08-03T14:40:05.994Z,47.26
2022-08-03T14:41:21.751Z,47.15
2022-08-03T14:42:26.603Z,47.24
2022-08-03T14:43:38.482Z,47.19
2022-08-03T14:44:42.884Z,47.24
2022-08-03T14:45:47.249Z,47.17
2022-08-03T14:46:51.624Z,47.12
2022-08-03T14:50:50.481Z,47.27
2022-08-03T14:51:56.224Z,47.24
2022-08-03T14:53:07.455Z,47.35
2022-08-03T14:54:11.821Z,47.51
2022-08-03T14:55:16.198Z,47.54