createdAt,value
2023-09-12T00:02:24.205Z,22.10
2023-09-12T00:07:26.518Z,22.10
2023-09-12T00:12:28.908Z,22.10
2023-09-12T00:17:30.908Z,22.10
2023-09-12T00:22:32.800Z,22.10
2023-09-12T00:27:35.054Z,22.10
2023-09-12T00:32:36.968Z,22.10
2023-09-12T00:37:38.871Z,22.10
2023-09-12T00:42:40.784Z,22.10
2023-09-12T00:47:42.928Z,22.10
2023-09-12T00:52:45.414Z,22.10
2023-09-12T00:57:48.660Z,22.10
2023-09-12T01:02:55.174Z,22.10
2023-09-12T01:07:57.772Z,22.10
2023-09-12T01:13:00.181Z,22.10
2023-09-12T01:18:02.216Z,22.10
2023-09-12T01:23:07.423Z,22.10
2023-09-12T01:28:11.243Z,22.10
2023-09-12T01:33:13.832Z,22.10
2023-09-12T01:38:16.398Z,22.10
2023-09-12T01:43:21.948Z,22.20
2023-09-12T01:48:34.470Z,22.10
2023-09-12T01:53:37.865Z,22.10
2023-09-12T01:58:40.223Z,22.10
2023-09-12T02:03:42.513Z,22.10
2023-09-12T02:08:44.759Z,22.10
2023-09-12T02:13:46.873Z,22.10
2023-09-12T02:18:49.485Z,22.10
2023-09-12T02:23:51.443Z,22.20
2023-09-12T02:28:53.352Z,22.10
2023-09-12T02:33:55.976Z,22.10
2023-09-12T02:38:58.522Z,22.10
2023-09-12T02:44:00.529Z,22.10
2023-09-12T02:49:02.553Z,22.10
2023-09-12T02:54:04.738Z,22.10
2023-09-12T02:59:06.744Z,22.10
2023-09-12T03:04:09.080Z,22.10
2023-09-12T03:09:12.447Z,22.10
2023-09-12T03:14:14.411Z,22.10
2023-09-12T03:19:16.798Z,22.10
2023-09-12T03:24:19.692Z,22.10
2023-09-12T03:29:21.928Z,22.10
2023-09-12T03:34:24.373Z,22.10
2023-09-12T03:39:26.436Z,22.10
2023-09-12T03:44:28.404Z,22.10
2023-09-12T03:49:30.496Z,22.10
2023-09-12T03:54:32.842Z,22.10
2023-09-12T03:59:34.869Z,22.10
2023-09-12T04:04:37.094Z,22.10
2023-09-12T04:09:39.633Z,22.10
2023-09-12T04:14:41.587Z,22.10
2023-09-12T04:19:43.585Z,22.10
2023-09-12T04:24:45.678Z,22.10
2023-09-12T04:29:47.803Z,22.10
2023-09-12T04:34:51.215Z,22.10
2023-09-12T04:39:53.325Z,22.10
2023-09-12T04:44:56.849Z,22.10
2023-09-12T04:49:59.093Z,22.10
2023-09-12T04:55:01.657Z,22.10
2023-09-12T05:00:03.956Z,22.10
2023-09-12T05:05:06.786Z,22.20
2023-09-12T05:10:09.268Z,22.10
2023-09-12T05:15:12.244Z,22.10
2023-09-12T05:20:14.192Z,22.10
2023-09-12T05:25:16.206Z,22.10
2023-09-12T05:30:18.309Z,22.10
2023-09-12T05:35:22.381Z,22.10
2023-09-12T05:40:26.781Z,22.10
2023-09-12T05:45:31.967Z,22.10
2023-09-12T05:50:34.409Z,22.10
2023-09-12T05:55:36.376Z,22.10
2023-09-12T06:00:38.644Z,22.10
2023-09-12T06:05:40.814Z,22.20
2023-09-12T06:10:42.673Z,22.10
2023-09-12T06:15:44.650Z,22.10
2023-09-12T06:20:46.627Z,22.10
2023-09-12T06:25:48.501Z,22.10
2023-09-12T06:30:50.395Z,22.10
2023-09-12T06:35:53.911Z,22.10
2023-09-12T06:40:57.072Z,22.10
2023-09-12T06:45:58.987Z,22.10
2023-09-12T06:51:03.589Z,22.10
2023-09-12T06:56:09.467Z,22.10
2023-09-12T07:01:11.944Z,22.10
2023-09-12T07:06:14.983Z,22.10
2023-09-12T07:11:16.895Z,22.10
2023-09-12T07:16:18.846Z,22.10
2023-09-12T07:21:21.010Z,22.10
2023-09-12T07:26:24.123Z,22.10
2023-09-12T07:31:27.889Z,22.10
2023-09-12T07:36:31.322Z,22.20
2023-09-12T07:41:33.259Z,22.10
2023-09-12T07:46:35.130Z,22.10
2023-09-12T07:51:37.246Z,22.10
2023-09-12T07:56:39.208Z,22.20
2023-09-12T08:01:41.550Z,22.20
2023-09-12T08:06:56.990Z,22.20
2023-09-12T08:12:00.070Z,22.20
2023-09-12T08:17:02.009Z,22.20
2023-09-12T08:22:03.944Z,22.20
2023-09-12T08:27:06.913Z,22.20
2023-09-12T08:32:08.988Z,22.20
2023-09-12T08:37:10.901Z,22.20
2023-09-12T08:42:15.201Z,22.20
2023-09-12T08:47:19.345Z,22.20
2023-09-12T08:52:21.581Z,22.20
2023-09-12T08:57:23.634Z,22.20
2023-09-12T09:02:25.640Z,22.20
2023-09-12T09:07:29.637Z,22.20
2023-09-12T09:12:31.678Z,22.20
2023-09-12T09:17:35.881Z,22.10
2023-09-12T09:22:38.858Z,22.20
2023-09-12T09:27:40.790Z,22.20
2023-09-12T09:32:42.741Z,22.20
2023-09-12T09:37:44.643Z,22.20
2023-09-12T09:42:48.202Z,22.20
2023-09-12T09:47:52.391Z,22.20
2023-09-12T09:52:58.516Z,22.20
2023-09-12T09:58:00.469Z,22.20
2023-09-12T10:03:05.922Z,22.10
2023-09-12T10:08:11.947Z,22.20
2023-09-12T10:13:16.986Z,22.20
2023-09-12T10:23:46.121Z,22.20
2023-09-12T10:28:49.114Z,22.20
2023-09-12T10:33:51.661Z,22.20
2023-09-12T10:38:54.416Z,22.20
2023-09-12T10:43:58.839Z,22.20
2023-09-12T10:49:01.327Z,22.20
2023-09-12T10:54:04.429Z,22.20
2023-09-12T10:59:07.605Z,22.20
2023-09-12T11:04:28.594Z,22.10
2023-09-12T11:09:30.822Z,22.10
2023-09-12T11:14:33.419Z,22.20
2023-09-12T11:19:46.387Z,22.20
2023-09-12T11:24:48.792Z,22.20
2023-09-12T11:29:50.981Z,22.20
2023-09-12T11:34:53.672Z,22.20
2023-09-12T11:39:55.950Z,22.20
2023-09-12T11:44:58.603Z,22.30
2023-09-12T11:50:00.477Z,22.30
2023-09-12T11:55:02.439Z,22.30
2023-09-12T12:00:09.783Z,22.20
2023-09-12T12:05:14.614Z,22.30
2023-09-12T12:10:18.631Z,22.20
2023-09-12T12:15:21.938Z,22.30
2023-09-12T12:20:24.271Z,22.20
2023-09-12T12:25:26.321Z,22.20
2023-09-12T12:30:32.334Z,22.20
2023-09-12T12:35:45.112Z,22.20
2023-09-12T12:40:55.612Z,22.20
2023-09-12T12:45:59.536Z,22.20
2023-09-12T12:51:17.993Z,22.20
2023-09-12T12:56:22.740Z,22.20
2023-09-12T13:01:25.284Z,22.20
2023-09-12T13:06:29.004Z,22.20
2023-09-12T13:11:31.316Z,22.20
2023-09-12T13:16:33.525Z,22.20
2023-09-12T13:21:36.524Z,22.20
2023-09-12T13:26:39.311Z,22.20
2023-09-12T13:31:45.146Z,22.20
2023-09-12T13:36:58.141Z,22.20
2023-09-12T13:42:09.533Z,22.20
2023-09-12T13:47:12.108Z,22.20
2023-09-12T13:52:16.211Z,22.20
2023-09-12T13:57:19.904Z,22.20
2023-09-12T14:02:25.049Z,22.20
2023-09-12T14:07:35.187Z,22.20
2023-09-12T14:12:46.271Z,22.30
2023-09-12T14:17:57.553Z,22.50
2023-09-12T14:23:06.457Z,22.80
2023-09-12T14:28:12.518Z,23.10
2023-09-12T14:33:17.245Z,23.30
2023-09-12T14:38:21.210Z,23.50
2023-09-12T14:43:29.686Z,23.70
2023-09-12T14:48:48.247Z,23.80
2023-09-12T14:53:59.118Z,24.00
2023-09-12T14:59:03.930Z,24.10
2023-09-12T15:04:14.348Z,24.10
2023-09-12T15:09:19.338Z,24.20
2023-09-12T15:14:21.810Z,24.20
2023-09-12T15:19:35.350Z,24.20
2023-09-12T15:25:21.789Z,24.10
2023-09-12T15:30:32.611Z,23.80
2023-09-12T15:35:43.955Z,23.70
2023-09-12T15:41:06.907Z,23.50
2023-09-12T15:46:35.656Z,23.40
2023-09-12T15:51:38.231Z,23.30
2023-09-12T15:56:40.197Z,23.30
2023-09-12T16:01:44.007Z,23.20
2023-09-12T16:07:04.641Z,23.20
2023-09-12T16:12:36.508Z,23.10
2023-09-12T16:18:00.316Z,23.10
2023-09-12T16:23:14.992Z,23.10
2023-09-12T16:28:25.137Z,23.00
2023-09-12T16:34:16.477Z,23.00
2023-09-12T16:39:20.193Z,23.00
2023-09-12T16:44:25.395Z,22.90
2023-09-12T16:49:35.564Z,22.90
2023-09-12T16:54:42.764Z,22.80
2023-09-12T16:59:49.579Z,22.80
2023-09-12T17:04:52.730Z,22.80
2023-09-12T17:10:02.155Z,22.80
2023-09-12T17:16:16.176Z,22.70
2023-09-12T17:21:35.611Z,22.70
2023-09-12T17:32:35.348Z,22.70
2023-09-12T17:37:50.453Z,22.70
2023-09-12T17:42:55.623Z,22.70
2023-09-12T17:48:02.892Z,22.70
2023-09-12T17:53:07.273Z,22.70
2023-09-12T17:58:10.991Z,22.70
2023-09-12T18:03:18.268Z,22.70
2023-09-12T18:08:20.891Z,22.70
2023-09-12T18:13:23.892Z,22.70
2023-09-12T18:18:30.628Z,22.60
2023-09-12T18:23:43.010Z,22.70
2023-09-12T18:29:16.611Z,22.60
2023-09-12T18:34:21.984Z,22.60
2023-09-12T18:39:51.238Z,22.60
2023-09-12T18:44:54.646Z,22.60
2023-09-12T18:50:06.418Z,22.60
2023-09-12T18:55:33.623Z,22.60
2023-09-12T19:06:22.006Z,22.60
2023-09-12T19:11:34.433Z,22.60
2023-09-12T19:16:43.923Z,22.60
2023-09-12T19:22:01.881Z,22.60
2023-09-12T19:27:30.460Z,22.60
2023-09-12T19:32:36.862Z,22.50
2023-09-12T19:37:55.840Z,22.50
2023-09-12T19:43:03.148Z,22.50
2023-09-12T19:48:36.684Z,22.50
2023-09-12T19:54:04.033Z,22.50
2023-09-12T19:59:18.858Z,22.50
2023-09-12T20:04:33.313Z,22.50
2023-09-12T20:09:38.757Z,22.50
2023-09-12T20:14:44.408Z,22.50
2023-09-12T20:19:52.151Z,22.50
2023-09-12T20:24:58.033Z,22.50
2023-09-12T20:30:17.002Z,22.50
2023-09-12T20:35:22.422Z,22.50
2023-09-12T20:40:29.797Z,22.50
2023-09-12T20:45:36.128Z,22.50
2023-09-12T20:50:40.130Z,22.50
2023-09-12T20:55:50.938Z,22.50
2023-09-12T21:00:54.133Z,22.50
2023-09-12T21:05:56.787Z,22.50
2023-09-12T21:11:26.537Z,22.50
2023-09-12T21:16:31.584Z,22.50
2023-09-12T21:21:36.773Z,22.50
2023-09-12T21:26:51.836Z,22.50
2023-09-12T21:32:09.579Z,22.50
2023-09-12T21:37:18.064Z,22.50
2023-09-12T21:43:10.789Z,22.50
2023-09-12T21:48:16.048Z,22.50
2023-09-12T21:53:30.380Z,22.50
2023-09-12T21:58:32.950Z,22.50
2023-09-12T22:03:37.222Z,22.50
2023-09-12T22:08:39.808Z,22.50
2023-09-12T22:13:48.610Z,22.50
2023-09-12T22:18:50.988Z,22.50
2023-09-12T22:23:54.358Z,22.50
2023-09-12T22:28:58.033Z,22.50
2023-09-12T22:34:03.177Z,22.50
2023-09-12T22:39:07.980Z,22.50
2023-09-12T22:44:16.356Z,22.50
2023-09-12T22:49:20.267Z,22.50
2023-09-12T22:54:29.983Z,22.50
2023-09-12T22:59:31.925Z,22.50
2023-09-12T23:04:34.031Z,22.50
2023-09-12T23:09:36.211Z,22.50
2023-09-12T23:14:38.398Z,22.50
2023-09-12T23:19:40.483Z,22.50
2023-09-12T23:24:42.353Z,22.50
2023-09-12T23:29:44.454Z,22.50
2023-09-12T23:34:46.352Z,22.50
2023-09-12T23:39:48.736Z,22.50
2023-09-12T23:44:51.355Z,22.50
2023-09-12T23:49:53.665Z,22.50
2023-09-12T23:54:55.747Z,22.50
2023-09-12T23:59:57.775Z,22.50
