createdAt,value
2023-04-18T00:00:15.759Z,13.87
2023-04-18T00:03:32.042Z,13.77
2023-04-18T00:06:34.560Z,13.74
2023-04-18T00:09:50.535Z,13.69
2023-04-18T00:12:58.560Z,13.71
2023-04-18T00:16:06.769Z,13.68
2023-04-18T00:19:16.436Z,13.64
2023-04-18T00:22:32.092Z,13.62
2023-04-18T00:25:54.757Z,13.61
2023-04-18T00:29:04.514Z,13.54
2023-04-18T00:32:12.793Z,13.49
2023-04-18T00:35:27.805Z,13.46
2023-04-18T00:38:36.790Z,13.46
2023-04-18T00:41:52.786Z,13.39
2023-04-18T00:44:54.620Z,13.35
2023-04-18T00:48:10.052Z,13.39
2023-04-18T00:51:18.794Z,13.44
2023-04-18T00:54:27.894Z,13.38
2023-04-18T00:57:42.816Z,13.39
2023-04-18T01:00:50.791Z,13.44
2023-04-18T01:04:05.971Z,13.45
2023-04-18T01:07:11.502Z,13.52
2023-04-18T01:10:27.011Z,13.52
2023-04-18T01:13:28.620Z,13.50
2023-04-18T01:16:44.131Z,13.42
2023-04-18T01:19:46.574Z,13.48
2023-04-18T01:23:03.844Z,13.47
2023-04-18T01:26:12.453Z,13.52
2023-04-18T01:29:26.775Z,13.49
2023-04-18T01:32:29.598Z,13.54
2023-04-18T01:35:44.124Z,13.55
2023-04-18T01:38:46.460Z,13.55
2023-04-18T01:42:01.829Z,13.52
2023-04-18T01:48:35.111Z,13.47
2023-04-18T01:51:49.782Z,13.42
2023-04-18T01:54:57.819Z,13.41
2023-04-18T01:58:06.442Z,13.45
2023-04-18T02:01:20.956Z,13.45
2023-04-18T02:04:35.827Z,13.42
2023-04-18T02:07:37.526Z,13.37
2023-04-18T02:10:51.883Z,13.37
2023-04-18T02:13:59.830Z,13.34
2023-04-18T02:17:08.283Z,13.31
2023-04-18T02:20:16.824Z,13.37
2023-04-18T02:23:25.596Z,13.32
2023-04-18T02:26:39.831Z,13.37
2023-04-18T02:29:48.375Z,13.37
2023-04-18T02:33:00.218Z,13.39
2023-04-18T02:36:15.811Z,13.35
2023-04-18T02:39:17.768Z,13.32
2023-04-18T02:42:32.937Z,13.34
2023-04-18T02:45:34.718Z,13.30
2023-04-18T02:48:50.546Z,13.26
2023-04-18T02:51:55.046Z,13.30
2023-04-18T02:55:09.882Z,13.33
2023-04-18T02:58:24.905Z,13.26
2023-04-18T03:01:36.997Z,13.23
2023-04-18T03:05:09.030Z,13.14
2023-04-18T03:08:17.357Z,13.05
2023-04-18T03:11:25.958Z,13.14
2023-04-18T03:14:40.954Z,13.08
2023-04-18T03:17:42.853Z,13.17
2023-04-18T03:20:57.906Z,13.12
2023-04-18T03:24:17.875Z,13.13
2023-04-18T03:27:32.844Z,13.09
2023-04-18T03:30:41.457Z,13.16
2023-04-18T03:33:52.137Z,13.15
2023-04-18T03:37:00.348Z,13.13
2023-04-18T03:40:09.074Z,13.07
2023-04-18T03:43:20.040Z,13.12
2023-04-18T03:46:28.940Z,13.17
2023-04-18T03:49:43.892Z,13.15
2023-04-18T03:52:45.681Z,13.11
2023-04-18T03:55:59.913Z,13.13
2023-04-18T03:59:14.870Z,13.13
2023-04-18T04:02:23.736Z,13.11
2023-04-18T04:05:38.921Z,13.11
2023-04-18T04:08:40.807Z,12.98
2023-04-18T04:11:56.879Z,12.97
2023-04-18T04:15:04.915Z,12.97
2023-04-18T04:18:13.519Z,13.00
2023-04-18T04:21:21.912Z,12.99
2023-04-18T04:24:43.931Z,13.00
2023-04-18T04:27:52.567Z,12.90
2023-04-18T04:31:01.133Z,12.96
2023-04-18T04:34:09.956Z,12.89
2023-04-18T04:37:25.192Z,12.92
2023-04-18T04:40:39.895Z,12.93
2023-04-18T04:43:57.168Z,12.97
2023-04-18T04:47:12.130Z,13.01
2023-04-18T04:50:14.980Z,12.99
2023-04-18T04:53:31.926Z,12.99
2023-04-18T04:56:33.871Z,12.96
2023-04-18T04:59:49.255Z,12.88
2023-04-18T05:02:59.007Z,12.89
2023-04-18T05:06:07.582Z,12.84
2023-04-18T05:09:15.927Z,12.80
2023-04-18T05:12:34.890Z,12.84
2023-04-18T05:15:36.647Z,12.89
2023-04-18T05:18:50.938Z,12.93
2023-04-18T05:21:53.306Z,12.96
2023-04-18T05:25:08.979Z,13.01
2023-04-18T05:28:17.205Z,13.00
2023-04-18T05:31:32.088Z,13.07
2023-04-18T05:34:41.006Z,13.09
2023-04-18T05:37:49.499Z,13.08
2023-04-18T05:41:04.808Z,13.32
2023-04-18T05:44:13.924Z,13.30
2023-04-18T05:47:22.762Z,13.47
2023-04-18T05:50:30.929Z,13.56
2023-04-18T05:53:45.988Z,13.60
2023-04-18T05:56:47.754Z,13.72
2023-04-18T06:00:02.542Z,13.85
2023-04-18T06:03:17.492Z,13.91
2023-04-18T06:06:33.176Z,14.05
2023-04-18T06:09:43.247Z,14.18
2023-04-18T06:12:57.995Z,14.22
2023-04-18T06:16:01.717Z,14.11
2023-04-18T06:19:17.073Z,14.17
2023-04-18T06:22:19.045Z,14.30
2023-04-18T06:25:34.276Z,14.34
2023-04-18T06:28:36.861Z,14.31
2023-04-18T06:32:01.145Z,14.32
2023-04-18T06:35:10.050Z,14.50
2023-04-18T06:38:36.662Z,14.60
2023-04-18T06:41:47.025Z,14.67
2023-04-18T06:44:57.175Z,14.94
2023-04-18T06:48:10.343Z,15.02
2023-04-18T06:51:19.765Z,15.24
2023-04-18T06:54:28.133Z,15.35
2023-04-18T06:57:56.877Z,15.35
2023-04-18T07:04:48.440Z,15.44
2023-04-18T07:11:20.020Z,15.31
2023-04-18T07:14:35.220Z,15.65
2023-04-18T07:21:29.774Z,15.94
2023-04-18T07:24:38.011Z,15.97
2023-04-18T07:28:00.029Z,15.97
2023-04-18T07:31:15.316Z,16.04
2023-04-18T07:34:19.690Z,15.92
2023-04-18T07:37:34.008Z,15.87
2023-04-18T07:40:51.982Z,16.16
2023-04-18T07:43:55.930Z,16.30
2023-04-18T07:47:14.767Z,16.20
2023-04-18T07:50:16.501Z,16.17
2023-04-18T07:53:32.146Z,16.05
2023-04-18T07:56:34.333Z,16.24
2023-04-18T07:59:49.002Z,16.58
2023-04-18T08:02:51.746Z,16.96
2023-04-18T08:06:08.085Z,17.10
2023-04-18T08:09:09.722Z,17.11
2023-04-18T08:12:25.498Z,17.22
2023-04-18T08:15:47.932Z,17.38
2023-04-18T08:18:49.757Z,17.41
2023-04-18T08:22:15.078Z,17.66
2023-04-18T08:25:33.850Z,17.84
2023-04-18T08:28:43.743Z,17.81
2023-04-18T08:31:54.354Z,17.39
2023-04-18T08:35:03.044Z,17.06
2023-04-18T08:38:18.357Z,17.02
2023-04-18T08:41:28.237Z,16.75
2023-04-18T08:44:38.383Z,17.17
2023-04-18T08:47:53.444Z,17.33
2023-04-18T08:51:05.184Z,17.73
2023-04-18T08:54:22.049Z,17.23
2023-04-18T08:57:24.318Z,17.65
2023-04-18T09:00:40.513Z,17.62
2023-04-18T09:03:42.998Z,17.80
2023-04-18T09:10:39.757Z,17.93
2023-04-18T09:21:05.346Z,18.02
2023-04-18T09:24:23.257Z,18.54
2023-04-18T09:27:55.175Z,19.16
2023-04-18T09:30:59.284Z,19.68
2023-04-18T09:34:28.023Z,19.94
2023-04-18T09:37:57.765Z,19.95
2023-04-18T09:41:15.975Z,19.40
2023-04-18T09:44:19.596Z,19.53
2023-04-18T09:47:40.405Z,19.73
2023-04-18T09:50:56.948Z,19.78
2023-04-18T09:54:12.817Z,20.27
2023-04-18T09:57:22.186Z,20.09
2023-04-18T10:00:33.392Z,19.68
2023-04-18T10:07:55.454Z,19.90
2023-04-18T10:18:45.678Z,19.70
2023-04-18T10:22:09.346Z,20.71
2023-04-18T10:25:12.278Z,20.89
2023-04-18T10:31:46.227Z,21.38
2023-04-18T10:35:04.883Z,20.39
2023-04-18T10:38:26.121Z,20.46
2023-04-18T10:41:50.587Z,20.14
2023-04-18T10:49:24.557Z,20.82
2023-04-18T10:52:39.750Z,20.57
2023-04-18T10:56:19.652Z,20.04
2023-04-18T10:59:45.772Z,20.97
2023-04-18T11:06:56.721Z,20.45
2023-04-18T11:10:28.615Z,21.06
2023-04-18T11:24:49.445Z,23.76
2023-04-18T11:31:38.304Z,21.53
2023-04-18T11:35:02.984Z,20.17
2023-04-18T11:38:14.952Z,20.14
2023-04-18T11:41:23.693Z,20.14
2023-04-18T11:44:41.766Z,20.25
2023-04-18T11:47:53.039Z,19.85
2023-04-18T11:58:10.863Z,19.56
2023-04-18T12:01:33.038Z,18.98
2023-04-18T12:05:01.073Z,19.00
2023-04-18T12:08:30.902Z,19.12
2023-04-18T12:11:53.373Z,19.43
2023-04-18T12:18:42.042Z,20.56
2023-04-18T12:25:43.889Z,20.98
2023-04-18T12:28:52.946Z,20.96
2023-04-18T12:35:41.463Z,20.95
2023-04-18T12:42:21.130Z,21.01
2023-04-18T12:45:31.863Z,20.44
2023-04-18T12:49:05.849Z,20.07
2023-04-18T12:55:46.787Z,19.95
2023-04-18T13:06:21.176Z,18.77
2023-04-18T13:09:56.050Z,18.96
2023-04-18T13:20:00.846Z,19.92
2023-04-18T13:23:33.702Z,20.33
2023-04-18T13:26:52.052Z,20.15
2023-04-18T13:30:19.318Z,20.12
2023-04-18T13:33:45.945Z,20.05
2023-04-18T13:37:06.073Z,19.65
2023-04-18T13:40:11.342Z,19.58
2023-04-18T13:43:27.257Z,19.74
2023-04-18T13:46:56.131Z,19.99
2023-04-18T13:50:06.289Z,19.32
2023-04-18T13:53:15.055Z,18.96
2023-04-18T13:56:33.085Z,19.35
2023-04-18T13:59:54.126Z,19.25
2023-04-18T14:06:52.885Z,20.05
2023-04-18T14:10:19.244Z,19.98
2023-04-18T14:13:45.578Z,19.39
2023-04-18T14:17:11.718Z,19.63
2023-04-18T14:20:31.011Z,19.83
2023-04-18T14:23:38.273Z,19.56
2023-04-18T14:27:05.586Z,19.60
2023-04-18T14:30:20.349Z,19.96
2023-04-18T14:33:39.091Z,20.18
2023-04-18T14:40:34.463Z,19.69
2023-04-18T14:43:51.433Z,19.76
2023-04-18T14:51:09.134Z,19.30
2023-04-18T15:01:27.027Z,19.67
2023-04-18T15:04:41.879Z,19.43
2023-04-18T15:19:05.037Z,19.01
2023-04-18T15:25:52.761Z,18.70
2023-04-18T15:29:09.886Z,18.60
2023-04-18T15:32:18.828Z,18.61
2023-04-18T15:35:38.908Z,18.62
2023-04-18T15:38:47.362Z,18.56
2023-04-18T15:42:07.107Z,18.39
2023-04-18T15:52:08.157Z,17.96
2023-04-18T15:55:24.937Z,17.96
2023-04-18T16:09:16.048Z,17.91
2023-04-18T16:27:28.196Z,18.38
2023-04-18T16:30:37.803Z,17.70
2023-04-18T16:33:53.543Z,17.59
2023-04-18T16:37:01.994Z,17.60
2023-04-18T16:40:13.562Z,17.59
2023-04-18T16:43:24.686Z,17.58
2023-04-18T16:46:39.175Z,17.60
2023-04-18T16:49:47.521Z,17.61
2023-04-18T16:53:02.540Z,17.61
2023-04-18T16:56:05.799Z,17.56
2023-04-18T16:59:21.242Z,17.52
2023-04-18T17:02:29.858Z,17.46
2023-04-18T17:05:44.739Z,17.44
2023-04-18T17:09:00.569Z,17.30
2023-04-18T17:12:03.228Z,17.27
2023-04-18T17:15:17.605Z,17.18
2023-04-18T17:18:32.570Z,17.11
2023-04-18T17:21:37.560Z,17.04
2023-04-18T17:25:02.154Z,16.99
2023-04-18T17:28:05.777Z,16.96
2023-04-18T17:31:21.877Z,16.90
2023-04-18T17:34:30.822Z,16.87
2023-04-18T17:37:46.449Z,16.84
2023-04-18T17:41:01.638Z,16.86
2023-04-18T17:44:12.843Z,16.83
2023-04-18T17:47:29.220Z,16.80
2023-04-18T17:50:37.539Z,16.79
2023-04-18T17:54:08.341Z,16.68
2023-04-18T17:57:25.885Z,16.63
2023-04-18T18:04:13.654Z,16.52
2023-04-18T18:07:16.172Z,16.35
2023-04-18T18:10:32.603Z,16.47
2023-04-18T18:13:42.739Z,16.47
2023-04-18T18:17:00.598Z,16.48
2023-04-18T18:20:19.759Z,16.41
2023-04-18T18:23:48.172Z,16.38
2023-04-18T18:27:03.440Z,16.35
2023-04-18T18:30:07.118Z,16.37
2023-04-18T18:33:21.614Z,16.34
2023-04-18T18:36:37.439Z,16.41
2023-04-18T18:39:52.645Z,16.44
2023-04-18T18:42:54.370Z,16.48
2023-04-18T18:46:10.130Z,16.58
2023-04-18T18:49:18.581Z,16.63
2023-04-18T18:52:34.023Z,16.62
2023-04-18T18:55:47.027Z,16.66
2023-04-18T18:59:01.591Z,16.64
2023-04-18T19:02:04.103Z,16.59
2023-04-18T19:05:19.305Z,16.59
2023-04-18T19:08:27.184Z,16.59
2023-04-18T19:11:56.922Z,16.58
2023-04-18T19:15:06.363Z,16.55
2023-04-18T19:18:20.877Z,16.54
2023-04-18T19:21:29.513Z,16.42
2023-04-18T19:24:53.935Z,16.28
2023-04-18T19:28:02.610Z,16.28
2023-04-18T19:31:18.456Z,16.25
2023-04-18T19:34:27.580Z,16.22
2023-04-18T19:37:55.196Z,16.17
2023-04-18T19:41:06.541Z,16.09
2023-04-18T19:44:27.208Z,16.05
2023-04-18T19:47:44.836Z,15.98
2023-04-18T19:50:59.728Z,15.92
2023-04-18T19:54:08.405Z,15.97
2023-04-18T19:57:18.398Z,15.94
2023-04-18T20:00:29.046Z,15.94
2023-04-18T20:03:55.251Z,15.92
2023-04-18T20:10:36.475Z,15.89
2023-04-18T20:13:52.306Z,15.84
2023-04-18T20:16:54.405Z,15.83
2023-04-18T20:20:10.924Z,15.81
2023-04-18T20:23:18.965Z,15.78
2023-04-18T20:26:34.637Z,15.70
2023-04-18T20:29:43.665Z,15.65
2023-04-18T20:33:00.940Z,15.63
2023-04-18T20:39:42.868Z,15.61
2023-04-18T20:42:52.774Z,15.60
2023-04-18T20:46:04.264Z,15.60
2023-04-18T20:49:17.882Z,15.66
2023-04-18T20:55:56.935Z,15.60
2023-04-18T20:59:08.878Z,15.58
2023-04-18T21:02:17.364Z,15.57
2023-04-18T21:05:26.810Z,15.52
2023-04-18T21:19:07.237Z,15.47
2023-04-18T21:22:13.029Z,15.29
2023-04-18T21:25:34.700Z,15.20
2023-04-18T21:29:01.957Z,15.28
2023-04-18T21:32:11.354Z,15.33
2023-04-18T21:35:21.922Z,15.31
2023-04-18T21:39:07.890Z,15.31
2023-04-18T21:42:16.888Z,15.27
2023-04-18T21:45:25.629Z,15.30
2023-04-18T21:48:37.067Z,15.25
2023-04-18T21:51:45.448Z,15.20
2023-04-18T21:54:54.378Z,15.08
2023-04-18T21:58:15.339Z,15.07
2023-04-18T22:01:25.012Z,15.10
2023-04-18T22:04:33.438Z,15.08
2023-04-18T22:07:57.504Z,15.09
2023-04-18T22:11:06.727Z,15.01
2023-04-18T22:14:15.564Z,14.96
2023-04-18T22:17:31.828Z,14.96
2023-04-18T22:20:42.360Z,14.96
2023-04-18T22:24:18.957Z,14.97
2023-04-18T22:27:34.883Z,14.95
2023-04-18T22:30:49.795Z,14.96
2023-04-18T22:33:59.748Z,14.97
2023-04-18T22:37:08.291Z,14.97
2023-04-18T22:40:17.929Z,14.97
2023-04-18T22:43:29.367Z,14.96
2023-04-18T22:46:37.777Z,14.94
2023-04-18T22:49:52.835Z,14.92
2023-04-18T22:52:54.812Z,14.91
2023-04-18T22:56:10.730Z,14.89
2023-04-18T22:59:13.201Z,14.91
2023-04-18T23:02:27.857Z,14.92
2023-04-18T23:05:30.088Z,14.95
2023-04-18T23:08:56.889Z,14.91
2023-04-18T23:11:59.441Z,14.91
2023-04-18T23:15:15.622Z,14.88
2023-04-18T23:18:18.439Z,14.88
2023-04-18T23:21:54.255Z,14.88
2023-04-18T23:25:02.025Z,14.88
2023-04-18T23:28:16.778Z,14.89
2023-04-18T23:31:32.863Z,14.88
2023-04-18T23:34:49.583Z,14.86
2023-04-18T23:38:07.863Z,14.86
2023-04-18T23:41:10.091Z,14.86
2023-04-18T23:44:26.789Z,14.88
2023-04-18T23:47:31.414Z,14.86
2023-04-18T23:50:55.599Z,14.86
2023-04-18T23:54:03.955Z,14.84
2023-04-18T23:57:16.072Z,14.83
