createdAt,value
2022-10-22T00:03:37.099Z,99289.14
2022-10-22T00:08:40.140Z,99287.29
2022-10-22T00:13:43.546Z,99288.16
2022-10-22T00:18:46.506Z,99278.08
2022-10-22T00:23:49.650Z,99269.58
2022-10-22T00:28:53.374Z,99268.50
2022-10-22T00:33:56.152Z,99272.23
2022-10-22T00:38:59.112Z,99269.10
2022-10-22T00:44:06.192Z,99265.77
2022-10-22T00:49:09.126Z,99270.82
2022-10-22T00:54:12.198Z,99262.65
2022-10-22T00:59:17.038Z,99268.47
2022-10-22T01:04:21.340Z,99260.15
2022-10-22T01:09:51.874Z,99260.58
2022-10-22T01:15:23.676Z,99255.66
2022-10-22T01:21:09.128Z,99257.84
2022-10-22T01:26:48.488Z,99255.73
2022-10-22T01:32:00.188Z,99253.68
2022-10-22T01:37:03.915Z,99243.41
2022-10-22T01:42:06.657Z,99237.30
2022-10-22T01:47:42.394Z,99233.88
2022-10-22T01:52:51.392Z,99241.64
2022-10-22T01:58:22.077Z,99240.99
2022-10-22T02:03:32.962Z,99228.05
2022-10-22T02:08:37.275Z,99204.88
2022-10-22T02:13:46.286Z,99212.16
2022-10-22T02:18:54.178Z,99210.14
2022-10-22T02:23:57.971Z,99212.70
2022-10-22T02:29:20.600Z,99194.27
2022-10-22T02:34:28.852Z,99197.96
2022-10-22T02:39:33.380Z,99206.88
2022-10-22T02:44:36.316Z,99205.66
2022-10-22T02:49:39.244Z,99200.85
2022-10-22T02:54:42.195Z,99201.67
2022-10-22T02:59:45.096Z,99207.98
2022-10-22T03:04:48.359Z,99203.70
2022-10-22T03:09:51.359Z,99194.02
2022-10-22T03:14:54.305Z,99183.95
2022-10-22T03:19:57.240Z,99181.48
2022-10-22T03:25:07.934Z,99179.77
2022-10-22T03:30:12.791Z,99179.79
2022-10-22T03:35:15.876Z,99183.29
2022-10-22T03:40:22.333Z,99186.16
2022-10-22T03:45:25.292Z,99202.13
2022-10-22T03:50:28.238Z,99218.45
2022-10-22T03:55:31.197Z,99218.14
2022-10-22T04:00:35.667Z,99194.83
2022-10-22T04:05:38.582Z,99165.94
2022-10-22T04:10:41.483Z,99163.53
2022-10-22T04:20:52.855Z,99160.77
2022-10-22T04:26:04.880Z,99156.05
2022-10-22T04:31:10.952Z,99162.23
2022-10-22T04:36:18.803Z,99158.14
2022-10-22T04:41:26.096Z,99161.77
2022-10-22T04:46:31.632Z,99159.23
2022-10-22T04:51:34.583Z,99156.03
2022-10-22T04:56:37.552Z,99165.32
2022-10-22T05:01:44.076Z,99168.88
2022-10-22T05:06:47.389Z,99175.98
2022-10-22T05:11:52.985Z,99171.97
2022-10-22T05:16:56.234Z,99165.27
2022-10-22T05:22:02.076Z,99160.17
2022-10-22T05:27:05.363Z,99155.55
2022-10-22T05:32:08.358Z,99158.98
2022-10-22T05:37:11.226Z,99154.73
2022-10-22T05:42:14.184Z,99147.58
2022-10-22T05:47:17.098Z,99143.66
2022-10-22T05:52:19.988Z,99157.30
2022-10-22T05:57:22.873Z,99154.82
2022-10-22T06:02:25.821Z,99164.77
2022-10-22T06:07:28.834Z,99165.08
2022-10-22T06:12:31.756Z,99160.66
2022-10-22T06:17:34.656Z,99168.21
2022-10-22T06:22:37.610Z,99167.76
2022-10-22T06:27:40.607Z,99169.50
2022-10-22T06:32:43.766Z,99173.87
2022-10-22T06:37:47.613Z,99187.57
2022-10-22T06:42:50.506Z,99182.85
2022-10-22T06:47:53.835Z,99173.92
2022-10-22T06:52:57.522Z,99171.33
2022-10-22T06:58:00.320Z,99184.70
2022-10-22T07:03:03.384Z,99196.70
2022-10-22T07:08:06.341Z,99200.34
2022-10-22T07:13:09.299Z,99190.70
2022-10-22T07:18:12.195Z,99200.14
2022-10-22T07:23:15.464Z,99198.20
2022-10-22T07:28:18.435Z,99195.56
2022-10-22T07:33:21.405Z,99192.62
2022-10-22T07:38:24.338Z,99190.01
2022-10-22T07:43:27.841Z,99194.08
2022-10-22T07:48:30.842Z,99201.70
2022-10-22T07:53:34.049Z,99215.37
2022-10-22T07:58:37.041Z,99238.73
2022-10-22T08:03:39.978Z,99242.78
2022-10-22T08:08:45.772Z,99241.45
2022-10-22T08:13:48.783Z,99240.70
2022-10-22T08:18:52.124Z,99235.73
2022-10-22T08:23:55.131Z,99227.95
2022-10-22T08:28:58.709Z,99233.64
2022-10-22T08:34:01.613Z,99241.38
2022-10-22T08:39:04.615Z,99237.32
2022-10-22T08:44:20.344Z,99229.13
2022-10-22T08:49:28.467Z,99226.67
2022-10-22T08:54:59.991Z,99229.40
2022-10-22T09:00:12.006Z,99229.10
2022-10-22T09:06:11.035Z,99232.19
2022-10-22T09:11:13.908Z,99235.11
2022-10-22T09:16:49.455Z,99243.10
2022-10-22T09:22:39.706Z,99245.48
2022-10-22T09:27:42.893Z,99244.28
2022-10-22T09:32:46.063Z,99246.04
2022-10-22T09:37:56.591Z,99246.86
2022-10-22T09:42:59.503Z,99243.08
2022-10-22T09:48:26.593Z,99235.63
2022-10-22T09:53:35.950Z,99238.02
2022-10-22T09:58:51.179Z,99237.82
2022-10-22T10:03:54.357Z,99232.80
2022-10-22T10:08:57.406Z,99231.54
2022-10-22T10:14:07.252Z,99231.84
2022-10-22T10:19:28.668Z,99232.63
2022-10-22T10:25:23.656Z,99231.91
2022-10-22T10:30:26.738Z,99240.73
2022-10-22T10:35:32.589Z,99234.48
2022-10-22T10:40:57.434Z,99227.27
2022-10-22T10:46:12.097Z,99214.41
2022-10-22T10:51:33.103Z,99227.52
2022-10-22T10:56:54.763Z,99235.00
2022-10-22T11:02:22.178Z,99238.56
2022-10-22T11:07:39.721Z,99242.36
2022-10-22T11:12:51.533Z,99234.70
2022-10-22T11:18:22.685Z,99232.30
2022-10-22T11:23:45.459Z,99226.84
2022-10-22T11:28:53.527Z,99227.58
2022-10-22T11:34:34.458Z,99224.38
2022-10-22T11:40:06.161Z,99230.77
2022-10-22T11:45:15.033Z,99227.13
2022-10-22T11:50:49.010Z,99224.73
2022-10-22T11:56:07.566Z,99206.38
2022-10-22T12:01:10.471Z,99202.09
2022-10-22T12:06:13.442Z,99202.48
2022-10-22T12:11:39.474Z,99206.76
2022-10-22T12:17:09.936Z,99209.88
2022-10-22T12:22:18.420Z,99201.96
2022-10-22T12:27:27.760Z,99204.23
2022-10-22T12:32:37.485Z,99207.84
2022-10-22T12:37:40.782Z,99206.02
2022-10-22T12:42:55.308Z,99195.14
2022-10-22T12:48:05.628Z,99197.73
2022-10-22T12:53:32.958Z,99193.24
2022-10-22T12:59:11.715Z,99178.05
2022-10-22T13:04:37.034Z,99171.08
2022-10-22T13:10:09.113Z,99167.70
2022-10-22T13:15:32.730Z,99173.10
2022-10-22T13:20:37.545Z,99178.77
2022-10-22T13:25:40.618Z,99175.16
2022-10-22T13:31:19.244Z,99187.96
2022-10-22T13:36:22.900Z,99189.45
2022-10-22T13:41:31.020Z,99189.23
2022-10-22T13:46:40.547Z,99180.75
2022-10-22T13:51:44.362Z,99161.48
2022-10-22T13:56:47.385Z,99158.68
2022-10-22T14:01:50.319Z,99167.05
2022-10-22T14:06:53.234Z,99172.27
2022-10-22T14:11:56.125Z,99161.75
2022-10-22T14:16:59.047Z,99162.80
2022-10-22T14:22:02.644Z,99161.18
2022-10-22T14:27:05.569Z,99170.73
2022-10-22T14:32:20.335Z,99171.81
2022-10-22T14:37:24.916Z,99167.70
2022-10-22T14:42:29.829Z,99167.88
2022-10-22T14:47:32.761Z,99169.95
2022-10-22T14:52:36.157Z,99167.45
2022-10-22T14:57:40.021Z,99150.30
2022-10-22T15:02:44.045Z,99155.23
2022-10-22T15:07:47.198Z,99158.55
2022-10-22T15:12:50.067Z,99166.15
2022-10-22T15:17:53.277Z,99163.45
2022-10-22T15:22:56.766Z,99170.67
2022-10-22T15:28:03.402Z,99173.75
2022-10-22T15:33:11.119Z,99171.42
2022-10-22T15:38:13.978Z,99169.64
2022-10-22T15:43:16.888Z,99173.54
2022-10-22T15:48:19.810Z,99172.13
2022-10-22T15:53:22.682Z,99182.81
2022-10-22T15:58:25.622Z,99183.98
2022-10-22T16:03:28.597Z,99187.86
2022-10-22T16:08:31.703Z,99187.22
2022-10-22T16:13:37.076Z,99185.88
2022-10-22T16:18:40.041Z,99184.36
2022-10-22T16:23:43.643Z,99187.52
2022-10-22T16:28:48.112Z,99184.81
2022-10-22T16:33:53.507Z,99194.75
2022-10-22T16:38:59.071Z,99193.92
2022-10-22T16:44:05.920Z,99192.94
2022-10-22T16:49:08.902Z,99193.50
2022-10-22T16:54:14.302Z,99195.29
2022-10-22T16:59:17.229Z,99201.61
2022-10-22T17:04:20.163Z,99210.21
2022-10-22T17:09:24.292Z,99205.83
2022-10-22T17:14:27.553Z,99213.57
2022-10-22T17:19:30.506Z,99214.13
2022-10-22T17:24:33.400Z,99216.16
2022-10-22T17:29:37.392Z,99217.95
2022-10-22T17:34:40.322Z,99218.08
2022-10-22T17:39:43.320Z,99218.89
2022-10-22T17:44:46.297Z,99219.98
2022-10-22T17:49:49.350Z,99218.70
2022-10-22T17:54:53.304Z,99219.92
2022-10-22T17:59:56.218Z,99223.69
2022-10-22T18:04:59.125Z,99223.61
2022-10-22T18:10:02.015Z,99223.59
2022-10-22T18:15:05.640Z,99229.82
2022-10-22T18:20:09.251Z,99230.04
2022-10-22T18:25:13.476Z,99235.21
2022-10-22T18:30:16.643Z,99236.58
2022-10-22T18:35:19.557Z,99235.12
2022-10-22T18:40:22.472Z,99234.36
2022-10-22T18:45:25.391Z,99236.68
2022-10-22T18:50:28.356Z,99239.57
2022-10-22T18:55:31.509Z,99240.51
2022-10-22T19:00:38.701Z,99242.36
2022-10-22T19:05:51.225Z,99246.96
2022-10-22T19:10:54.195Z,99245.36
2022-10-22T19:16:03.897Z,99246.77
2022-10-22T19:21:06.797Z,99251.73
2022-10-22T19:26:16.015Z,99250.14
2022-10-22T19:31:21.996Z,99255.32
2022-10-22T19:36:27.684Z,99259.08
2022-10-22T19:41:32.100Z,99261.84
2022-10-22T19:46:34.987Z,99265.09
2022-10-22T19:51:40.188Z,99273.71
2022-10-22T19:56:43.094Z,99275.11
2022-10-22T20:01:46.378Z,99283.13
2022-10-22T20:06:49.297Z,99287.97
2022-10-22T20:11:52.235Z,99291.48
2022-10-22T20:16:55.261Z,99300.46
2022-10-22T20:27:02.010Z,99306.55
2022-10-22T20:32:06.735Z,99311.20
2022-10-22T20:37:12.270Z,99316.34
2022-10-22T20:42:15.532Z,99316.46
2022-10-22T20:47:18.624Z,99319.88
2022-10-22T20:52:21.568Z,99327.13
2022-10-22T20:57:24.537Z,99328.80
2022-10-22T21:02:28.459Z,99331.16
2022-10-22T21:07:31.520Z,99333.26
2022-10-22T21:12:34.473Z,99329.94
2022-10-22T21:17:37.413Z,99326.21
2022-10-22T21:22:40.507Z,99327.46
2022-10-22T21:27:43.657Z,99325.83
2022-10-22T21:32:46.587Z,99326.27
2022-10-22T21:37:49.706Z,99324.10
2022-10-22T21:42:52.659Z,99323.34
2022-10-22T21:47:57.236Z,99326.66
2022-10-22T21:53:00.538Z,99324.59
2022-10-22T21:58:03.439Z,99327.55
2022-10-22T22:03:07.825Z,99331.59
2022-10-22T22:08:10.989Z,99336.42
2022-10-22T22:13:13.913Z,99339.33
2022-10-22T22:18:16.832Z,99341.92
2022-10-22T22:23:20.038Z,99341.58
2022-10-22T22:28:22.990Z,99348.52
2022-10-22T22:33:26.465Z,99356.77
2022-10-22T22:38:29.233Z,99360.42
2022-10-22T22:43:32.354Z,99368.34
2022-10-22T22:48:35.371Z,99370.46
2022-10-22T22:53:38.359Z,99371.86
2022-10-22T22:58:42.056Z,99377.67
2022-10-22T23:03:52.411Z,99383.18
2022-10-22T23:08:56.352Z,99388.31
2022-10-22T23:14:02.439Z,99392.91
2022-10-22T23:19:06.517Z,99398.60
2022-10-22T23:24:14.064Z,99402.55
2022-10-22T23:29:23.752Z,99402.79
2022-10-22T23:34:28.710Z,99405.83
2022-10-22T23:39:31.619Z,99408.44
2022-10-22T23:44:34.547Z,99410.89
2022-10-22T23:49:37.447Z,99420.39
2022-10-22T23:54:40.394Z,99421.21
2022-10-22T23:59:43.334Z,99427.06
