createdAt,value
2024-04-19T00:00:20.798Z,1.60
2024-04-19T00:02:23.451Z,1.38
2024-04-19T00:06:18.936Z,1.20
2024-04-19T00:07:23.252Z,1.40
2024-04-19T00:08:25.436Z,1.45
2024-04-19T00:09:27.585Z,1.80
2024-04-19T00:10:39.522Z,1.67
2024-04-19T00:11:42.096Z,1.75
2024-04-19T00:12:46.506Z,1.67
2024-04-19T00:13:48.696Z,1.40
2024-04-19T00:14:53.515Z,1.10
2024-04-19T00:15:58.399Z,1.60
2024-04-19T00:17:00.573Z,1.30
2024-04-19T00:18:05.678Z,1.27
2024-04-19T00:19:16.793Z,1.40
2024-04-19T00:20:18.975Z,1.35
2024-04-19T00:21:41.902Z,1.13
2024-04-19T00:22:46.866Z,1.45
2024-04-19T00:23:51.357Z,1.10
2024-04-19T00:24:53.469Z,1.70
2024-04-19T00:26:00.983Z,1.30
2024-04-19T00:27:12.242Z,1.40
2024-04-19T00:28:20.242Z,1.60
2024-04-19T00:29:27.217Z,1.30
2024-04-19T00:30:30.118Z,1.35
2024-04-19T00:31:32.298Z,1.27
2024-04-19T00:32:37.205Z,1.92
2024-04-19T00:33:39.689Z,1.50
2024-04-19T00:34:44.154Z,1.15
2024-04-19T00:35:50.968Z,1.50
2024-04-19T00:36:53.070Z,1.65
2024-04-19T00:37:55.255Z,1.25
2024-04-19T00:39:09.186Z,1.27
2024-04-19T00:40:13.417Z,1.08
2024-04-19T00:41:18.165Z,1.60
2024-04-19T00:42:20.390Z,1.40
2024-04-19T00:43:25.538Z,1.60
2024-04-19T00:44:32.474Z,1.40
2024-04-19T00:45:38.099Z,1.30
2024-04-19T00:46:40.410Z,1.90
2024-04-19T00:48:07.742Z,1.20
2024-04-19T00:49:31.151Z,1.05
2024-04-19T00:50:36.458Z,1.52
2024-04-19T00:51:43.705Z,1.38
2024-04-19T00:52:46.285Z,1.52
2024-04-19T00:53:48.608Z,1.58
2024-04-19T00:55:09.075Z,1.40
2024-04-19T00:56:12.434Z,1.70
2024-04-19T00:57:19.609Z,1.42
2024-04-19T00:58:22.530Z,1.55
2024-04-19T00:59:27.694Z,1.60
2024-04-19T01:00:30.765Z,1.33
2024-04-19T01:01:33.995Z,1.40
2024-04-19T01:02:38.464Z,1.30
2024-04-19T01:04:01.267Z,1.40
2024-04-19T01:05:03.732Z,1.38
2024-04-19T01:06:06.755Z,1.90
2024-04-19T01:07:08.833Z,1.40
2024-04-19T01:08:13.141Z,2.00
2024-04-19T01:09:18.468Z,1.50
2024-04-19T01:10:20.744Z,1.20
2024-04-19T01:11:23.627Z,1.38
2024-04-19T01:12:31.907Z,1.20
2024-04-19T01:13:36.166Z,1.50
2024-04-19T01:14:38.315Z,1.30
2024-04-19T01:15:43.254Z,1.90
2024-04-19T01:16:45.426Z,1.50
2024-04-19T01:17:47.805Z,1.40
2024-04-19T01:18:55.185Z,1.42
2024-04-19T01:19:57.360Z,1.35
2024-04-19T01:21:12.532Z,1.50
2024-04-19T01:22:14.859Z,1.70
2024-04-19T01:23:21.213Z,1.50
2024-04-19T01:24:32.538Z,1.35
2024-04-19T01:25:36.986Z,1.38
2024-04-19T01:26:44.424Z,1.67
2024-04-19T01:27:46.760Z,1.45
2024-04-19T01:28:49.194Z,1.50
2024-04-19T01:29:56.052Z,1.38
2024-04-19T01:30:58.209Z,1.52
2024-04-19T01:32:03.032Z,1.77
2024-04-19T01:33:05.639Z,1.50
2024-04-19T01:34:10.411Z,2.00
2024-04-19T01:35:14.729Z,1.50
2024-04-19T01:36:36.281Z,1.52
2024-04-19T01:38:37.208Z,1.80
2024-04-19T01:47:14.199Z,1.60
2024-04-19T01:48:16.502Z,1.40
2024-04-19T01:49:21.453Z,1.85
2024-04-19T01:50:25.649Z,1.90
2024-04-19T01:51:27.784Z,2.30
2024-04-19T01:52:31.953Z,1.98
2024-04-19T01:53:36.737Z,2.47
2024-04-19T01:54:38.987Z,1.45
2024-04-19T01:55:43.330Z,1.65
2024-04-19T01:57:08.085Z,2.05
2024-04-19T01:58:11.562Z,2.08
2024-04-19T01:59:13.743Z,2.00
2024-04-19T02:00:18.990Z,2.15
2024-04-19T02:01:23.578Z,1.60
2024-04-19T02:02:29.663Z,1.80
2024-04-19T02:03:34.416Z,2.00
2024-04-19T02:04:36.769Z,1.52
2024-04-19T02:05:38.989Z,2.10
2024-04-19T02:06:43.378Z,1.90
2024-04-19T02:08:11.202Z,2.28
2024-04-19T02:09:13.416Z,1.83
2024-04-19T02:10:15.667Z,1.85
2024-04-19T02:11:20.476Z,2.22
2024-04-19T02:12:24.810Z,1.95
2024-04-19T02:13:27.046Z,1.80
2024-04-19T02:14:32.088Z,2.38
2024-04-19T02:15:34.273Z,2.50
2024-04-19T02:16:37.000Z,2.20
2024-04-19T02:17:49.912Z,1.67
2024-04-19T02:18:52.567Z,2.30
2024-04-19T02:19:54.706Z,2.40
2024-04-19T02:20:56.878Z,2.20
2024-04-19T02:22:01.634Z,2.40
2024-04-19T02:23:05.868Z,2.08
2024-04-19T02:24:09.538Z,2.30
2024-04-19T02:25:14.321Z,2.45
2024-04-19T02:26:16.441Z,2.35
2024-04-19T02:27:39.288Z,2.00
2024-04-19T02:29:01.973Z,2.25
2024-04-19T02:30:23.091Z,1.70
2024-04-19T02:31:29.746Z,1.85
2024-04-19T02:32:32.237Z,2.10
2024-04-19T02:33:39.782Z,1.73
2024-04-19T02:34:47.552Z,2.15
2024-04-19T02:35:54.710Z,1.95
2024-04-19T02:36:57.083Z,2.30
2024-04-19T02:38:01.827Z,2.20
2024-04-19T02:39:04.048Z,2.40
2024-04-19T02:40:11.977Z,2.30
2024-04-19T02:41:14.179Z,2.50
2024-04-19T02:42:19.366Z,2.80
2024-04-19T02:43:27.508Z,2.22
2024-04-19T02:44:37.995Z,2.08
2024-04-19T02:45:50.861Z,2.10
2024-04-19T02:47:01.493Z,2.60
2024-04-19T02:48:03.987Z,2.38
2024-04-19T02:49:11.394Z,2.40
2024-04-19T02:50:13.609Z,2.38
2024-04-19T02:51:20.485Z,2.10
2024-04-19T02:52:23.002Z,2.97
2024-04-19T02:53:27.956Z,2.60
2024-04-19T02:54:31.780Z,2.47
2024-04-19T02:55:37.384Z,2.08
2024-04-19T02:56:41.576Z,2.88
2024-04-19T02:57:47.135Z,2.92
2024-04-19T02:59:09.370Z,2.58
2024-04-19T03:00:27.331Z,2.65
2024-04-19T03:01:50.797Z,2.08
2024-04-19T03:03:10.099Z,2.60
2024-04-19T03:04:17.629Z,2.60
2024-04-19T03:05:21.622Z,2.30
2024-04-19T03:06:24.978Z,2.70
2024-04-19T03:07:29.770Z,3.00
2024-04-19T03:08:33.904Z,2.42
2024-04-19T03:09:38.740Z,2.30
2024-04-19T03:10:41.497Z,2.40
2024-04-19T03:11:46.256Z,2.30
2024-04-19T03:12:48.468Z,2.35
2024-04-19T03:13:53.014Z,2.75
2024-04-19T03:14:57.732Z,2.63
2024-04-19T03:16:06.888Z,2.83
2024-04-19T03:17:20.061Z,3.03
2024-04-19T03:18:22.626Z,2.10
2024-04-19T03:19:29.735Z,2.45
2024-04-19T03:20:34.666Z,2.63
2024-04-19T03:21:36.868Z,2.08
2024-04-19T03:22:41.635Z,2.50
2024-04-19T03:23:43.802Z,2.50
2024-04-19T03:24:50.708Z,2.72
2024-04-19T03:26:30.264Z,2.50
2024-04-19T03:27:37.560Z,3.05
2024-04-19T03:28:39.831Z,2.47
2024-04-19T03:29:44.629Z,2.40
2024-04-19T03:30:51.486Z,2.30
2024-04-19T03:31:56.185Z,2.45
2024-04-19T03:32:58.477Z,3.13
2024-04-19T03:34:03.395Z,2.45
2024-04-19T03:35:08.288Z,2.60
2024-04-19T03:36:12.459Z,2.63
2024-04-19T03:37:17.260Z,2.40
2024-04-19T03:38:20.827Z,2.78
2024-04-19T03:39:23.414Z,2.50
2024-04-19T03:40:28.182Z,2.58
2024-04-19T03:41:34.756Z,3.00
2024-04-19T03:42:46.424Z,2.63
2024-04-19T03:44:21.356Z,2.45
2024-04-19T03:45:42.033Z,2.33
2024-04-19T03:46:46.634Z,2.53
2024-04-19T03:47:50.048Z,2.63
2024-04-19T03:48:54.816Z,2.90
2024-04-19T03:49:57.002Z,2.45
2024-04-19T03:51:04.429Z,2.88
2024-04-19T03:52:08.644Z,2.17
2024-04-19T03:53:13.923Z,2.90
2024-04-19T03:54:16.192Z,2.53
2024-04-19T03:55:21.205Z,2.22
2024-04-19T03:56:25.212Z,2.40
2024-04-19T03:57:33.300Z,2.20
2024-04-19T03:58:35.517Z,3.00
2024-04-19T03:59:42.334Z,2.50
2024-04-19T04:00:50.786Z,2.63
2024-04-19T04:01:56.007Z,2.90
2024-04-19T04:03:00.416Z,2.70
2024-04-19T04:04:05.868Z,2.13
2024-04-19T04:05:08.107Z,2.72
2024-04-19T04:06:17.174Z,2.47
2024-04-19T04:07:19.370Z,2.22
2024-04-19T04:08:26.162Z,2.45
2024-04-19T04:09:29.153Z,2.40
2024-04-19T04:10:32.121Z,2.47
2024-04-19T04:11:36.893Z,2.10
2024-04-19T04:12:39.102Z,2.45
2024-04-19T04:13:46.132Z,2.85
2024-04-19T04:14:48.429Z,2.20
2024-04-19T04:15:50.870Z,2.65
2024-04-19T04:16:56.402Z,3.17
2024-04-19T04:17:58.604Z,2.75
2024-04-19T04:19:08.597Z,2.70
2024-04-19T04:20:10.786Z,3.13
2024-04-19T04:21:18.292Z,2.85
2024-04-19T04:22:20.520Z,2.75
2024-04-19T04:23:25.604Z,2.50
2024-04-19T04:24:31.835Z,2.42
2024-04-19T04:25:37.656Z,3.28
2024-04-19T04:26:39.935Z,3.20
2024-04-19T04:27:45.392Z,2.20
2024-04-19T04:28:47.629Z,3.45
2024-04-19T04:29:54.461Z,2.47
2024-04-19T04:30:56.868Z,2.95
2024-04-19T04:32:01.842Z,2.95
2024-04-19T04:33:04.825Z,3.45
2024-04-19T04:34:09.710Z,2.90
2024-04-19T04:35:14.064Z,3.05
2024-04-19T04:36:18.959Z,2.80
2024-04-19T04:37:23.785Z,3.10
2024-04-19T04:38:26.060Z,3.00
2024-04-19T04:39:31.030Z,3.08
2024-04-19T04:40:35.411Z,3.75
2024-04-19T04:41:41.417Z,3.15
2024-04-19T04:42:43.662Z,3.15
2024-04-19T04:43:50.158Z,3.50
2024-04-19T04:44:52.725Z,3.28
2024-04-19T04:45:59.645Z,2.40
2024-04-19T04:47:02.010Z,2.72
2024-04-19T04:48:07.538Z,3.38
2024-04-19T04:49:11.909Z,2.97
2024-04-19T04:50:14.367Z,2.60
2024-04-19T04:52:14.702Z,3.00
2024-04-19T04:53:52.249Z,2.90
2024-04-19T04:56:09.178Z,3.28
2024-04-19T05:05:12.841Z,2.75
2024-04-19T05:06:20.940Z,3.50
2024-04-19T05:07:24.534Z,2.83
2024-04-19T05:08:31.924Z,3.55
2024-04-19T05:09:34.174Z,3.97
2024-04-19T05:10:36.420Z,3.65
2024-04-19T05:11:43.315Z,3.38
2024-04-19T05:12:45.552Z,2.80
2024-04-19T05:13:51.440Z,2.90
2024-04-19T05:14:53.730Z,3.60
2024-04-19T05:15:58.589Z,3.47
2024-04-19T05:17:06.084Z,2.90
2024-04-19T05:18:11.044Z,3.20
2024-04-19T05:19:13.322Z,2.60
2024-04-19T05:20:16.506Z,3.40
2024-04-19T05:21:21.448Z,3.13
2024-04-19T05:22:25.675Z,3.15
2024-04-19T05:23:30.408Z,2.75
2024-04-19T05:24:35.405Z,3.45
2024-04-19T05:25:38.024Z,3.42
2024-04-19T05:26:42.701Z,3.75
2024-04-19T05:27:47.104Z,3.25
2024-04-19T05:28:52.163Z,2.67
2024-04-19T05:29:54.338Z,3.00
2024-04-19T05:30:58.477Z,3.08
2024-04-19T05:32:03.405Z,4.03
2024-04-19T05:33:07.841Z,3.25
2024-04-19T05:34:14.497Z,3.40
2024-04-19T05:35:16.763Z,3.05
2024-04-19T05:36:21.634Z,3.75
2024-04-19T05:37:23.824Z,3.00
2024-04-19T05:38:34.523Z,3.15
2024-04-19T05:39:37.375Z,3.20
2024-04-19T05:40:42.206Z,3.22
2024-04-19T05:41:44.442Z,2.47
2024-04-19T05:42:46.814Z,3.13
2024-04-19T05:43:54.442Z,2.55
2024-04-19T05:44:56.782Z,2.97
2024-04-19T05:46:01.883Z,3.15
2024-04-19T05:47:04.286Z,2.78
2024-04-19T05:48:10.341Z,2.53
2024-04-19T05:49:15.290Z,2.75
2024-04-19T05:50:17.764Z,3.22
2024-04-19T05:51:22.700Z,3.03
2024-04-19T05:52:25.007Z,3.08
2024-04-19T05:53:27.229Z,3.65
2024-04-19T05:54:38.214Z,3.25
2024-04-19T05:55:40.561Z,2.60
2024-04-19T05:56:45.351Z,2.45
2024-04-19T05:57:47.681Z,3.47
2024-04-19T05:58:49.887Z,3.42
2024-04-19T05:59:57.679Z,2.88
2024-04-19T06:00:59.886Z,3.67
2024-04-19T06:02:04.832Z,2.40
2024-04-19T06:03:12.841Z,3.20
2024-04-19T06:04:17.789Z,2.90
2024-04-19T06:05:22.292Z,3.33
2024-04-19T06:06:27.229Z,2.78
2024-04-19T06:07:31.632Z,2.90
2024-04-19T06:08:36.461Z,2.80
2024-04-19T06:09:41.570Z,3.08
2024-04-19T06:10:50.314Z,3.13
2024-04-19T06:11:52.820Z,2.50
2024-04-19T06:12:57.919Z,2.80
2024-04-19T06:14:00.035Z,2.50
2024-04-19T06:15:02.219Z,3.13
2024-04-19T06:16:11.858Z,2.30
2024-04-19T06:17:14.077Z,3.22
2024-04-19T06:18:19.082Z,2.70
2024-04-19T06:19:21.489Z,3.40
2024-04-19T06:20:44.652Z,2.85
2024-04-19T06:21:48.957Z,2.83
2024-04-19T06:22:53.672Z,3.38
2024-04-19T06:23:55.792Z,2.80
2024-04-19T06:25:03.119Z,2.53
2024-04-19T06:26:05.871Z,2.88
2024-04-19T06:27:10.171Z,2.53
2024-04-19T06:28:14.905Z,2.80
2024-04-19T06:29:17.092Z,2.58
2024-04-19T06:30:21.896Z,3.25
2024-04-19T06:31:24.106Z,3.00
2024-04-19T06:32:31.322Z,2.33
2024-04-19T06:33:33.565Z,2.67
2024-04-19T06:34:39.398Z,3.33
2024-04-19T06:35:41.968Z,2.83
2024-04-19T06:36:44.187Z,2.80
2024-04-19T06:37:51.442Z,2.55
2024-04-19T06:38:53.851Z,2.90
2024-04-19T06:40:05.488Z,3.13
2024-04-19T06:41:33.338Z,2.40
2024-04-19T06:45:50.539Z,2.70
2024-04-19T06:46:55.360Z,2.65
2024-04-19T06:48:00.233Z,2.92
2024-04-19T06:49:02.740Z,2.45
2024-04-19T06:50:05.504Z,1.95
2024-04-19T06:51:10.422Z,2.80
2024-04-19T06:52:14.684Z,2.42
2024-04-19T06:53:16.894Z,2.03
2024-04-19T06:54:21.760Z,3.13
2024-04-19T06:55:23.999Z,2.22
2024-04-19T06:56:31.444Z,3.42
2024-04-19T06:57:35.796Z,3.05
2024-04-19T06:58:40.664Z,2.60
2024-04-19T06:59:43.338Z,3.40
2024-04-19T07:01:00.371Z,2.42
2024-04-19T07:02:10.441Z,2.33
2024-04-19T07:03:17.776Z,2.80
2024-04-19T07:04:22.070Z,3.13
2024-04-19T07:05:24.335Z,2.58
2024-04-19T07:06:38.525Z,2.47
2024-04-19T07:07:47.746Z,2.70
2024-04-19T07:08:54.683Z,3.05
2024-04-19T07:09:56.941Z,2.90
2024-04-19T07:11:04.753Z,2.45
2024-04-19T07:12:09.875Z,2.75
2024-04-19T07:13:14.759Z,2.40
2024-04-19T07:14:20.324Z,3.80
2024-04-19T07:15:25.466Z,2.70
2024-04-19T07:16:27.648Z,3.25
2024-04-19T07:17:32.509Z,2.28
2024-04-19T07:18:34.769Z,2.55
2024-04-19T07:19:41.974Z,2.92
2024-04-19T07:20:44.155Z,3.15
2024-04-19T07:21:50.134Z,2.53
2024-04-19T07:22:54.150Z,2.30
2024-04-19T07:23:58.971Z,2.47
2024-04-19T07:25:03.497Z,2.58
2024-04-19T07:26:10.135Z,3.28
2024-04-19T07:27:15.773Z,2.33
2024-04-19T07:28:20.735Z,3.05
2024-04-19T07:29:24.186Z,2.85
2024-04-19T07:30:31.611Z,2.63
2024-04-19T07:31:34.062Z,2.78
2024-04-19T07:32:38.868Z,3.55
2024-04-19T07:33:41.333Z,2.35
2024-04-19T07:34:46.228Z,2.90
2024-04-19T07:35:50.546Z,3.08
2024-04-19T07:36:55.734Z,3.05
2024-04-19T07:37:57.954Z,3.40
2024-04-19T07:39:00.171Z,3.15
2024-04-19T07:40:05.224Z,2.85
2024-04-19T07:41:12.272Z,2.55
2024-04-19T07:42:20.561Z,2.90
2024-04-19T07:43:23.230Z,3.28
2024-04-19T07:44:25.493Z,2.72
2024-04-19T07:45:30.317Z,2.80
2024-04-19T07:46:34.765Z,3.05
2024-04-19T07:47:58.055Z,2.95
2024-04-19T07:49:00.520Z,2.67
2024-04-19T07:50:05.421Z,2.80
2024-04-19T07:51:07.560Z,2.55
2024-04-19T07:52:14.789Z,2.85
2024-04-19T07:53:21.056Z,3.45
2024-04-19T07:54:26.548Z,3.97
2024-04-19T07:55:28.742Z,2.75
2024-04-19T07:56:35.125Z,2.40
2024-04-19T07:57:42.259Z,2.30
2024-04-19T07:58:48.015Z,2.90
2024-04-19T07:59:50.269Z,2.80
2024-04-19T08:00:55.817Z,2.83
2024-04-19T08:01:57.976Z,3.42
2024-04-19T08:03:04.855Z,3.33
2024-04-19T08:04:07.261Z,2.35
2024-04-19T08:05:12.129Z,2.35
2024-04-19T08:06:14.417Z,3.30
2024-04-19T08:07:24.422Z,2.95
2024-04-19T08:08:32.894Z,2.78
2024-04-19T08:09:37.853Z,3.42
2024-04-19T08:10:40.277Z,2.55
2024-04-19T08:11:45.066Z,2.80
2024-04-19T08:12:51.911Z,3.10
2024-04-19T08:13:58.954Z,2.50
2024-04-19T08:15:01.156Z,3.05
2024-04-19T08:18:40.945Z,2.67
2024-04-19T08:20:39.327Z,2.95
2024-04-19T08:22:19.440Z,2.50
2024-04-19T08:24:00.904Z,1.80
2024-04-19T08:25:24.212Z,2.60
2024-04-19T08:26:26.495Z,2.67
2024-04-19T08:27:31.410Z,2.67
2024-04-19T08:28:36.251Z,2.90
2024-04-19T08:29:40.551Z,3.22
2024-04-19T08:30:45.479Z,3.38
2024-04-19T08:31:47.886Z,2.72
2024-04-19T08:32:54.600Z,2.60
2024-04-19T08:33:57.495Z,2.55
2024-04-19T08:35:05.096Z,2.90
2024-04-19T08:36:07.903Z,2.45
2024-04-19T08:37:14.806Z,3.25
2024-04-19T08:38:16.956Z,2.50
2024-04-19T08:39:21.761Z,3.13
2024-04-19T08:40:26.116Z,3.00
2024-04-19T08:41:34.017Z,3.00
2024-04-19T08:42:36.238Z,2.88
2024-04-19T08:43:43.734Z,3.15
2024-04-19T08:44:49.033Z,2.90
2024-04-19T08:46:00.908Z,4.10
2024-04-19T08:47:07.351Z,2.40
2024-04-19T08:48:12.478Z,2.33
2024-04-19T08:49:17.022Z,2.85
2024-04-19T08:50:22.717Z,3.33
2024-04-19T08:51:37.499Z,3.30
2024-04-19T08:53:59.696Z,3.25
2024-04-19T08:55:07.529Z,3.35
2024-04-19T08:56:12.077Z,3.08
2024-04-19T08:57:19.862Z,2.28
2024-04-19T08:58:23.449Z,3.45
2024-04-19T08:59:32.478Z,3.58
2024-04-19T09:00:34.765Z,3.70
2024-04-19T09:01:39.687Z,2.70
2024-04-19T09:02:44.393Z,3.25
2024-04-19T09:03:49.328Z,2.60
2024-04-19T09:04:51.651Z,2.97
2024-04-19T09:05:53.864Z,3.08
2024-04-19T09:06:58.727Z,2.72
2024-04-19T09:08:03.092Z,3.55
2024-04-19T09:09:08.271Z,3.55
2024-04-19T09:10:11.837Z,3.30
2024-04-19T09:11:17.716Z,3.13
2024-04-19T09:12:20.258Z,3.30
2024-04-19T09:13:24.587Z,2.90
2024-04-19T09:14:33.180Z,2.85
2024-04-19T09:15:37.925Z,3.05
2024-04-19T09:16:42.799Z,2.63
2024-04-19T09:17:46.802Z,2.70
2024-04-19T09:18:57.166Z,3.17
2024-04-19T09:19:59.966Z,2.88
2024-04-19T09:21:05.014Z,3.15
2024-04-19T09:22:07.439Z,3.10
2024-04-19T09:23:12.398Z,2.78
2024-04-19T09:24:18.239Z,3.72
2024-04-19T09:25:23.342Z,3.63
2024-04-19T09:26:25.684Z,2.67
2024-04-19T09:27:31.411Z,2.97
2024-04-19T09:28:33.767Z,2.60
2024-04-19T09:29:40.689Z,3.22
2024-04-19T09:30:45.685Z,3.08
2024-04-19T09:31:47.971Z,3.20
2024-04-19T09:32:55.739Z,3.17
2024-04-19T09:33:58.867Z,2.78
2024-04-19T09:35:06.274Z,2.75
2024-04-19T09:36:10.689Z,2.95
2024-04-19T09:37:16.010Z,2.55
2024-04-19T09:38:20.548Z,3.10
2024-04-19T09:39:25.632Z,3.47
2024-04-19T09:40:34.152Z,3.30
2024-04-19T09:41:39.702Z,2.78
2024-04-19T09:42:44.176Z,2.70
2024-04-19T09:43:49.542Z,4.10
2024-04-19T09:44:57.044Z,2.45
2024-04-19T09:46:04.669Z,3.15
2024-04-19T09:47:09.936Z,3.03
2024-04-19T09:48:12.336Z,2.55
2024-04-19T09:49:19.895Z,3.25
2024-04-19T09:50:29.463Z,3.25
2024-04-19T09:51:39.955Z,2.90
2024-04-19T09:57:56.238Z,2.60
2024-04-19T10:01:21.453Z,2.03
2024-04-19T10:03:21.666Z,2.90
2024-04-19T10:04:31.707Z,2.90
2024-04-19T10:05:34.030Z,2.95
2024-04-19T10:06:42.751Z,2.65
2024-04-19T10:07:46.846Z,2.70
2024-04-19T10:08:53.007Z,3.17
2024-04-19T10:09:58.144Z,3.03
2024-04-19T10:11:03.311Z,2.65
2024-04-19T10:12:06.928Z,2.47
2024-04-19T10:13:11.965Z,2.40
2024-04-19T10:14:14.487Z,2.50
2024-04-19T10:15:21.913Z,2.55
2024-04-19T10:16:29.593Z,2.70
2024-04-19T10:17:31.933Z,1.75
2024-04-19T10:18:38.501Z,2.53
2024-04-19T10:19:49.770Z,3.25
2024-04-19T10:21:01.245Z,2.63
2024-04-19T10:22:03.996Z,3.33
2024-04-19T10:23:11.009Z,3.15
2024-04-19T10:24:16.557Z,2.05
2024-04-19T10:25:24.633Z,2.55
2024-04-19T10:26:29.136Z,2.65
2024-04-19T10:27:34.058Z,3.13
2024-04-19T10:28:38.995Z,3.38
2024-04-19T10:29:42.026Z,2.25
2024-04-19T10:30:46.997Z,2.58
2024-04-19T10:31:56.365Z,2.20
2024-04-19T10:33:02.357Z,2.25
2024-04-19T10:34:04.587Z,2.28
2024-04-19T10:35:14.763Z,2.45
2024-04-19T10:36:16.938Z,2.53
2024-04-19T10:37:23.827Z,2.30
2024-04-19T10:38:27.597Z,2.22
2024-04-19T10:39:35.561Z,2.40
2024-04-19T10:40:37.763Z,3.00
2024-04-19T10:41:50.769Z,2.40
2024-04-19T10:43:02.033Z,2.80
2024-04-19T10:44:15.127Z,2.33
2024-04-19T10:45:17.414Z,2.97
2024-04-19T10:46:20.780Z,2.30
2024-04-19T10:47:28.792Z,2.65
2024-04-19T10:48:33.678Z,2.00
2024-04-19T10:49:38.900Z,2.20
2024-04-19T10:50:43.330Z,2.40
2024-04-19T10:51:45.541Z,2.33
2024-04-19T10:52:51.436Z,1.83
2024-04-19T10:53:56.963Z,2.30
2024-04-19T10:55:02.232Z,2.03
2024-04-19T10:56:05.930Z,3.08
2024-04-19T10:57:10.856Z,2.03
2024-04-19T10:58:13.483Z,2.05
2024-04-19T10:59:20.361Z,2.13
2024-04-19T11:00:24.366Z,1.95
2024-04-19T11:01:31.453Z,1.80
2024-04-19T11:02:36.795Z,2.00
2024-04-19T11:03:42.863Z,2.45
2024-04-19T11:04:48.523Z,2.33
2024-04-19T11:05:53.853Z,2.00
2024-04-19T11:06:56.144Z,2.33
2024-04-19T11:08:01.800Z,2.13
2024-04-19T11:09:04.821Z,1.80
2024-04-19T11:10:11.919Z,2.10
2024-04-19T11:11:15.128Z,1.63
2024-04-19T11:12:20.040Z,1.70
2024-04-19T11:13:22.514Z,1.88
2024-04-19T11:14:29.456Z,2.25
2024-04-19T11:15:40.230Z,3.90
2024-04-19T11:16:53.159Z,2.00
2024-04-19T11:17:58.209Z,1.65
2024-04-19T11:19:05.450Z,1.85
2024-04-19T11:20:08.487Z,1.60
2024-04-19T11:21:15.974Z,2.00
2024-04-19T11:22:22.924Z,2.60
2024-04-19T11:23:27.860Z,2.08
2024-04-19T11:24:31.535Z,2.35
2024-04-19T11:25:37.815Z,1.50
2024-04-19T11:26:43.171Z,2.50
2024-04-19T11:27:48.051Z,1.58
2024-04-19T11:32:01.715Z,1.90
2024-04-19T11:34:02.624Z,1.70
2024-04-19T11:35:11.899Z,2.30
2024-04-19T11:39:30.256Z,1.70
2024-04-19T11:41:12.427Z,1.65
2024-04-19T11:44:33.985Z,1.75
2024-04-19T11:45:41.627Z,1.60
2024-04-19T11:46:47.158Z,1.88
2024-04-19T11:47:51.247Z,1.85
2024-04-19T11:48:56.189Z,1.92
2024-04-19T11:49:59.395Z,2.10
2024-04-19T11:51:12.940Z,1.98
2024-04-19T11:52:15.127Z,2.05
2024-04-19T11:53:20.371Z,1.90
2024-04-19T11:54:25.544Z,1.98
2024-04-19T11:55:30.494Z,1.63
2024-04-19T11:56:34.838Z,1.67
2024-04-19T11:57:39.712Z,1.75
2024-04-19T11:58:41.966Z,2.22
2024-04-19T11:59:44.162Z,1.70
2024-04-19T12:00:49.124Z,1.50
2024-04-19T12:01:53.482Z,1.75
2024-04-19T12:02:58.410Z,1.70
2024-04-19T12:04:00.788Z,1.75
2024-04-19T12:05:06.004Z,1.45
2024-04-19T12:06:11.465Z,1.40
2024-04-19T12:07:19.026Z,1.70
2024-04-19T12:08:21.595Z,1.92
2024-04-19T12:09:26.629Z,2.03
2024-04-19T12:10:28.906Z,1.60
2024-04-19T12:11:31.974Z,1.88
2024-04-19T12:13:15.895Z,1.80
2024-04-19T12:14:56.750Z,1.35
2024-04-19T12:16:05.176Z,1.70
2024-04-19T12:16:54.777Z,1.40
2024-04-19T12:18:07.126Z,1.30
2024-04-19T12:19:09.845Z,1.70
2024-04-19T12:20:24.975Z,1.65
2024-04-19T12:21:42.531Z,1.52
2024-04-19T12:22:55.494Z,2.13
2024-04-19T12:24:06.042Z,2.28
2024-04-19T12:25:12.536Z,1.27
2024-04-19T12:26:15.558Z,2.00
2024-04-19T12:27:20.925Z,1.67
2024-04-19T12:28:26.128Z,1.60
2024-04-19T12:29:33.425Z,1.63
2024-04-19T12:30:36.311Z,1.67
2024-04-19T12:31:41.746Z,1.65
2024-04-19T12:32:44.140Z,1.30
2024-04-19T12:33:49.063Z,1.25
2024-04-19T12:34:53.319Z,1.40
2024-04-19T12:35:58.260Z,1.33
2024-04-19T12:37:03.159Z,1.65
2024-04-19T12:38:09.318Z,1.70
2024-04-19T12:39:11.614Z,1.52
2024-04-19T12:40:16.097Z,1.98
2024-04-19T12:41:21.366Z,1.42
2024-04-19T12:42:23.589Z,1.67
2024-04-19T12:43:28.508Z,1.67
2024-04-19T12:44:30.950Z,1.33
2024-04-19T12:45:38.030Z,1.30
2024-04-19T12:46:43.169Z,1.20
2024-04-19T12:47:48.101Z,1.42
2024-04-19T12:48:53.863Z,1.25
2024-04-19T12:49:56.106Z,1.27
2024-04-19T12:51:04.954Z,1.63
2024-04-19T12:52:09.936Z,1.02
2024-04-19T12:53:14.726Z,1.40
2024-04-19T12:54:19.540Z,2.42
2024-04-19T12:55:21.900Z,1.30
2024-04-19T12:56:29.299Z,1.80
2024-04-19T12:57:31.904Z,1.25
2024-04-19T12:58:37.723Z,1.30
2024-04-19T12:59:40.780Z,1.45
2024-04-19T13:00:43.091Z,1.35
2024-04-19T13:01:49.988Z,1.55
2024-04-19T13:02:55.638Z,1.45
2024-04-19T13:04:01.307Z,1.30
2024-04-19T13:05:03.772Z,1.83
2024-04-19T13:06:06.201Z,1.30
2024-04-19T13:07:16.042Z,1.40
2024-04-19T13:08:18.539Z,1.50
2024-04-19T13:09:25.497Z,1.38
2024-04-19T13:10:27.778Z,1.50
2024-04-19T13:11:32.704Z,1.67
2024-04-19T13:14:36.943Z,1.35
2024-04-19T13:16:16.755Z,1.10
2024-04-19T13:17:22.648Z,1.17
2024-04-19T13:18:26.934Z,1.00
2024-04-19T13:24:10.813Z,1.20
2024-04-19T13:25:15.670Z,1.20
2024-04-19T13:26:18.013Z,1.35
2024-04-19T13:27:23.966Z,1.55
2024-04-19T13:28:26.226Z,1.38
2024-04-19T13:29:33.164Z,1.27
2024-04-19T13:30:35.458Z,1.20
2024-04-19T13:31:41.749Z,1.15
2024-04-19T13:32:44.078Z,1.63
2024-04-19T13:33:46.361Z,1.08
2024-04-19T13:34:53.506Z,1.02
2024-04-19T13:35:55.778Z,1.02
2024-04-19T13:37:00.811Z,1.40
2024-04-19T13:38:03.290Z,1.40
2024-04-19T13:39:08.153Z,1.38
2024-04-19T13:40:15.338Z,1.15
2024-04-19T13:41:17.613Z,1.10
2024-04-19T13:42:22.694Z,1.13
2024-04-19T13:43:24.896Z,1.50
2024-04-19T13:44:29.706Z,1.00
2024-04-19T13:45:34.768Z,1.50
2024-04-19T13:46:40.526Z,0.80
2024-04-19T13:47:43.125Z,1.33
2024-04-19T13:48:48.521Z,1.17
2024-04-19T13:49:50.724Z,1.10
2024-04-19T13:50:58.113Z,1.00
2024-04-19T13:52:00.635Z,1.50
2024-04-19T13:53:05.617Z,1.35
2024-04-19T13:54:10.919Z,1.00
2024-04-19T13:55:16.062Z,1.25
2024-04-19T13:56:22.998Z,0.88
2024-04-19T13:57:25.585Z,0.88
2024-04-19T13:58:31.469Z,1.33
2024-04-19T13:59:33.693Z,1.30
2024-04-19T14:00:38.606Z,1.25
2024-04-19T14:01:43.169Z,1.05
2024-04-19T14:02:45.452Z,1.42
2024-04-19T14:04:03.940Z,1.30
2024-04-19T14:05:15.599Z,1.23
2024-04-19T14:06:29.882Z,1.05
2024-04-19T14:07:34.657Z,1.20
2024-04-19T14:08:39.619Z,1.42
2024-04-19T14:09:46.068Z,1.10
2024-04-19T14:10:53.981Z,1.20
2024-04-19T14:11:56.300Z,1.35
2024-04-19T14:13:04.085Z,1.30
2024-04-19T14:14:06.559Z,1.00
2024-04-19T14:15:11.498Z,1.42
2024-04-19T14:16:13.954Z,1.20
2024-04-19T14:17:16.389Z,1.25
2024-04-19T14:18:25.158Z,1.10
2024-04-19T14:19:28.413Z,1.25
2024-04-19T14:20:33.225Z,0.93
2024-04-19T14:21:35.619Z,1.08
2024-04-19T14:22:37.839Z,1.30
2024-04-19T14:23:48.760Z,1.10
2024-04-19T14:24:52.091Z,1.20
2024-04-19T14:26:01.312Z,1.02
2024-04-19T14:27:03.675Z,1.20
2024-04-19T14:28:09.448Z,0.90
2024-04-19T14:29:13.717Z,1.13
2024-04-19T14:30:18.499Z,0.70
2024-04-19T14:31:20.797Z,1.30
2024-04-19T14:32:26.026Z,1.23
2024-04-19T14:33:28.317Z,0.90
2024-04-19T14:34:35.322Z,1.08
2024-04-19T14:35:39.529Z,1.30
2024-04-19T14:36:45.143Z,1.15
2024-04-19T14:37:47.449Z,0.90
2024-04-19T14:38:52.524Z,1.05
2024-04-19T14:39:56.908Z,1.33
2024-04-19T14:41:01.734Z,1.05
2024-04-19T14:42:07.460Z,1.23
2024-04-19T14:43:10.258Z,1.42
2024-04-19T14:44:15.140Z,1.30
2024-04-19T14:51:24.967Z,1.17
2024-04-19T14:52:27.275Z,1.08
2024-04-19T14:53:32.152Z,1.23
2024-04-19T14:54:34.611Z,1.30
2024-04-19T14:55:39.625Z,1.25
2024-04-19T14:56:47.264Z,1.20
2024-04-19T14:57:52.186Z,1.48
2024-04-19T14:59:02.986Z,1.15
2024-04-19T15:00:16.913Z,1.10
2024-04-19T15:01:19.209Z,1.02
2024-04-19T15:02:26.509Z,1.30
2024-04-19T15:05:47.446Z,1.10
2024-04-19T15:09:44.968Z,1.13
2024-04-19T15:11:06.938Z,1.13
2024-04-19T15:12:14.617Z,1.00
2024-04-19T15:13:17.083Z,0.80
2024-04-19T15:14:21.872Z,0.80
2024-04-19T15:15:37.306Z,1.00
2024-04-19T15:16:45.414Z,1.48
2024-04-19T15:17:48.594Z,1.08
2024-04-19T15:18:53.657Z,1.10
2024-04-19T15:19:55.876Z,1.10
2024-04-19T15:21:02.060Z,1.05
2024-04-19T15:22:06.374Z,1.00
2024-04-19T15:23:12.141Z,1.17
2024-04-19T15:24:14.291Z,0.63
2024-04-19T15:25:20.633Z,0.90
2024-04-19T15:26:22.874Z,1.00
2024-04-19T15:27:32.684Z,0.88
2024-04-19T15:28:35.007Z,0.80
2024-04-19T15:29:39.870Z,0.77
2024-04-19T15:30:42.341Z,0.88
2024-04-19T15:31:47.864Z,1.10
2024-04-19T15:32:55.054Z,0.98
2024-04-19T15:34:10.019Z,0.90
2024-04-19T15:35:23.981Z,1.02
2024-04-19T15:36:28.920Z,0.90
2024-04-19T15:37:31.179Z,0.80
2024-04-19T15:38:38.130Z,0.90
2024-04-19T15:39:45.562Z,0.95
2024-04-19T15:40:50.830Z,0.75
2024-04-19T15:41:57.008Z,0.80
2024-04-19T15:43:08.259Z,0.80