createdAt,value
2018-08-17T00:00:19.079Z,22.40
2018-08-17T00:02:47.540Z,22.40
2018-08-17T00:05:16.080Z,22.40
2018-08-17T00:07:44.481Z,22.30
2018-08-17T00:10:12.984Z,22.30
2018-08-17T00:12:41.427Z,22.30
2018-08-17T00:15:09.852Z,22.20
2018-08-17T00:17:38.347Z,22.20
2018-08-17T00:20:06.968Z,22.20
2018-08-17T00:22:35.414Z,22.10
2018-08-17T00:25:03.954Z,22.10
2018-08-17T00:27:32.399Z,22.10
2018-08-17T00:30:00.828Z,22.00
2018-08-17T00:32:29.263Z,22.00
2018-08-17T00:34:57.703Z,22.00
2018-08-17T00:37:26.120Z,21.90
2018-08-17T00:39:54.563Z,21.90
2018-08-17T00:42:23.015Z,21.80
2018-08-17T00:44:51.487Z,21.80
2018-08-17T00:47:19.970Z,21.80
2018-08-17T00:49:48.424Z,21.80
2018-08-17T00:52:16.884Z,21.70
2018-08-17T00:54:45.324Z,21.60
2018-08-17T00:57:13.751Z,21.60
2018-08-17T00:59:42.389Z,21.60
2018-08-17T01:02:10.840Z,21.60
2018-08-17T01:04:39.259Z,21.60
2018-08-17T01:07:07.742Z,21.50
2018-08-17T01:09:36.195Z,21.50
2018-08-17T01:12:04.743Z,21.40
2018-08-17T01:14:33.181Z,21.40
2018-08-17T01:17:01.640Z,21.40
2018-08-17T01:19:30.052Z,21.40
2018-08-17T01:21:58.491Z,21.30
2018-08-17T01:24:26.912Z,21.20
2018-08-17T01:26:55.356Z,21.20
2018-08-17T01:29:23.795Z,21.20
2018-08-17T01:31:52.223Z,21.20
2018-08-17T01:34:20.663Z,21.20
2018-08-17T01:36:49.089Z,21.10
2018-08-17T01:39:17.536Z,21.10
2018-08-17T01:41:45.973Z,21.00
2018-08-17T01:44:14.423Z,21.00
2018-08-17T01:46:42.852Z,21.00
2018-08-17T01:49:11.291Z,20.90
2018-08-17T01:51:39.712Z,20.90
2018-08-17T01:54:08.161Z,20.90
2018-08-17T01:56:36.616Z,20.80
2018-08-17T01:59:05.091Z,20.80
2018-08-17T02:01:33.543Z,20.80
2018-08-17T02:04:01.987Z,20.70
2018-08-17T02:06:30.459Z,20.70
2018-08-17T02:08:58.876Z,20.60
2018-08-17T02:11:27.323Z,20.60
2018-08-17T02:13:55.747Z,20.60
2018-08-17T02:16:24.187Z,20.60
2018-08-17T02:18:52.615Z,20.60
2018-08-17T02:21:21.043Z,20.60
2018-08-17T02:23:49.492Z,20.50
2018-08-17T02:26:17.919Z,20.40
2018-08-17T02:28:46.383Z,20.50
2018-08-17T02:31:14.803Z,20.40
2018-08-17T02:33:43.240Z,20.40
2018-08-17T02:36:11.688Z,20.40
2018-08-17T02:38:40.144Z,20.40
2018-08-17T02:41:08.596Z,20.30
2018-08-17T02:43:37.040Z,20.20
2018-08-17T02:46:05.523Z,20.20
2018-08-17T02:48:33.947Z,20.10
2018-08-17T02:51:02.406Z,20.10
2018-08-17T02:53:30.828Z,20.10
2018-08-17T02:55:59.272Z,20.00
2018-08-17T03:00:52.521Z,20.00
2018-08-17T03:03:20.939Z,19.90
2018-08-17T03:05:49.395Z,19.90
2018-08-17T03:08:17.831Z,19.90
2018-08-17T03:10:46.294Z,19.90
2018-08-17T03:13:14.716Z,19.90
2018-08-17T03:15:43.144Z,19.90
2018-08-17T03:18:11.617Z,19.90
2018-08-17T03:20:40.056Z,19.90
2018-08-17T03:23:08.528Z,19.80
2018-08-17T03:25:36.949Z,19.80
2018-08-17T03:28:05.476Z,19.80
2018-08-17T03:30:33.922Z,19.70
2018-08-17T03:33:02.391Z,19.70
2018-08-17T03:35:30.815Z,19.70
2018-08-17T03:37:59.286Z,19.70
2018-08-17T03:40:27.707Z,19.70
2018-08-17T03:42:56.147Z,19.60
2018-08-17T03:45:24.600Z,19.60
2018-08-17T03:47:53.020Z,19.60
2018-08-17T03:50:21.467Z,19.60
2018-08-17T03:52:49.911Z,19.60
2018-08-17T03:55:18.367Z,19.50
2018-08-17T03:57:46.795Z,19.50
2018-08-17T04:00:15.257Z,19.50
2018-08-17T04:02:43.684Z,19.50
2018-08-17T04:05:12.180Z,19.50
2018-08-17T04:07:40.631Z,19.50
2018-08-17T04:10:09.099Z,19.50
2018-08-17T04:12:37.524Z,19.50
2018-08-17T04:15:07.031Z,19.40
2018-08-17T04:17:35.447Z,19.40
2018-08-17T04:20:04.047Z,19.40
2018-08-17T04:22:32.534Z,19.40
2018-08-17T04:25:00.976Z,19.30
2018-08-17T04:27:29.427Z,19.30
2018-08-17T04:29:57.906Z,19.30
2018-08-17T04:32:26.324Z,19.30
2018-08-17T04:34:54.755Z,19.30
2018-08-17T04:37:23.215Z,19.30
2018-08-17T04:39:51.639Z,19.20
2018-08-17T04:42:20.075Z,19.30
2018-08-17T04:44:48.502Z,19.20
2018-08-17T04:47:16.953Z,19.30
2018-08-17T04:49:45.372Z,19.20
2018-08-17T04:52:13.795Z,19.20
2018-08-17T04:54:42.251Z,19.20
2018-08-17T04:57:10.709Z,19.20
2018-08-17T04:59:39.203Z,19.30
2018-08-17T05:02:07.764Z,19.20
2018-08-17T05:04:36.235Z,19.20
2018-08-17T05:07:04.743Z,19.20
2018-08-17T05:09:33.198Z,19.20
2018-08-17T05:12:01.616Z,19.20
2018-08-17T05:14:30.057Z,19.20
2018-08-17T05:16:58.472Z,19.20
2018-08-17T05:19:26.903Z,19.10
2018-08-17T05:21:55.349Z,19.10
2018-08-17T05:24:23.786Z,19.10
2018-08-17T05:26:52.235Z,19.10
2018-08-17T05:29:20.655Z,19.20
2018-08-17T05:31:49.151Z,19.20
2018-08-17T05:34:17.656Z,19.20
2018-08-17T05:36:46.201Z,19.20
2018-08-17T05:39:14.668Z,19.20
2018-08-17T05:41:43.122Z,19.30
2018-08-17T05:44:11.556Z,19.20
2018-08-17T05:46:40.036Z,19.40
2018-08-17T05:49:08.483Z,19.40
2018-08-17T05:51:36.943Z,19.50
2018-08-17T05:54:05.395Z,19.60
2018-08-17T05:56:33.858Z,19.70
2018-08-17T05:59:02.308Z,19.70
2018-08-17T06:01:30.766Z,19.80
2018-08-17T06:03:59.254Z,19.90
2018-08-17T06:06:27.700Z,19.90
2018-08-17T06:08:56.157Z,20.00
2018-08-17T06:11:24.714Z,20.00
2018-08-17T06:13:53.068Z,20.10
2018-08-17T06:16:21.531Z,20.20
2018-08-17T06:18:49.977Z,20.20
2018-08-17T06:21:18.427Z,20.30
2018-08-17T06:23:46.899Z,20.30
2018-08-17T06:26:15.385Z,20.30
2018-08-17T06:28:43.851Z,20.40
2018-08-17T06:31:12.311Z,20.50
2018-08-17T06:33:40.787Z,20.50
2018-08-17T06:36:09.355Z,20.60
2018-08-17T06:38:37.716Z,20.70
2018-08-17T06:41:06.428Z,20.80
2018-08-17T06:43:34.880Z,20.90
2018-08-17T06:46:03.387Z,20.90
2018-08-17T06:48:31.859Z,21.00
2018-08-17T06:51:00.451Z,21.10
2018-08-17T06:53:28.779Z,21.20
2018-08-17T06:55:57.228Z,21.20
2018-08-17T06:58:25.688Z,21.30
2018-08-17T07:00:54.133Z,21.30
2018-08-17T07:03:22.579Z,21.40
2018-08-17T07:05:51.032Z,21.50
2018-08-17T07:08:19.493Z,21.60
2018-08-17T07:10:47.923Z,21.80
2018-08-17T07:13:16.376Z,22.00
2018-08-17T07:15:44.840Z,22.10
2018-08-17T07:18:13.260Z,22.20
2018-08-17T07:20:41.712Z,22.50
2018-08-17T07:23:10.139Z,22.70
2018-08-17T07:25:38.675Z,22.90
2018-08-17T07:28:07.126Z,23.00
2018-08-17T07:30:35.563Z,23.20
2018-08-17T07:33:04.039Z,23.30
2018-08-17T07:35:32.528Z,23.40
2018-08-17T07:38:00.934Z,23.50
2018-08-17T07:40:29.396Z,23.60
2018-08-17T07:42:57.848Z,23.70
2018-08-17T07:45:26.292Z,23.70
2018-08-17T07:47:54.805Z,23.80
2018-08-17T07:50:23.220Z,23.80
2018-08-17T07:52:51.741Z,23.90
2018-08-17T07:55:20.155Z,23.90
2018-08-17T07:57:48.632Z,24.00
2018-08-17T08:00:17.071Z,24.10
2018-08-17T08:02:45.523Z,24.10
2018-08-17T08:05:14.000Z,24.20
2018-08-17T08:07:42.609Z,24.30
2018-08-17T08:10:12.040Z,24.40
2018-08-17T08:12:40.838Z,24.40
2018-08-17T08:15:09.299Z,24.50
2018-08-17T08:17:38.187Z,24.60
2018-08-17T08:20:19.356Z,24.60
2018-08-17T08:22:47.919Z,24.70
2018-08-17T08:25:16.398Z,24.90
2018-08-17T08:27:44.914Z,25.00
2018-08-17T08:30:13.397Z,25.10
2018-08-17T08:32:41.847Z,25.20
2018-08-17T08:35:10.283Z,25.30
2018-08-17T08:37:38.735Z,25.40
2018-08-17T08:40:07.176Z,25.50
2018-08-17T08:42:35.639Z,25.50
2018-08-17T08:45:04.388Z,25.60
2018-08-17T08:47:32.834Z,25.60
2018-08-17T08:50:01.285Z,25.70
2018-08-17T08:52:29.779Z,25.80
2018-08-17T08:54:58.244Z,25.90
2018-08-17T08:57:26.684Z,26.10
2018-08-17T08:59:55.108Z,26.30
2018-08-17T09:02:23.592Z,26.50
2018-08-17T09:04:52.019Z,26.80
2018-08-17T09:07:20.487Z,27.10
2018-08-17T09:09:48.923Z,27.50
2018-08-17T09:12:17.339Z,27.70
2018-08-17T09:14:45.784Z,27.90
2018-08-17T09:17:14.244Z,28.00
2018-08-17T09:19:42.696Z,28.20
2018-08-17T09:22:11.144Z,28.40
2018-08-17T09:24:39.595Z,28.50
2018-08-17T09:27:09.615Z,28.50
2018-08-17T09:29:38.129Z,28.70
2018-08-17T09:32:06.753Z,29.00
2018-08-17T09:34:35.297Z,29.10
2018-08-17T09:37:03.810Z,29.00
2018-08-17T09:39:32.314Z,28.90
2018-08-17T09:42:00.827Z,29.20
2018-08-17T09:44:29.304Z,29.30
2018-08-17T09:46:57.816Z,29.60
2018-08-17T09:49:26.332Z,29.50
2018-08-17T09:51:54.804Z,29.80
2018-08-17T09:54:23.332Z,30.00
2018-08-17T09:56:51.852Z,30.30
2018-08-17T09:59:20.292Z,30.40
2018-08-17T10:01:54.096Z,30.50
2018-08-17T10:05:28.642Z,30.70
2018-08-17T10:08:02.267Z,31.00
2018-08-17T10:10:30.755Z,31.50
2018-08-17T10:12:59.208Z,31.90
2018-08-17T10:15:27.627Z,32.40
2018-08-17T10:17:56.087Z,32.70
2018-08-17T10:20:24.716Z,33.20
2018-08-17T10:22:53.164Z,33.90
2018-08-17T10:25:23.865Z,34.30
2018-08-17T10:27:54.408Z,34.60
2018-08-17T10:30:23.451Z,35.00
2018-08-17T10:32:57.083Z,35.60
2018-08-17T10:35:30.693Z,36.40
2018-08-17T10:38:00.417Z,37.50
2018-08-17T10:40:28.946Z,38.00
2018-08-17T10:42:58.667Z,38.00
2018-08-17T10:45:27.592Z,38.40
2018-08-17T10:47:56.656Z,39.00
2018-08-17T10:50:26.383Z,39.90
2018-08-17T10:52:58.243Z,40.60
2018-08-17T10:55:41.884Z,40.60
2018-08-17T10:58:12.387Z,40.70
2018-08-17T11:00:40.895Z,40.70
2018-08-17T11:03:09.696Z,41.10
2018-08-17T11:05:38.172Z,41.50
2018-08-17T11:08:06.606Z,41.70
2018-08-17T11:10:35.075Z,41.70
2018-08-17T11:13:03.588Z,41.90
2018-08-17T11:15:32.036Z,42.80
2018-08-17T11:18:00.476Z,43.80
2018-08-17T11:20:28.940Z,44.30
2018-08-17T11:22:57.422Z,44.80
2018-08-17T11:25:25.855Z,44.20
2018-08-17T11:27:54.280Z,44.70
2018-08-17T11:30:22.704Z,45.90
2018-08-17T11:32:51.156Z,46.00
2018-08-17T11:35:19.612Z,47.00
2018-08-17T11:37:48.056Z,48.30
2018-08-17T11:40:16.595Z,49.20
2018-08-17T11:42:47.344Z,50.00
2018-08-17T11:45:18.755Z,49.10
2018-08-17T11:47:47.788Z,49.50
2018-08-17T11:50:17.988Z,49.90
2018-08-17T11:52:54.704Z,50.10
2018-08-17T11:55:24.111Z,50.00
2018-08-17T11:57:52.772Z,50.30
2018-08-17T12:00:21.235Z,50.20
2018-08-17T12:02:49.716Z,51.20
2018-08-17T12:05:18.163Z,52.30
2018-08-17T12:07:47.307Z,53.20
2018-08-17T12:10:15.875Z,53.80
2018-08-17T12:12:45.091Z,54.20
2018-08-17T12:15:14.367Z,53.10
2018-08-17T12:17:42.824Z,52.90
2018-08-17T12:20:11.251Z,53.30
2018-08-17T12:22:39.676Z,53.70
2018-08-17T12:25:09.341Z,54.30
2018-08-17T12:27:37.783Z,54.90
2018-08-17T12:30:07.729Z,55.60
2018-08-17T12:32:36.159Z,56.00
2018-08-17T12:35:04.703Z,55.90
2018-08-17T12:37:33.147Z,55.60
2018-08-17T12:40:01.616Z,54.30
2018-08-17T12:42:30.252Z,54.50
2018-08-17T12:45:04.135Z,53.70
2018-08-17T12:47:32.551Z,54.10
2018-08-17T12:50:00.959Z,54.50
2018-08-17T12:52:29.459Z,54.80
2018-08-17T12:54:57.836Z,54.50
2018-08-17T12:57:30.492Z,53.20
2018-08-17T12:59:58.912Z,52.00
2018-08-17T13:02:27.385Z,51.80
2018-08-17T13:04:55.819Z,51.10
2018-08-17T13:07:24.268Z,49.80
2018-08-17T13:09:53.996Z,48.30
2018-08-17T13:12:22.454Z,47.60
2018-08-17T13:14:51.955Z,47.30
2018-08-17T13:17:20.653Z,46.40
2018-08-17T13:19:49.016Z,45.80
2018-08-17T13:22:17.517Z,45.40
2018-08-17T13:24:45.964Z,45.00
2018-08-17T13:27:14.387Z,45.10
2018-08-17T13:29:42.839Z,44.70
2018-08-17T13:32:11.267Z,44.60
2018-08-17T13:34:39.722Z,44.70
2018-08-17T13:37:08.155Z,44.30
2018-08-17T13:39:36.611Z,43.60
2018-08-17T13:42:05.043Z,43.20
2018-08-17T13:44:33.499Z,43.30
2018-08-17T13:47:01.996Z,43.80
2018-08-17T13:49:30.442Z,44.20
2018-08-17T13:51:58.933Z,44.60
2018-08-17T13:54:27.374Z,44.50
2018-08-17T13:56:55.827Z,45.60
2018-08-17T13:59:24.247Z,46.10
2018-08-17T14:01:52.695Z,45.70
2018-08-17T14:04:21.124Z,45.40
2018-08-17T14:06:49.567Z,44.70
2018-08-17T14:09:18.015Z,43.70
2018-08-17T14:11:46.476Z,42.80
2018-08-17T14:14:14.908Z,41.90
2018-08-17T14:16:43.364Z,41.10
2018-08-17T14:19:11.791Z,40.00
2018-08-17T14:21:40.363Z,39.40
2018-08-17T14:24:08.832Z,38.90
2018-08-17T14:26:37.293Z,38.60
2018-08-17T14:29:05.768Z,38.40
2018-08-17T14:31:34.200Z,38.40
2018-08-17T14:34:02.679Z,38.50
2018-08-17T14:36:31.115Z,38.40
2018-08-17T14:38:59.588Z,38.10
2018-08-17T14:41:28.011Z,37.80
2018-08-17T14:43:56.467Z,37.80
2018-08-17T14:46:24.926Z,37.90
2018-08-17T14:48:53.589Z,37.80
2018-08-17T14:51:22.035Z,37.80
2018-08-17T14:53:50.479Z,37.70
2018-08-17T14:56:18.944Z,37.30
2018-08-17T14:58:47.368Z,36.90
2018-08-17T15:01:15.917Z,36.60
2018-08-17T15:03:44.268Z,36.40
2018-08-17T15:06:12.728Z,36.00
2018-08-17T15:08:41.176Z,35.80
2018-08-17T15:11:09.631Z,35.70
2018-08-17T15:13:38.091Z,35.60
2018-08-17T15:16:06.539Z,35.50
2018-08-17T15:18:34.964Z,35.30
2018-08-17T15:21:03.452Z,35.30
2018-08-17T15:23:31.880Z,35.10
2018-08-17T15:26:00.332Z,34.80
2018-08-17T15:28:28.781Z,34.50
2018-08-17T15:30:57.235Z,34.20
2018-08-17T15:33:25.691Z,34.00
2018-08-17T15:35:54.108Z,33.70
2018-08-17T15:38:22.561Z,33.50
2018-08-17T15:40:51.057Z,33.20
2018-08-17T15:43:19.923Z,33.00
2018-08-17T15:45:49.336Z,32.70
2018-08-17T15:48:18.244Z,32.40
2018-08-17T15:50:46.679Z,32.10
2018-08-17T15:53:15.139Z,31.50
2018-08-17T15:55:43.568Z,30.80
2018-08-17T15:58:12.028Z,29.90
2018-08-17T16:00:40.489Z,28.60
2018-08-17T16:03:09.128Z,28.00
2018-08-17T16:05:37.599Z,27.50
2018-08-17T16:08:06.052Z,27.20
2018-08-17T16:10:34.504Z,26.80
2018-08-17T16:13:02.955Z,26.50
2018-08-17T16:15:31.409Z,26.20
2018-08-17T16:17:59.836Z,25.80
2018-08-17T16:20:28.452Z,25.60
2018-08-17T16:22:56.935Z,25.50
2018-08-17T16:25:25.460Z,25.30
2018-08-17T16:27:54.083Z,25.40
2018-08-17T16:30:22.612Z,25.30
2018-08-17T16:32:51.064Z,25.40
2018-08-17T16:35:19.500Z,25.30
2018-08-17T16:37:48.811Z,24.80
2018-08-17T16:40:17.336Z,24.60
2018-08-17T16:42:49.633Z,24.40
2018-08-17T16:45:18.282Z,24.30
2018-08-17T16:47:46.739Z,24.30
2018-08-17T16:50:15.224Z,24.30
2018-08-17T16:52:43.699Z,24.30
2018-08-17T16:55:12.164Z,24.30
2018-08-17T16:57:40.616Z,24.10
2018-08-17T17:00:10.420Z,24.00
2018-08-17T17:02:39.253Z,24.00
2018-08-17T17:05:08.323Z,24.10
2018-08-17T17:07:36.773Z,24.20
2018-08-17T17:10:07.227Z,24.40
2018-08-17T17:12:35.727Z,24.50
2018-08-17T17:15:11.048Z,24.70
2018-08-17T17:17:39.519Z,24.90
2018-08-17T17:20:08.530Z,25.00
2018-08-17T17:22:36.991Z,25.10
2018-08-17T17:25:09.871Z,25.20
2018-08-17T17:27:38.411Z,25.20
2018-08-17T17:30:07.229Z,25.20
2018-08-17T17:32:35.659Z,25.20
2018-08-17T17:35:04.340Z,25.20
2018-08-17T17:37:32.764Z,25.20
2018-08-17T17:40:01.232Z,25.10
2018-08-17T17:42:29.653Z,25.10
2018-08-17T17:44:58.123Z,25.00
2018-08-17T17:47:26.640Z,25.00
2018-08-17T17:49:55.036Z,25.00
2018-08-17T17:52:23.467Z,24.90
2018-08-17T17:54:51.914Z,24.90
2018-08-17T17:57:20.344Z,24.80
2018-08-17T17:59:53.035Z,24.80
2018-08-17T18:02:21.911Z,24.70
2018-08-17T18:04:50.512Z,24.60
2018-08-17T18:07:18.820Z,24.40
2018-08-17T18:09:47.276Z,24.00
2018-08-17T18:12:15.756Z,23.60
2018-08-17T18:14:44.187Z,23.30
2018-08-17T18:17:12.661Z,23.20
2018-08-17T18:19:41.104Z,23.10
2018-08-17T18:22:16.212Z,23.10
2018-08-17T18:24:44.657Z,23.00
2018-08-17T18:27:13.587Z,23.00
2018-08-17T18:29:42.011Z,23.00
2018-08-17T18:32:10.492Z,23.10
2018-08-17T18:34:38.917Z,23.20
2018-08-17T18:37:07.432Z,23.30
2018-08-17T18:39:35.883Z,23.30
2018-08-17T18:42:04.384Z,23.30
2018-08-17T18:44:32.839Z,23.20
2018-08-17T18:47:01.288Z,23.10
2018-08-17T18:49:29.752Z,23.00
2018-08-17T18:51:58.203Z,22.90
2018-08-17T18:54:26.705Z,22.80
2018-08-17T18:56:55.159Z,22.80
2018-08-17T18:59:23.612Z,22.80
2018-08-17T19:01:52.059Z,22.90
2018-08-17T19:04:20.499Z,22.90
2018-08-17T19:06:49.008Z,23.00
2018-08-17T19:09:17.456Z,23.00
2018-08-17T19:11:45.935Z,23.00
2018-08-17T19:14:14.344Z,23.10
2018-08-17T19:16:42.775Z,23.10
2018-08-17T19:19:11.192Z,23.10
2018-08-17T19:21:39.648Z,23.00
2018-08-17T19:24:10.678Z,23.00
2018-08-17T19:26:39.143Z,22.90
2018-08-17T19:29:07.575Z,22.90
2018-08-17T19:31:37.386Z,22.70
2018-08-17T19:34:05.848Z,22.70
2018-08-17T19:36:34.300Z,22.70
2018-08-17T19:39:02.817Z,22.70
2018-08-17T19:41:31.275Z,22.70
2018-08-17T19:43:59.725Z,22.60
2018-08-17T19:46:28.182Z,22.60
2018-08-17T19:48:56.607Z,22.60
2018-08-17T19:51:25.069Z,22.60
2018-08-17T19:53:53.496Z,22.70
2018-08-17T19:56:21.951Z,22.70
2018-08-17T19:58:50.412Z,22.80
2018-08-17T20:01:18.831Z,22.80
2018-08-17T20:03:47.271Z,22.90
2018-08-17T20:06:15.683Z,22.90
2018-08-17T20:08:44.155Z,23.00
2018-08-17T20:11:12.579Z,23.00
2018-08-17T20:13:41.031Z,23.00
2018-08-17T20:16:21.341Z,22.90
2018-08-17T20:18:50.143Z,22.90
2018-08-17T20:21:22.032Z,22.90
2018-08-17T20:23:50.492Z,23.00
2018-08-17T20:26:19.282Z,23.00
2018-08-17T20:28:47.439Z,23.10
2018-08-17T20:31:15.889Z,23.10
2018-08-17T20:33:44.315Z,23.10
2018-08-17T20:36:16.792Z,23.10
2018-08-17T20:38:45.255Z,23.20
2018-08-17T20:41:13.713Z,23.20
2018-08-17T20:43:42.227Z,23.30
2018-08-17T20:46:10.712Z,23.30
2018-08-17T20:48:39.844Z,23.30
2018-08-17T20:51:09.315Z,23.30
2018-08-17T20:53:37.736Z,23.30
2018-08-17T20:56:06.208Z,23.30
2018-08-17T20:58:34.620Z,23.30
2018-08-17T21:01:03.108Z,23.30
2018-08-17T21:03:31.603Z,23.30
2018-08-17T21:06:00.060Z,23.30
2018-08-17T21:08:28.479Z,23.30
2018-08-17T21:10:56.900Z,23.30
2018-08-17T21:13:25.364Z,23.30
2018-08-17T21:15:53.805Z,23.30
2018-08-17T21:18:22.247Z,23.30
2018-08-17T21:20:50.668Z,23.30
2018-08-17T21:23:19.111Z,23.20
2018-08-17T21:25:47.548Z,23.10
2018-08-17T21:28:15.989Z,23.10
2018-08-17T21:30:44.420Z,23.20
2018-08-17T21:33:12.867Z,23.10
2018-08-17T21:35:41.284Z,23.20
2018-08-17T21:38:09.815Z,23.20
2018-08-17T21:40:38.996Z,23.30
2018-08-17T21:43:07.485Z,23.30
2018-08-17T21:45:35.947Z,23.20
2018-08-17T21:48:04.681Z,23.20
2018-08-17T21:50:33.064Z,23.20
2018-08-17T21:53:01.496Z,23.20
2018-08-17T21:55:29.940Z,23.20
2018-08-17T21:57:58.451Z,23.20
2018-08-17T22:00:28.744Z,23.20
2018-08-17T22:02:57.331Z,23.20
2018-08-17T22:05:34.196Z,23.10
2018-08-17T22:08:02.863Z,23.10
2018-08-17T22:10:31.571Z,23.00
2018-08-17T22:13:00.020Z,23.00
2018-08-17T22:15:29.970Z,23.00
2018-08-17T22:17:58.412Z,23.00
2018-08-17T22:20:26.953Z,22.90
2018-08-17T22:22:55.436Z,22.90
2018-08-17T22:25:23.979Z,22.80
2018-08-17T22:27:52.428Z,22.80
2018-08-17T22:30:23.007Z,22.80
2018-08-17T22:32:51.519Z,22.70
2018-08-17T22:35:20.078Z,22.70
2018-08-17T22:37:48.468Z,22.70
2018-08-17T22:40:16.943Z,22.60
2018-08-17T22:42:47.391Z,22.60
2018-08-17T22:45:15.975Z,22.50
2018-08-17T22:47:44.615Z,22.50
2018-08-17T22:50:13.048Z,22.40
2018-08-17T22:52:41.503Z,22.40
2018-08-17T22:55:10.225Z,22.40
2018-08-17T22:57:38.710Z,22.30
2018-08-17T23:00:17.695Z,22.30
2018-08-17T23:02:47.203Z,22.30
2018-08-17T23:05:17.835Z,22.30
2018-08-17T23:07:46.345Z,22.20
2018-08-17T23:10:16.815Z,22.20
2018-08-17T23:12:46.343Z,22.20
2018-08-17T23:15:14.844Z,22.10
2018-08-17T23:17:47.248Z,22.10
2018-08-17T23:20:16.116Z,22.10
2018-08-17T23:22:50.092Z,22.10
2018-08-17T23:25:18.739Z,22.10
2018-08-17T23:27:48.083Z,22.10
2018-08-17T23:30:16.584Z,22.10
2018-08-17T23:32:45.427Z,22.10
2018-08-17T23:35:13.920Z,22.10
2018-08-17T23:37:42.402Z,22.10
2018-08-17T23:40:10.964Z,22.10
2018-08-17T23:42:39.448Z,22.00
2018-08-17T23:45:10.627Z,22.00
2018-08-17T23:47:39.072Z,22.00
2018-08-17T23:50:08.894Z,22.00
2018-08-17T23:52:37.342Z,21.90
2018-08-17T23:55:06.460Z,21.90
2018-08-17T23:57:35.592Z,21.90
