createdAt,value
2023-02-06T00:00:36.341Z,0.20
2023-02-06T00:01:36.335Z,0.20
2023-02-06T00:02:36.297Z,0.10
2023-02-06T00:03:36.318Z,0.20
2023-02-06T00:04:36.299Z,0.10
2023-02-06T00:05:36.688Z,0.20
2023-02-06T00:06:36.264Z,0.20
2023-02-06T00:07:36.247Z,0.20
2023-02-06T00:08:36.285Z,0.20
2023-02-06T00:09:36.238Z,0.10
2023-02-06T00:10:36.213Z,0.20
2023-02-06T00:11:36.201Z,0.10
2023-02-06T00:12:36.223Z,0.20
2023-02-06T00:13:36.184Z,0.20
2023-02-06T00:14:36.212Z,0.20
2023-02-06T00:15:36.587Z,0.20
2023-02-06T00:16:36.162Z,0.10
2023-02-06T00:17:36.138Z,0.20
2023-02-06T00:18:36.149Z,0.20
2023-02-06T00:19:36.143Z,0.20
2023-02-06T00:20:36.306Z,0.20
2023-02-06T00:21:36.083Z,0.10
2023-02-06T00:22:36.075Z,0.20
2023-02-06T00:23:36.073Z,0.20
2023-02-06T00:24:36.103Z,0.20
2023-02-06T00:25:36.384Z,0.20
2023-02-06T00:26:36.524Z,0.20
2023-02-06T00:27:36.153Z,0.20
2023-02-06T00:28:36.020Z,0.20
2023-02-06T00:29:36.043Z,0.20
2023-02-06T00:30:36.099Z,0.10
2023-02-06T00:31:36.085Z,0.20
2023-02-06T00:32:42.029Z,0.20
2023-02-06T00:33:36.978Z,0.20
2023-02-06T00:34:35.979Z,0.20
2023-02-06T00:35:36.225Z,0.20
2023-02-06T00:36:35.930Z,0.20
2023-02-06T00:37:35.916Z,0.20
2023-02-06T00:38:35.934Z,0.20
2023-02-06T00:39:35.921Z,0.20
2023-02-06T00:40:35.940Z,0.20
2023-02-06T00:41:35.886Z,0.10
2023-02-06T00:42:35.882Z,0.10
2023-02-06T00:43:35.877Z,0.20
2023-02-06T00:44:35.932Z,0.10
2023-02-06T00:45:36.103Z,0.20
2023-02-06T00:46:35.901Z,0.20
2023-02-06T00:47:35.828Z,0.20
2023-02-06T00:48:35.862Z,0.20
2023-02-06T00:49:35.887Z,0.10
2023-02-06T00:50:35.788Z,0.20
2023-02-06T00:51:35.790Z,0.10
2023-02-06T00:52:35.812Z,0.20
2023-02-06T00:53:35.812Z,0.10
2023-02-06T00:54:35.754Z,0.20
2023-02-06T00:55:36.078Z,0.20
2023-02-06T00:56:35.761Z,0.20
2023-02-06T00:57:35.724Z,0.20
2023-02-06T00:58:35.701Z,0.10
2023-02-06T00:59:35.711Z,0.20
2023-02-06T01:00:35.691Z,0.10
2023-02-06T01:01:35.821Z,0.20
2023-02-06T01:02:36.052Z,0.20
2023-02-06T01:03:35.660Z,0.10
2023-02-06T01:04:35.652Z,0.20
2023-02-06T01:05:36.043Z,0.10
2023-02-06T01:06:35.666Z,0.20
2023-02-06T01:07:35.633Z,0.20
2023-02-06T01:08:35.616Z,0.20
2023-02-06T01:09:35.604Z,0.20
2023-02-06T01:10:35.614Z,0.20
2023-02-06T01:11:35.615Z,0.20
2023-02-06T01:12:35.543Z,0.20
2023-02-06T01:13:35.556Z,0.20
2023-02-06T01:14:35.542Z,0.10
2023-02-06T01:15:35.859Z,0.20
2023-02-06T01:16:35.529Z,0.10
2023-02-06T01:17:35.491Z,0.20
2023-02-06T01:18:35.482Z,0.20
2023-02-06T01:19:35.509Z,0.20
2023-02-06T01:20:35.471Z,0.20
2023-02-06T01:21:35.499Z,0.10
2023-02-06T01:22:35.447Z,0.20
2023-02-06T01:23:35.496Z,0.20
2023-02-06T01:24:35.443Z,0.20
2023-02-06T01:25:35.782Z,0.20
2023-02-06T01:26:35.405Z,0.10
2023-02-06T01:27:35.378Z,0.20
2023-02-06T01:28:35.444Z,0.20
2023-02-06T01:29:35.531Z,0.20
2023-02-06T01:30:35.501Z,0.20
2023-02-06T01:31:35.372Z,0.10
2023-02-06T01:32:35.355Z,0.20
2023-02-06T01:33:35.341Z,0.10
2023-02-06T01:34:35.316Z,0.20
2023-02-06T01:35:35.605Z,0.20
2023-02-06T01:36:35.323Z,0.20
2023-02-06T01:37:35.312Z,0.20
2023-02-06T01:38:35.270Z,0.10
2023-02-06T01:39:35.290Z,0.20
2023-02-06T01:40:35.251Z,0.20
2023-02-06T01:41:35.231Z,0.20
2023-02-06T01:42:35.226Z,0.20
2023-02-06T01:43:35.248Z,0.20
2023-02-06T01:44:35.237Z,0.20
2023-02-06T01:45:35.510Z,0.20
2023-02-06T01:46:35.281Z,0.20
2023-02-06T01:47:35.202Z,0.20
2023-02-06T01:48:35.159Z,0.10
2023-02-06T01:49:35.220Z,0.20
2023-02-06T01:50:35.145Z,0.10
2023-02-06T01:51:35.176Z,0.20
2023-02-06T01:52:35.130Z,0.20
2023-02-06T01:53:35.199Z,0.10
2023-02-06T01:54:35.134Z,0.20
2023-02-06T01:55:35.443Z,0.20
2023-02-06T01:56:35.110Z,0.20
2023-02-06T01:57:35.145Z,0.20
2023-02-06T01:58:35.075Z,0.10
2023-02-06T01:59:35.053Z,0.20
2023-02-06T02:00:35.091Z,0.10
2023-02-06T02:01:35.038Z,0.20
2023-02-06T02:02:35.031Z,0.10
2023-02-06T02:03:35.020Z,0.10
2023-02-06T02:04:35.213Z,0.20
2023-02-06T02:05:35.326Z,0.20
2023-02-06T02:06:35.012Z,0.20
2023-02-06T02:07:34.968Z,0.20
2023-02-06T02:08:35.359Z,0.20
2023-02-06T02:09:34.960Z,0.20
2023-02-06T02:10:34.961Z,0.10
2023-02-06T02:11:34.934Z,0.20
2023-02-06T02:12:34.920Z,0.10
2023-02-06T02:13:34.968Z,0.10
2023-02-06T02:14:34.953Z,0.20
2023-02-06T02:15:35.233Z,0.20
2023-02-06T02:16:35.174Z,0.20
2023-02-06T02:17:34.878Z,0.20
2023-02-06T02:18:34.869Z,0.10
2023-02-06T02:19:34.880Z,0.10
2023-02-06T02:20:34.890Z,0.10
2023-02-06T02:21:34.846Z,0.20
2023-02-06T02:22:34.817Z,0.20
2023-02-06T02:23:34.847Z,0.20
2023-02-06T02:24:34.825Z,0.10
2023-02-06T02:25:35.264Z,0.20
2023-02-06T02:26:34.817Z,0.20
2023-02-06T02:27:34.758Z,0.20
2023-02-06T02:28:34.758Z,0.20
2023-02-06T02:29:34.769Z,0.20
2023-02-06T02:30:34.783Z,0.20
2023-02-06T02:31:34.835Z,0.20
2023-02-06T02:32:34.734Z,0.20
2023-02-06T02:33:34.740Z,0.20
2023-02-06T02:34:34.729Z,0.20
2023-02-06T02:35:35.091Z,0.20
2023-02-06T02:36:34.675Z,0.10
2023-02-06T02:37:34.673Z,0.20
2023-02-06T02:38:34.672Z,0.20
2023-02-06T02:39:34.668Z,0.20
2023-02-06T02:40:34.624Z,0.10
2023-02-06T02:41:34.790Z,0.20
2023-02-06T02:42:34.625Z,0.20
2023-02-06T02:43:34.690Z,0.20
2023-02-06T02:44:34.585Z,0.10
2023-02-06T02:45:34.945Z,0.10
2023-02-06T02:46:34.576Z,0.10
2023-02-06T02:47:34.577Z,0.20
2023-02-06T02:48:34.599Z,0.20
2023-02-06T02:49:34.584Z,0.20
2023-02-06T02:50:34.545Z,0.20
2023-02-06T02:51:34.549Z,0.20
2023-02-06T02:52:34.499Z,0.20
2023-02-06T02:53:34.505Z,0.20
2023-02-06T02:54:34.496Z,0.10
2023-02-06T02:55:35.008Z,0.20
2023-02-06T02:56:34.475Z,0.10
2023-02-06T02:57:34.473Z,0.10
2023-02-06T02:58:34.425Z,0.20
2023-02-06T02:59:34.446Z,0.20
2023-02-06T03:00:34.416Z,0.20
2023-02-06T03:01:34.467Z,0.10
2023-02-06T03:02:34.486Z,0.20
2023-02-06T03:03:34.369Z,0.20
2023-02-06T03:04:34.407Z,0.10
2023-02-06T03:05:34.700Z,0.20
2023-02-06T03:06:34.357Z,0.10
2023-02-06T03:07:34.946Z,0.20
2023-02-06T03:08:34.325Z,0.20
2023-02-06T03:09:34.445Z,0.10
2023-02-06T03:10:34.308Z,0.10
2023-02-06T03:11:34.288Z,0.20
2023-02-06T03:12:34.410Z,0.10
2023-02-06T03:13:34.294Z,0.20
2023-02-06T03:14:34.310Z,0.20
2023-02-06T03:15:34.588Z,0.20
2023-02-06T03:16:34.275Z,0.20
2023-02-06T03:17:34.231Z,0.20
2023-02-06T03:18:34.218Z,0.20
2023-02-06T03:19:34.267Z,0.20
2023-02-06T03:20:34.200Z,0.20
2023-02-06T03:21:34.246Z,0.20
2023-02-06T03:22:34.184Z,0.10
2023-02-06T03:23:35.652Z,0.20
2023-02-06T03:24:34.316Z,0.10
2023-02-06T03:25:34.544Z,0.20
2023-02-06T03:26:34.135Z,0.20
2023-02-06T03:27:34.157Z,0.10
2023-02-06T03:28:34.169Z,0.20
2023-02-06T03:29:34.222Z,0.20
2023-02-06T03:30:34.129Z,0.10
2023-02-06T03:31:34.141Z,0.20
2023-02-06T03:32:34.112Z,0.20
2023-02-06T03:33:34.091Z,0.20
2023-02-06T03:34:34.076Z,0.20
2023-02-06T03:35:34.494Z,0.10
2023-02-06T03:36:34.081Z,0.20
2023-02-06T03:37:34.018Z,0.20
2023-02-06T03:38:34.030Z,0.10
2023-02-06T03:39:34.095Z,0.20
2023-02-06T03:40:33.991Z,0.20
2023-02-06T03:41:34.029Z,0.10
2023-02-06T03:42:34.355Z,0.20
2023-02-06T03:43:34.031Z,0.20
2023-02-06T03:44:33.958Z,0.20
2023-02-06T03:45:34.337Z,0.20
2023-02-06T03:46:33.946Z,0.10
2023-02-06T03:47:33.948Z,0.20
2023-02-06T03:48:33.944Z,0.20
2023-02-06T03:49:33.908Z,0.10
2023-02-06T03:50:33.884Z,0.20
2023-02-06T03:51:33.904Z,0.20
2023-02-06T03:52:33.871Z,0.10
2023-02-06T03:53:33.870Z,0.20
2023-02-06T03:54:33.841Z,0.10
2023-02-06T03:55:34.166Z,0.20
2023-02-06T03:56:33.859Z,0.20
2023-02-06T03:57:33.818Z,0.10
2023-02-06T03:58:33.811Z,0.20
2023-02-06T03:59:33.811Z,0.20
2023-02-06T04:00:33.800Z,0.10
2023-02-06T04:01:33.872Z,0.20
2023-02-06T04:02:33.812Z,0.20
2023-02-06T04:03:33.750Z,0.10
2023-02-06T04:04:33.751Z,0.20
2023-02-06T04:05:33.985Z,0.10
2023-02-06T04:06:33.715Z,0.10
2023-02-06T04:07:33.765Z,0.20
2023-02-06T04:08:33.697Z,0.20
2023-02-06T04:09:33.705Z,0.20
2023-02-06T04:10:33.679Z,0.20
2023-02-06T04:11:33.676Z,0.10
2023-02-06T04:12:33.653Z,0.20
2023-02-06T04:13:33.702Z,0.20
2023-02-06T04:14:33.682Z,0.20
2023-02-06T04:15:33.908Z,0.20
2023-02-06T04:16:33.686Z,0.20
2023-02-06T04:17:49.749Z,0.10
2023-02-06T04:18:34.662Z,0.20
2023-02-06T04:19:33.602Z,0.20
2023-02-06T04:20:33.582Z,0.20
2023-02-06T04:21:33.608Z,0.20
2023-02-06T04:22:33.556Z,0.20
2023-02-06T04:23:33.541Z,0.20
2023-02-06T04:24:33.545Z,0.20
2023-02-06T04:25:33.540Z,0.10
2023-02-06T04:26:33.553Z,0.20
2023-02-06T04:27:33.565Z,0.20
2023-02-06T04:28:33.492Z,0.10
2023-02-06T04:29:33.497Z,0.20
2023-02-06T04:30:33.517Z,0.20
2023-02-06T04:31:33.489Z,0.10
2023-02-06T04:32:33.446Z,0.20
2023-02-06T04:33:33.479Z,0.20
2023-02-06T04:34:33.446Z,0.20
2023-02-06T04:35:33.648Z,0.20
2023-02-06T04:36:33.404Z,0.20
2023-02-06T04:37:33.404Z,0.20
2023-02-06T04:38:33.388Z,0.20
2023-02-06T04:39:33.466Z,0.10
2023-02-06T04:40:33.369Z,0.20
2023-02-06T04:41:33.352Z,0.10
2023-02-06T04:42:33.340Z,0.20
2023-02-06T04:43:33.365Z,0.20
2023-02-06T04:44:33.345Z,0.20
2023-02-06T04:45:33.496Z,0.20
2023-02-06T04:46:33.308Z,0.20
2023-02-06T04:47:33.289Z,0.10
2023-02-06T04:48:33.283Z,0.20
2023-02-06T04:49:33.299Z,0.20
2023-02-06T04:50:33.389Z,0.10
2023-02-06T04:51:33.434Z,0.20
2023-02-06T04:52:33.255Z,0.20
2023-02-06T04:53:33.225Z,0.20
2023-02-06T04:54:33.449Z,0.20
2023-02-06T04:55:33.267Z,0.10
2023-02-06T04:56:33.222Z,0.20
2023-02-06T04:57:33.255Z,0.20
2023-02-06T04:58:33.258Z,0.20
2023-02-06T04:59:33.482Z,0.20
2023-02-06T05:00:33.222Z,0.10
2023-02-06T05:01:33.280Z,0.20
2023-02-06T05:02:33.265Z,0.20
2023-02-06T05:03:33.183Z,0.10
2023-02-06T05:04:33.210Z,0.20
2023-02-06T05:05:33.334Z,0.20
2023-02-06T05:06:33.085Z,0.10
2023-02-06T05:07:33.083Z,0.20
2023-02-06T05:08:33.063Z,0.20
2023-02-06T05:09:33.060Z,0.10
2023-02-06T05:10:33.081Z,0.20
2023-02-06T05:11:33.059Z,0.20
2023-02-06T05:12:33.042Z,0.20
2023-02-06T05:13:33.010Z,0.20
2023-02-06T05:14:33.004Z,0.20
2023-02-06T05:15:32.988Z,0.20
2023-02-06T05:16:33.005Z,0.20
2023-02-06T05:17:32.987Z,0.10
2023-02-06T05:18:32.953Z,0.20
2023-02-06T05:19:32.951Z,0.10
2023-02-06T05:20:32.943Z,0.20
2023-02-06T05:21:32.963Z,0.20
2023-02-06T05:22:32.925Z,0.10
2023-02-06T05:23:32.929Z,0.20
2023-02-06T05:24:32.894Z,0.10
2023-02-06T05:25:32.899Z,0.10
2023-02-06T05:26:32.976Z,0.20
2023-02-06T05:27:32.888Z,0.20
2023-02-06T05:28:32.853Z,0.20
2023-02-06T05:29:32.903Z,0.20
2023-02-06T05:30:32.829Z,0.10
2023-02-06T05:31:32.982Z,0.20
2023-02-06T05:32:32.811Z,0.10
2023-02-06T05:33:32.803Z,0.10
2023-02-06T05:34:32.838Z,0.20
2023-02-06T05:35:32.901Z,0.20
2023-02-06T05:36:32.791Z,0.10
2023-02-06T05:37:32.776Z,0.20
2023-02-06T05:38:32.775Z,0.10
2023-02-06T05:39:32.770Z,0.20
2023-02-06T05:40:32.750Z,0.20
2023-02-06T05:41:32.720Z,0.10
2023-02-06T05:42:32.730Z,0.20
2023-02-06T05:43:32.699Z,0.20
2023-02-06T05:44:32.712Z,0.10
2023-02-06T05:45:34.570Z,0.20
2023-02-06T05:46:32.686Z,0.10
2023-02-06T05:47:32.686Z,0.20
2023-02-06T05:48:32.641Z,0.20
2023-02-06T05:49:32.664Z,0.20
2023-02-06T05:50:32.639Z,0.20
2023-02-06T05:51:32.614Z,0.20
2023-02-06T05:52:32.600Z,0.10
2023-02-06T05:53:32.622Z,0.20
2023-02-06T05:54:32.597Z,0.20
2023-02-06T05:55:32.570Z,0.20
2023-02-06T05:56:32.562Z,0.20
2023-02-06T05:57:32.588Z,0.20
2023-02-06T05:58:32.587Z,0.20
2023-02-06T05:59:32.561Z,0.20
2023-02-06T06:00:32.519Z,0.10
2023-02-06T06:01:32.545Z,0.20
2023-02-06T06:02:32.504Z,0.20
2023-02-06T06:03:33.538Z,0.10
2023-02-06T06:04:32.539Z,0.20
2023-02-06T06:05:32.494Z,0.10
2023-02-06T06:06:32.461Z,0.20
2023-02-06T06:07:32.460Z,0.20
2023-02-06T06:08:32.435Z,0.20
2023-02-06T06:09:32.480Z,0.20
2023-02-06T06:10:32.435Z,0.20
2023-02-06T06:11:32.414Z,0.20
2023-02-06T06:12:32.580Z,0.20
2023-02-06T06:13:32.406Z,0.20
2023-02-06T06:14:32.417Z,0.20
2023-02-06T06:15:32.440Z,0.20
2023-02-06T06:16:32.429Z,0.10
2023-02-06T06:17:32.374Z,0.20
2023-02-06T06:18:32.335Z,0.20
2023-02-06T06:19:32.343Z,0.10
2023-02-06T06:20:32.351Z,0.20
2023-02-06T06:21:32.309Z,0.20
2023-02-06T06:22:32.301Z,0.20
2023-02-06T06:23:32.289Z,0.20
2023-02-06T06:24:32.298Z,0.60
2023-02-06T06:25:32.301Z,0.20
2023-02-06T06:26:32.273Z,0.20
2023-02-06T06:27:32.262Z,0.10
2023-02-06T06:28:32.243Z,0.20
2023-02-06T06:29:32.240Z,0.20
2023-02-06T06:30:33.788Z,0.20
2023-02-06T06:31:32.262Z,0.20
2023-02-06T06:32:32.235Z,0.30
2023-02-06T06:33:32.183Z,0.20
2023-02-06T06:34:32.194Z,0.20
2023-02-06T06:35:32.180Z,0.10
2023-02-06T06:36:32.162Z,0.20
2023-02-06T06:37:32.149Z,0.20
2023-02-06T06:38:32.183Z,0.10
2023-02-06T06:39:32.145Z,0.20
2023-02-06T06:40:32.237Z,0.10
2023-02-06T06:41:32.128Z,0.20
2023-02-06T06:42:32.084Z,0.20
2023-02-06T06:43:32.085Z,0.10
2023-02-06T06:44:32.113Z,0.20
2023-02-06T06:45:32.079Z,0.20
2023-02-06T06:46:32.050Z,0.10
2023-02-06T06:47:32.036Z,0.20
2023-02-06T06:48:32.030Z,0.20
2023-02-06T06:49:32.023Z,0.10
2023-02-06T06:50:32.011Z,0.20
2023-02-06T06:51:31.988Z,0.10
2023-02-06T06:52:31.985Z,0.20
2023-02-06T06:53:31.978Z,0.20
2023-02-06T06:54:31.998Z,0.10
2023-02-06T06:55:31.945Z,0.20
2023-02-06T06:56:31.946Z,0.20
2023-02-06T06:57:31.938Z,0.10
2023-02-06T06:58:31.921Z,0.10
2023-02-06T06:59:31.950Z,0.10
2023-02-06T07:00:31.968Z,0.20
2023-02-06T07:01:31.885Z,0.20
2023-02-06T07:02:31.897Z,0.10
2023-02-06T07:03:31.862Z,0.20
2023-02-06T07:04:31.865Z,0.10
2023-02-06T07:05:31.850Z,0.00
2023-02-06T07:06:31.832Z,0.20
2023-02-06T07:07:31.894Z,0.20
2023-02-06T07:08:31.817Z,0.20
2023-02-06T07:09:31.821Z,0.20
2023-02-06T07:10:31.786Z,0.10
2023-02-06T07:11:31.788Z,0.20
2023-02-06T07:12:31.800Z,0.20
2023-02-06T07:13:31.776Z,0.10
2023-02-06T07:14:31.788Z,0.20
2023-02-06T07:15:31.735Z,0.20
2023-02-06T07:16:31.753Z,0.20
2023-02-06T07:17:31.714Z,0.20
2023-02-06T07:18:31.725Z,0.20
2023-02-06T07:19:31.715Z,0.20
2023-02-06T07:20:31.703Z,0.20
2023-02-06T07:21:31.687Z,0.10
2023-02-06T07:22:31.661Z,0.20
2023-02-06T07:23:31.654Z,0.20
2023-02-06T07:24:31.654Z,0.10
2023-02-06T07:25:31.633Z,0.20
2023-02-06T07:26:31.638Z,0.20
2023-02-06T07:27:31.628Z,0.20
2023-02-06T07:28:31.614Z,0.20
2023-02-06T07:29:31.700Z,0.10
2023-02-06T07:30:31.623Z,0.20
2023-02-06T07:31:31.634Z,0.20
2023-02-06T07:32:31.562Z,0.10
2023-02-06T07:33:31.548Z,0.20
2023-02-06T07:34:31.559Z,0.10
2023-02-06T07:35:31.523Z,0.20
2023-02-06T07:36:31.520Z,0.20
2023-02-06T07:37:31.527Z,0.30
2023-02-06T07:38:31.510Z,0.20
2023-02-06T07:39:31.507Z,0.20
2023-02-06T07:40:43.233Z,0.10
2023-02-06T07:41:32.464Z,0.20
2023-02-06T07:42:31.464Z,0.20
2023-02-06T07:43:31.501Z,0.20
2023-02-06T07:44:31.451Z,0.20
2023-02-06T07:45:31.440Z,0.20
2023-02-06T07:46:31.412Z,0.20
2023-02-06T07:47:31.436Z,0.20
2023-02-06T07:48:31.393Z,0.10
2023-02-06T07:49:31.408Z,0.20
2023-02-06T07:50:31.402Z,0.20
2023-02-06T07:51:31.357Z,0.20
2023-02-06T07:52:31.364Z,0.20
2023-02-06T07:53:31.349Z,0.10
2023-02-06T07:54:31.351Z,0.20
2023-02-06T07:55:31.327Z,0.10
2023-02-06T07:56:31.315Z,0.20
2023-02-06T07:57:31.299Z,0.20
2023-02-06T07:58:31.316Z,0.30
2023-02-06T07:59:31.302Z,0.20
2023-02-06T08:00:31.285Z,0.20
2023-02-06T08:01:31.320Z,0.20
2023-02-06T08:02:31.309Z,0.20
2023-02-06T08:03:31.242Z,0.20
2023-02-06T08:04:31.252Z,0.20
2023-02-06T08:05:31.223Z,0.20
2023-02-06T08:06:31.217Z,0.10
2023-02-06T08:07:31.201Z,0.20
2023-02-06T08:08:31.236Z,0.20
2023-02-06T08:09:31.186Z,0.20
2023-02-06T08:10:31.160Z,0.20
2023-02-06T08:11:31.158Z,0.10
2023-02-06T08:12:31.147Z,0.20
2023-02-06T08:13:31.140Z,0.20
2023-02-06T08:14:31.258Z,0.20
2023-02-06T08:15:31.141Z,0.20
2023-02-06T08:16:31.215Z,0.20
2023-02-06T08:17:31.272Z,0.20
2023-02-06T08:18:31.204Z,0.20
2023-02-06T08:19:34.915Z,0.10
2023-02-06T08:20:31.908Z,0.20
2023-02-06T08:21:31.901Z,0.20
2023-02-06T08:22:32.850Z,0.20
2023-02-06T08:23:32.109Z,0.20
2023-02-06T08:24:32.048Z,0.20
2023-02-06T08:25:32.264Z,0.20
2023-02-06T08:26:31.162Z,0.10
2023-02-06T08:27:32.943Z,1.70
2023-02-06T08:28:31.047Z,0.20
2023-02-06T08:29:32.032Z,0.20
2023-02-06T08:30:31.076Z,0.20
2023-02-06T08:31:32.160Z,0.20
2023-02-06T08:32:31.348Z,0.30
2023-02-06T08:33:31.194Z,0.20
2023-02-06T08:34:32.365Z,0.20
2023-02-06T08:35:31.030Z,0.20
2023-02-06T08:36:31.497Z,1.30
2023-02-06T08:37:31.308Z,0.20
2023-02-06T08:38:30.877Z,0.20
2023-02-06T08:39:30.909Z,0.20
2023-02-06T08:40:30.886Z,0.20
2023-02-06T08:41:31.671Z,0.20
2023-02-06T08:42:30.855Z,0.20
2023-02-06T08:43:33.037Z,0.20
2023-02-06T08:44:30.859Z,0.20
2023-02-06T08:45:30.837Z,0.20
2023-02-06T08:46:30.858Z,0.20
2023-02-06T08:47:30.951Z,0.20
2023-02-06T08:48:30.835Z,0.20
2023-02-06T08:49:30.782Z,0.20
2023-02-06T08:50:30.914Z,0.30
2023-02-06T08:51:30.742Z,0.20
2023-02-06T08:52:30.732Z,0.20
2023-02-06T08:53:30.718Z,0.20
2023-02-06T08:54:32.195Z,0.40
2023-02-06T08:55:30.680Z,0.20
2023-02-06T08:56:30.717Z,1.00
2023-02-06T08:57:30.684Z,0.30
2023-02-06T08:58:30.754Z,0.20
2023-02-06T08:59:30.657Z,0.20
2023-02-06T09:00:30.640Z,2.30
2023-02-06T09:01:30.726Z,3.70
2023-02-06T09:02:30.663Z,3.70
2023-02-06T09:03:30.624Z,3.70
2023-02-06T09:04:30.639Z,4.20
2023-02-06T09:05:30.666Z,4.10
2023-02-06T09:06:30.559Z,3.80
2023-02-06T09:07:30.583Z,3.90
2023-02-06T09:08:30.544Z,3.80
2023-02-06T09:09:30.549Z,3.40
2023-02-06T09:10:30.611Z,3.30
2023-02-06T09:11:30.506Z,3.70
2023-02-06T09:12:30.623Z,3.60
2023-02-06T09:13:30.488Z,2.90
2023-02-06T09:14:30.539Z,3.80
2023-02-06T09:15:30.507Z,3.70
2023-02-06T09:16:30.466Z,3.40
2023-02-06T09:17:30.462Z,3.50
2023-02-06T09:18:30.450Z,4.10
2023-02-06T09:19:31.140Z,3.90
2023-02-06T09:20:30.460Z,3.90
2023-02-06T09:21:30.572Z,4.00
2023-02-06T09:22:30.409Z,3.50
2023-02-06T09:23:30.601Z,4.30
2023-02-06T09:24:30.511Z,4.20
2023-02-06T09:25:31.108Z,4.40
2023-02-06T09:26:30.384Z,3.90
2023-02-06T09:27:30.430Z,4.30
2023-02-06T09:28:30.353Z,3.90
2023-02-06T09:29:30.493Z,3.50
2023-02-06T09:30:30.357Z,3.40
2023-02-06T09:31:30.398Z,3.60
2023-02-06T09:32:30.352Z,3.50
2023-02-06T09:33:30.555Z,3.20
2023-02-06T09:34:30.376Z,3.40
2023-02-06T09:35:30.400Z,3.30
2023-02-06T09:36:30.279Z,2.90
2023-02-06T09:37:30.323Z,2.70
2023-02-06T09:38:30.427Z,3.10
2023-02-06T09:39:30.362Z,2.70
2023-02-06T09:40:30.364Z,3.00
2023-02-06T09:41:30.194Z,3.20
2023-02-06T09:42:30.275Z,3.20
2023-02-06T09:43:30.314Z,3.50
2023-02-06T09:44:30.246Z,2.60
2023-02-06T09:45:30.205Z,3.20
2023-02-06T09:46:30.797Z,3.10
2023-02-06T09:47:30.237Z,2.90
2023-02-06T09:48:30.269Z,2.50
2023-02-06T09:49:30.261Z,3.90
2023-02-06T09:50:30.287Z,2.60
2023-02-06T09:51:30.110Z,2.60
2023-02-06T09:52:32.991Z,3.10
2023-02-06T09:53:30.646Z,3.20
2023-02-06T09:54:30.634Z,2.70
2023-02-06T09:55:30.291Z,2.20
2023-02-06T09:56:30.063Z,2.90
2023-02-06T09:57:30.168Z,2.60
2023-02-06T09:58:30.076Z,3.20
2023-02-06T09:59:30.129Z,2.80
2023-02-06T10:00:30.005Z,2.60
2023-02-06T10:01:30.132Z,2.70
2023-02-06T10:02:33.489Z,2.60
2023-02-06T10:03:30.048Z,2.30
2023-02-06T10:04:30.099Z,2.50
2023-02-06T10:05:29.949Z,2.60
2023-02-06T10:06:30.199Z,2.70
2023-02-06T10:07:30.854Z,2.30
2023-02-06T10:08:30.025Z,2.40
2023-02-06T10:09:29.926Z,2.50
2023-02-06T10:10:30.606Z,3.10
2023-02-06T10:11:29.922Z,2.80
2023-02-06T10:12:31.714Z,3.30
2023-02-06T10:13:29.861Z,2.40
2023-02-06T10:14:30.346Z,3.10
2023-02-06T10:15:30.096Z,2.30
2023-02-06T10:16:29.849Z,2.00
2023-02-06T10:17:31.068Z,3.70
2023-02-06T10:18:30.081Z,2.20
2023-02-06T10:19:31.521Z,2.60
2023-02-06T10:20:30.622Z,3.30
2023-02-06T10:21:30.059Z,2.60
2023-02-06T10:22:29.787Z,3.40
2023-02-06T10:23:30.024Z,2.60
2023-02-06T10:24:29.793Z,2.40
2023-02-06T10:25:31.143Z,2.50
2023-02-06T10:26:30.011Z,2.10
2023-02-06T10:27:29.732Z,2.60
2023-02-06T10:28:30.643Z,2.80
2023-02-06T10:29:30.258Z,2.90
2023-02-06T10:30:29.830Z,2.20
2023-02-06T10:31:31.171Z,2.00
2023-02-06T10:32:30.037Z,2.30
2023-02-06T10:33:29.678Z,2.20
2023-02-06T10:34:29.870Z,2.70
2023-02-06T10:35:29.672Z,2.50
2023-02-06T10:36:29.654Z,3.20
2023-02-06T10:37:29.665Z,2.60
2023-02-06T10:38:29.921Z,2.30
2023-02-06T10:39:29.698Z,2.60
2023-02-06T10:40:32.112Z,2.20
2023-02-06T10:41:31.014Z,2.50
2023-02-06T10:42:29.602Z,1.90
2023-02-06T10:43:29.724Z,2.30
2023-02-06T10:44:29.675Z,2.10
2023-02-06T10:45:30.470Z,2.30
2023-02-06T10:46:29.532Z,2.30
2023-02-06T10:47:29.492Z,2.00
2023-02-06T10:48:29.594Z,2.40
2023-02-06T10:49:30.517Z,2.30
2023-02-06T10:50:29.546Z,2.40
2023-02-06T10:51:31.461Z,2.40
2023-02-06T10:52:29.675Z,2.30
2023-02-06T10:53:29.462Z,2.20
2023-02-06T10:54:31.380Z,2.40
2023-02-06T10:55:29.412Z,2.20
2023-02-06T10:56:29.555Z,2.20
2023-02-06T10:57:29.402Z,2.30
2023-02-06T10:58:36.813Z,2.60
2023-02-06T10:59:32.281Z,3.10
2023-02-06T11:00:29.822Z,5.50
2023-02-06T11:01:30.053Z,6.00
2023-02-06T11:02:29.463Z,3.40
2023-02-06T11:03:29.359Z,2.30
2023-02-06T11:04:30.000Z,2.30
2023-02-06T11:05:29.471Z,2.50
2023-02-06T11:06:29.601Z,2.30
2023-02-06T11:07:30.032Z,2.40
2023-02-06T11:08:29.662Z,2.40
2023-02-06T11:09:29.294Z,2.10
2023-02-06T11:10:29.355Z,3.20
2023-02-06T11:11:29.232Z,2.40
2023-02-06T11:12:29.945Z,2.60
2023-02-06T11:13:29.218Z,3.00
2023-02-06T11:14:29.231Z,3.10
2023-02-06T11:15:29.189Z,3.00
2023-02-06T11:16:29.494Z,2.50
2023-02-06T11:17:31.080Z,3.40
2023-02-06T11:18:29.303Z,2.30
2023-02-06T11:19:29.585Z,2.90
2023-02-06T11:20:29.247Z,3.20
2023-02-06T11:21:30.115Z,3.60
2023-02-06T11:22:29.546Z,3.00
2023-02-06T11:23:29.196Z,3.30
2023-02-06T11:24:29.125Z,2.60
2023-02-06T11:25:30.407Z,2.30
2023-02-06T11:26:29.214Z,2.50
2023-02-06T11:27:29.249Z,6.10
2023-02-06T11:28:29.666Z,5.20
2023-02-06T11:29:30.070Z,2.30
2023-02-06T11:30:29.072Z,2.30
2023-02-06T11:31:29.086Z,2.30
2023-02-06T11:32:29.005Z,2.10
2023-02-06T11:33:28.997Z,2.50
2023-02-06T11:34:29.013Z,2.50
2023-02-06T11:35:29.007Z,2.60
2023-02-06T11:36:28.964Z,2.60
2023-02-06T11:37:31.902Z,2.60
2023-02-06T11:38:28.930Z,2.30
2023-02-06T11:39:28.968Z,2.80
2023-02-06T11:40:30.927Z,2.40
2023-02-06T11:41:29.555Z,2.20
2023-02-06T11:42:29.885Z,2.50
2023-02-06T11:43:28.966Z,3.10
2023-02-06T11:44:28.991Z,2.60
2023-02-06T11:45:28.941Z,2.80
2023-02-06T11:46:28.889Z,2.50
2023-02-06T11:47:29.021Z,2.50
2023-02-06T11:48:28.877Z,2.90
2023-02-06T11:49:28.843Z,2.20
2023-02-06T11:50:29.028Z,2.30
2023-02-06T11:51:28.856Z,2.70
2023-02-06T11:52:28.855Z,2.90
2023-02-06T11:53:28.810Z,3.10
2023-02-06T11:54:28.761Z,3.10
2023-02-06T11:55:28.781Z,2.40
2023-02-06T11:56:28.814Z,2.50
2023-02-06T11:57:28.730Z,2.10
2023-02-06T11:58:28.724Z,2.40
2023-02-06T11:59:28.716Z,2.10
2023-02-06T12:00:28.735Z,2.50
2023-02-06T12:01:28.683Z,2.70
2023-02-06T12:02:28.706Z,2.10
2023-02-06T12:03:28.760Z,2.60
2023-02-06T12:04:28.672Z,2.30
2023-02-06T12:05:28.681Z,2.70
2023-02-06T12:06:28.640Z,2.90
2023-02-06T12:07:28.616Z,2.50
2023-02-06T12:08:28.612Z,2.20
2023-02-06T12:09:28.621Z,1.90
2023-02-06T12:10:28.597Z,2.30
2023-02-06T12:11:29.646Z,2.10
2023-02-06T12:12:28.562Z,2.70
2023-02-06T12:13:28.552Z,3.00
2023-02-06T12:14:28.554Z,2.30
2023-02-06T12:15:45.517Z,3.00
2023-02-06T12:16:29.570Z,2.40
2023-02-06T12:17:28.551Z,2.60
2023-02-06T12:18:28.574Z,2.60
2023-02-06T12:19:28.491Z,2.30
2023-02-06T12:20:28.591Z,3.00
2023-02-06T12:21:28.545Z,2.60
2023-02-06T12:22:30.724Z,3.10
2023-02-06T12:23:28.443Z,2.50
2023-02-06T12:24:29.242Z,2.30
2023-02-06T12:25:28.447Z,2.70
2023-02-06T12:26:28.416Z,2.40
2023-02-06T12:27:28.403Z,3.10
2023-02-06T12:28:28.429Z,2.50
2023-02-06T12:29:28.394Z,2.50
2023-02-06T12:30:28.452Z,2.20
2023-02-06T12:31:28.569Z,2.50
2023-02-06T12:32:28.460Z,2.70
2023-02-06T12:33:28.352Z,2.70
2023-02-06T12:34:28.893Z,2.90
2023-02-06T12:35:28.385Z,2.70
2023-02-06T12:36:28.342Z,2.20
2023-02-06T12:37:28.347Z,2.50
2023-02-06T12:38:28.334Z,2.30
2023-02-06T12:39:28.547Z,2.00
2023-02-06T12:40:28.457Z,2.70
2023-02-06T12:41:28.419Z,2.80
2023-02-06T12:42:28.274Z,2.40
2023-02-06T12:43:28.230Z,2.80
2023-02-06T12:44:28.699Z,3.00
2023-02-06T12:45:28.505Z,3.30
2023-02-06T12:46:28.230Z,2.50
2023-02-06T12:47:28.214Z,2.30
2023-02-06T12:48:28.612Z,2.40
2023-02-06T12:49:29.106Z,2.60
2023-02-06T12:50:28.254Z,3.40
2023-02-06T12:51:28.146Z,2.10
2023-02-06T12:52:28.216Z,2.50
2023-02-06T12:53:28.190Z,2.50
2023-02-06T12:54:28.220Z,2.50
2023-02-06T12:55:28.136Z,2.30
2023-02-06T12:56:30.427Z,2.50
2023-02-06T12:57:28.514Z,2.50
2023-02-06T12:58:28.410Z,2.30
2023-02-06T12:59:29.525Z,2.10
2023-02-06T13:00:28.106Z,2.30
2023-02-06T13:01:33.001Z,2.60
2023-02-06T13:02:29.217Z,1.30
2023-02-06T13:03:28.044Z,2.50
2023-02-06T13:04:28.024Z,2.40
2023-02-06T13:05:28.004Z,2.50
2023-02-06T13:06:27.979Z,2.70
2023-02-06T13:07:28.269Z,2.50
2023-02-06T13:08:28.078Z,3.20
2023-02-06T13:09:28.084Z,2.50
2023-02-06T13:10:27.961Z,2.40
2023-02-06T13:11:28.175Z,2.10
2023-02-06T13:12:27.916Z,2.60
2023-02-06T13:13:27.904Z,2.50
2023-02-06T13:14:27.915Z,2.70
2023-02-06T13:15:27.964Z,2.90
2023-02-06T13:16:27.885Z,3.00
2023-02-06T13:17:27.925Z,2.50
2023-02-06T13:18:27.960Z,2.50