createdAt,value
2023-04-16T00:01:40.523Z,69.90
2023-04-16T00:04:07.462Z,71.63
2023-04-16T00:06:34.417Z,66.23
2023-04-16T00:09:01.380Z,63.70
2023-04-16T00:11:28.164Z,63.90
2023-04-16T00:13:54.833Z,59.17
2023-04-16T00:16:21.645Z,55.08
2023-04-16T00:18:48.441Z,60.15
2023-04-16T00:21:15.252Z,62.70
2023-04-16T00:23:42.055Z,63.65
2023-04-16T00:26:09.246Z,61.03
2023-04-16T00:28:36.237Z,64.97
2023-04-16T00:31:03.217Z,66.90
2023-04-16T00:33:30.431Z,66.67
2023-04-16T00:35:57.188Z,67.35
2023-04-16T00:38:24.174Z,62.85
2023-04-16T00:40:50.871Z,46.80
2023-04-16T00:43:25.614Z,55.90
2023-04-16T00:45:54.285Z,56.13
2023-04-16T00:48:21.312Z,53.30
2023-04-16T00:50:48.685Z,47.67
2023-04-16T00:53:16.352Z,50.97
2023-04-16T00:55:44.033Z,50.90
2023-04-16T00:58:11.038Z,48.15
2023-04-16T01:00:37.852Z,53.40
2023-04-16T01:03:05.891Z,41.97
2023-04-16T01:05:32.793Z,75.00
2023-04-16T01:08:02.892Z,66.28
2023-04-16T01:10:30.212Z,66.57
2023-04-16T01:12:57.179Z,70.00
2023-04-16T01:15:24.114Z,72.97
2023-04-16T01:17:51.112Z,72.73
2023-04-16T01:20:18.076Z,81.00
2023-04-16T01:22:44.855Z,78.70
2023-04-16T01:25:16.012Z,83.45
2023-04-16T01:27:42.915Z,81.15
2023-04-16T01:30:10.062Z,79.22
2023-04-16T01:32:36.941Z,79.90
2023-04-16T01:35:03.983Z,81.82
2023-04-16T01:37:31.414Z,85.73
2023-04-16T01:39:58.352Z,76.03
2023-04-16T01:42:25.114Z,77.85
2023-04-16T01:44:51.885Z,78.90
2023-04-16T01:47:18.711Z,83.78
2023-04-16T01:49:48.401Z,83.60
2023-04-16T01:52:15.240Z,81.20
2023-04-16T01:54:42.307Z,89.18
2023-04-16T01:57:09.516Z,86.50
2023-04-16T01:59:36.318Z,78.28
2023-04-16T02:02:13.655Z,80.63
2023-04-16T02:04:42.067Z,68.68
2023-04-16T02:07:09.282Z,65.28
2023-04-16T02:09:40.627Z,69.50
2023-04-16T02:12:08.001Z,58.50
2023-04-16T02:14:34.737Z,55.63
2023-04-16T02:17:01.556Z,63.03
2023-04-16T02:19:28.372Z,57.97
2023-04-16T02:21:55.729Z,58.63
2023-04-16T02:24:22.665Z,61.97
2023-04-16T02:26:49.514Z,57.87
2023-04-16T02:29:16.719Z,50.47
2023-04-16T02:31:43.639Z,49.47
2023-04-16T02:34:10.511Z,63.55
2023-04-16T02:36:37.206Z,51.63
2023-04-16T02:39:04.402Z,51.90
2023-04-16T02:41:31.113Z,48.40
2023-04-16T02:43:57.857Z,49.38
2023-04-16T02:46:24.818Z,49.22
2023-04-16T02:48:51.724Z,51.50
2023-04-16T02:51:18.447Z,47.45
2023-04-16T02:53:46.309Z,57.97
2023-04-16T02:56:13.271Z,56.22
2023-04-16T02:58:39.946Z,54.93
2023-04-16T03:01:06.690Z,53.65
2023-04-16T03:03:33.497Z,56.47
2023-04-16T03:06:00.462Z,61.75
2023-04-16T03:08:27.867Z,57.90
2023-04-16T03:10:54.768Z,67.03
2023-04-16T03:13:21.569Z,64.90
2023-04-16T03:15:49.932Z,67.82
2023-04-16T03:18:16.748Z,71.47
2023-04-16T03:20:43.485Z,66.35
2023-04-16T03:23:10.603Z,73.07
2023-04-16T03:25:37.306Z,72.87
2023-04-16T03:28:04.699Z,80.10
2023-04-16T03:30:31.669Z,73.70
2023-04-16T03:32:58.536Z,63.57
2023-04-16T03:35:25.340Z,86.05
2023-04-16T03:37:52.884Z,85.55
2023-04-16T03:40:19.627Z,91.63
2023-04-16T03:42:46.672Z,87.82
2023-04-16T03:45:13.573Z,84.47
2023-04-16T03:47:40.401Z,96.50
2023-04-16T03:50:07.984Z,89.65
2023-04-16T03:52:34.773Z,99.25
2023-04-16T03:55:03.934Z,95.43
2023-04-16T03:57:30.639Z,91.07
2023-04-16T03:59:57.455Z,88.78
2023-04-16T04:02:24.341Z,98.88
2023-04-16T04:04:51.299Z,101.33
2023-04-16T04:07:18.175Z,93.63
2023-04-16T04:09:44.858Z,97.55
2023-04-16T04:12:11.663Z,98.03
2023-04-16T04:14:40.243Z,93.03
2023-04-16T04:17:08.858Z,94.93
2023-04-16T04:19:42.341Z,91.97
2023-04-16T04:22:14.144Z,97.40
2023-04-16T04:24:40.852Z,96.45
2023-04-16T04:27:07.704Z,95.63
2023-04-16T04:29:34.553Z,105.13
2023-04-16T04:32:02.130Z,95.18
2023-04-16T04:34:29.075Z,98.53
2023-04-16T04:36:55.844Z,87.40
2023-04-16T04:39:22.732Z,93.80
2023-04-16T04:41:49.594Z,98.38
2023-04-16T04:44:16.727Z,84.32
2023-04-16T04:46:43.591Z,93.97
2023-04-16T04:49:10.581Z,88.78
2023-04-16T04:51:37.700Z,87.03
2023-04-16T04:54:04.625Z,102.53
2023-04-16T04:56:31.331Z,89.82
2023-04-16T04:58:58.105Z,89.78
2023-04-16T05:01:25.054Z,87.32
2023-04-16T05:03:51.848Z,88.40
2023-04-16T05:06:18.769Z,81.18
2023-04-16T05:08:45.585Z,80.55
2023-04-16T05:11:12.330Z,88.22
2023-04-16T05:13:39.373Z,87.28
2023-04-16T05:16:07.052Z,91.53
2023-04-16T05:18:33.769Z,88.80
2023-04-16T05:21:00.618Z,86.68
2023-04-16T05:23:27.329Z,81.68
2023-04-16T05:25:54.122Z,82.13
2023-04-16T05:28:20.867Z,82.72
2023-04-16T05:30:47.557Z,86.65
2023-04-16T05:33:15.043Z,87.72
2023-04-16T05:35:41.928Z,84.78
2023-04-16T05:38:08.789Z,86.57
2023-04-16T05:40:44.265Z,86.32
2023-04-16T05:43:11.202Z,79.97
2023-04-16T05:45:41.645Z,81.22
2023-04-16T05:48:11.529Z,88.15
2023-04-16T05:50:38.747Z,86.90
2023-04-16T05:53:09.601Z,91.38
2023-04-16T05:55:39.244Z,78.18
2023-04-16T05:58:06.069Z,83.13
2023-04-16T06:00:33.667Z,78.40
2023-04-16T06:03:00.943Z,84.88
2023-04-16T06:05:28.106Z,79.65
2023-04-16T06:07:56.220Z,86.70
2023-04-16T06:10:23.092Z,84.10
2023-04-16T06:12:52.814Z,83.20
2023-04-16T06:15:19.619Z,75.70
2023-04-16T06:17:46.438Z,78.18
2023-04-16T06:20:13.599Z,78.72
2023-04-16T06:22:40.835Z,74.00
2023-04-16T06:25:08.023Z,70.43
2023-04-16T06:27:34.772Z,64.20
2023-04-16T06:33:39.722Z,67.63
2023-04-16T06:36:06.503Z,71.15
2023-04-16T06:41:14.637Z,64.03
2023-04-16T06:46:24.380Z,65.55
2023-04-16T06:51:31.482Z,56.47
2023-04-16T06:56:38.439Z,52.85
2023-04-16T06:59:05.056Z,45.13
2023-04-16T07:01:33.864Z,47.25
2023-04-16T07:04:00.900Z,49.58
2023-04-16T07:06:28.050Z,49.17
2023-04-16T07:08:54.650Z,48.37
2023-04-16T07:11:21.444Z,50.05
2023-04-16T07:13:48.210Z,48.97
2023-04-16T07:16:14.895Z,41.13
2023-04-16T07:18:41.499Z,46.05
2023-04-16T07:21:08.171Z,42.75
2023-04-16T07:23:34.799Z,48.63
2023-04-16T07:26:01.445Z,50.58
2023-04-16T07:28:28.079Z,44.50
2023-04-16T07:30:54.827Z,42.28
2023-04-16T07:33:21.461Z,40.47
2023-04-16T07:35:48.080Z,39.50
2023-04-16T07:38:15.121Z,46.08
2023-04-16T07:40:41.770Z,42.50
2023-04-16T07:43:08.715Z,38.50
2023-04-16T07:45:35.452Z,37.58
2023-04-16T07:48:02.188Z,42.80
2023-04-16T07:50:29.953Z,41.53
2023-04-16T07:52:56.539Z,38.30
2023-04-16T07:55:23.095Z,39.55
2023-04-16T07:57:49.676Z,41.67
2023-04-16T08:00:16.617Z,34.20
2023-04-16T08:02:44.433Z,40.05
2023-04-16T08:05:12.635Z,34.78
2023-04-16T08:07:39.271Z,33.13
2023-04-16T08:10:06.539Z,36.38
2023-04-16T08:12:33.219Z,35.30
2023-04-16T08:14:59.814Z,33.72
2023-04-16T08:17:26.540Z,36.08
2023-04-16T08:19:53.133Z,36.67
2023-04-16T08:22:19.848Z,35.40
2023-04-16T08:24:46.464Z,33.80
2023-04-16T08:27:18.972Z,36.28
2023-04-16T08:29:46.257Z,35.15
2023-04-16T08:32:13.157Z,35.47
2023-04-16T08:34:39.712Z,35.58
2023-04-16T08:37:06.306Z,35.58
2023-04-16T08:39:33.165Z,34.60
2023-04-16T08:42:04.878Z,33.38
2023-04-16T08:44:37.535Z,35.53
2023-04-16T08:47:07.597Z,32.83
2023-04-16T08:49:36.979Z,28.00
2023-04-16T08:52:06.768Z,33.22
2023-04-16T08:55:02.005Z,31.70
2023-04-16T08:57:35.733Z,31.05
2023-04-16T09:00:02.733Z,32.00
2023-04-16T09:02:31.559Z,32.53
2023-04-16T09:05:00.386Z,32.88
2023-04-16T09:07:29.015Z,32.55
2023-04-16T09:09:57.972Z,30.40
2023-04-16T09:12:30.794Z,29.75
2023-04-16T09:14:57.638Z,33.25
2023-04-16T09:17:25.403Z,35.13
2023-04-16T09:19:52.146Z,31.17
2023-04-16T09:22:18.778Z,29.90
2023-04-16T09:24:45.679Z,29.98
2023-04-16T09:27:13.102Z,26.83
2023-04-16T09:29:41.644Z,28.60
2023-04-16T09:32:10.276Z,31.02
2023-04-16T09:34:55.842Z,28.00
2023-04-16T09:37:22.429Z,32.83
2023-04-16T09:40:04.004Z,29.58
2023-04-16T09:42:32.796Z,34.50
2023-04-16T09:45:00.929Z,30.30
2023-04-16T09:47:41.559Z,30.60
2023-04-16T09:50:11.815Z,29.65
2023-04-16T09:52:39.284Z,31.98
2023-04-16T09:55:06.657Z,35.25
2023-04-16T09:57:33.292Z,28.40
2023-04-16T10:00:05.288Z,30.10
2023-04-16T10:02:33.324Z,28.42
2023-04-16T10:05:02.432Z,27.85
2023-04-16T10:07:31.755Z,28.83
2023-04-16T10:09:59.086Z,29.98
2023-04-16T10:12:28.262Z,28.00
2023-04-16T10:14:56.172Z,27.27
2023-04-16T10:19:51.387Z,26.52
2023-04-16T10:22:18.340Z,29.80
2023-04-16T10:24:46.892Z,25.13
2023-04-16T10:27:15.536Z,27.35
2023-04-16T10:29:44.035Z,24.92
2023-04-16T10:32:12.277Z,28.80
2023-04-16T10:34:39.256Z,30.00
2023-04-16T10:37:05.991Z,32.90
2023-04-16T10:39:37.662Z,30.85
2023-04-16T10:42:09.549Z,30.33
2023-04-16T10:44:36.700Z,23.30
2023-04-16T10:47:13.457Z,29.10
2023-04-16T10:49:41.333Z,28.75
2023-04-16T10:54:39.784Z,24.85
2023-04-16T10:57:08.994Z,25.63
2023-04-16T10:59:37.943Z,28.60
2023-04-16T11:02:13.324Z,27.35
2023-04-16T11:04:43.389Z,25.20
2023-04-16T11:07:17.701Z,26.60
2023-04-16T11:09:55.612Z,29.55
2023-04-16T11:12:44.904Z,28.40
2023-04-16T11:15:15.552Z,25.58
2023-04-16T11:17:48.145Z,27.58
2023-04-16T11:20:21.042Z,25.40
2023-04-16T11:22:52.442Z,25.52
2023-04-16T11:25:34.205Z,23.83
2023-04-16T11:28:02.483Z,23.40
2023-04-16T11:30:31.684Z,26.27
2023-04-16T11:32:58.479Z,25.55
2023-04-16T11:35:25.354Z,24.45
2023-04-16T11:37:58.961Z,25.20
2023-04-16T11:40:30.060Z,25.67
2023-04-16T11:43:02.697Z,24.52
2023-04-16T11:45:29.513Z,25.33
2023-04-16T11:47:58.025Z,23.67
2023-04-16T11:50:30.039Z,25.95
2023-04-16T11:53:04.349Z,25.27
2023-04-16T11:55:31.391Z,25.60
2023-04-16T11:57:57.978Z,25.50
2023-04-16T12:00:27.612Z,25.27
2023-04-16T12:08:33.337Z,24.85
2023-04-16T12:11:03.479Z,23.10
2023-04-16T12:13:30.813Z,23.13
2023-04-16T12:15:57.509Z,20.52
2023-04-16T12:21:08.862Z,21.92
2023-04-16T12:23:43.049Z,20.25
2023-04-16T12:26:12.775Z,20.35
2023-04-16T12:34:18.532Z,17.52
2023-04-16T12:39:29.597Z,16.67
2023-04-16T12:41:56.301Z,19.27
2023-04-16T12:44:23.985Z,17.25
2023-04-16T12:49:17.073Z,15.63
2023-04-16T12:54:24.803Z,16.25
2023-04-16T12:59:34.937Z,17.08
2023-04-16T13:02:02.943Z,14.77
2023-04-16T13:07:10.073Z,16.80
2023-04-16T13:09:43.549Z,17.65
2023-04-16T13:12:16.570Z,18.52
2023-04-16T13:17:23.735Z,19.05
2023-04-16T13:19:51.704Z,17.77
2023-04-16T13:27:45.826Z,18.30
2023-04-16T13:30:12.822Z,17.17
2023-04-16T13:32:47.006Z,17.97
2023-04-16T13:35:14.222Z,18.63
2023-04-16T13:37:40.772Z,19.75
2023-04-16T13:40:08.434Z,19.77
2023-04-16T13:42:45.510Z,19.15
2023-04-16T13:45:13.932Z,17.52
2023-04-16T13:50:23.321Z,19.05
2023-04-16T13:52:49.900Z,17.20
2023-04-16T13:55:19.301Z,16.88
2023-04-16T13:57:51.211Z,16.75
2023-04-16T14:00:20.799Z,17.55
2023-04-16T14:02:49.106Z,18.48
2023-04-16T14:05:25.812Z,18.15
2023-04-16T14:07:56.467Z,18.73
2023-04-16T14:13:03.626Z,18.45
2023-04-16T14:18:10.876Z,19.02
2023-04-16T14:20:39.930Z,19.60
2023-04-16T14:23:06.770Z,19.52
2023-04-16T14:25:34.077Z,19.25
2023-04-16T14:30:41.691Z,20.35
2023-04-16T14:33:08.295Z,19.67
2023-04-16T14:35:35.041Z,18.30
2023-04-16T14:38:02.301Z,18.65
2023-04-16T14:40:28.947Z,16.50
2023-04-16T14:45:39.197Z,17.67
2023-04-16T14:50:46.722Z,16.38
2023-04-16T14:55:54.894Z,17.35
2023-04-16T14:58:22.130Z,15.35
2023-04-16T15:03:31.057Z,18.90
2023-04-16T15:05:58.462Z,16.70
2023-04-16T15:08:25.077Z,20.17
2023-04-16T15:10:51.930Z,18.33
2023-04-16T15:13:18.516Z,16.83
2023-04-16T15:15:45.529Z,16.80
2023-04-16T15:18:12.464Z,17.60
2023-04-16T15:20:39.218Z,17.07
2023-04-16T15:23:06.007Z,18.67
2023-04-16T15:25:32.660Z,17.17
2023-04-16T15:27:59.557Z,16.02
2023-04-16T15:30:26.246Z,17.23
2023-04-16T15:32:55.059Z,17.10
2023-04-16T15:35:22.685Z,15.88
2023-04-16T15:37:49.251Z,16.45
2023-04-16T15:40:18.918Z,18.67
2023-04-16T15:42:45.796Z,17.40
2023-04-16T15:45:15.290Z,16.73
2023-04-16T15:47:42.565Z,16.88
2023-04-16T15:50:09.729Z,19.15
2023-04-16T15:52:38.667Z,16.23
2023-04-16T15:57:48.274Z,17.80
2023-04-16T16:02:58.589Z,15.65
2023-04-16T16:05:35.062Z,15.73
2023-04-16T16:08:01.934Z,16.75
2023-04-16T16:10:28.576Z,15.20
2023-04-16T16:15:35.550Z,15.15
2023-04-16T16:20:44.266Z,14.25
2023-04-16T16:23:12.056Z,14.45
2023-04-16T16:25:43.498Z,13.88
2023-04-16T16:28:10.286Z,14.60
2023-04-16T16:30:36.913Z,14.03
2023-04-16T16:35:44.048Z,13.25
2023-04-16T16:38:13.525Z,13.00
2023-04-16T16:40:40.108Z,13.32
2023-04-16T16:45:47.361Z,12.85
2023-04-16T16:51:00.825Z,13.27
2023-04-16T16:56:09.063Z,11.90
2023-04-16T17:01:10.295Z,11.70
2023-04-16T17:03:37.035Z,12.60
2023-04-16T17:06:03.881Z,11.45
2023-04-16T17:08:34.360Z,14.68
2023-04-16T17:11:04.558Z,12.88
2023-04-16T17:16:17.134Z,11.30
2023-04-16T17:18:43.743Z,12.98
2023-04-16T17:23:50.963Z,12.68
2023-04-16T17:26:17.640Z,11.20
2023-04-16T17:31:27.996Z,11.32
2023-04-16T17:36:37.002Z,19.98
2023-04-16T17:41:54.298Z,25.42
2023-04-16T17:44:27.016Z,26.73
2023-04-16T17:46:54.871Z,28.05
2023-04-16T17:58:40.597Z,27.08
2023-04-16T18:01:07.356Z,24.23
2023-04-16T18:03:36.798Z,28.23
2023-04-16T18:06:04.322Z,28.13
2023-04-16T18:08:31.852Z,26.08
2023-04-16T18:10:58.720Z,24.40
2023-04-16T18:13:25.544Z,24.25
2023-04-16T18:15:53.220Z,29.73
2023-04-16T18:18:25.512Z,25.10
2023-04-16T18:20:52.923Z,26.15
2023-04-16T18:23:19.710Z,29.10
2023-04-16T18:25:48.836Z,29.20
2023-04-16T18:28:16.023Z,28.77
2023-04-16T18:30:43.000Z,24.97
2023-04-16T18:35:40.799Z,24.45
2023-04-16T18:38:07.772Z,27.42
2023-04-16T18:40:36.085Z,27.90
2023-04-16T18:43:04.917Z,28.13
2023-04-16T18:45:34.225Z,28.27
2023-04-16T18:48:04.713Z,27.35
2023-04-16T18:50:34.656Z,30.38
2023-04-16T18:53:03.262Z,28.58
2023-04-16T18:55:30.845Z,27.35
2023-04-16T18:57:57.926Z,29.90
2023-04-16T19:00:24.842Z,30.33
2023-04-16T19:02:51.572Z,34.37
2023-04-16T19:05:18.902Z,27.55
2023-04-16T19:07:46.144Z,31.55
2023-04-16T19:10:12.949Z,37.97
2023-04-16T19:12:39.694Z,32.97
2023-04-16T19:15:07.037Z,32.92
2023-04-16T19:17:34.127Z,35.22
2023-04-16T19:20:08.513Z,35.93
2023-04-16T19:22:35.885Z,37.08
2023-04-16T19:25:02.724Z,35.95
2023-04-16T19:27:29.775Z,41.00
2023-04-16T19:29:58.596Z,40.20
2023-04-16T19:32:25.540Z,38.28
2023-04-16T19:34:54.587Z,42.67
2023-04-16T19:37:21.468Z,36.55
2023-04-16T19:39:48.993Z,38.63
2023-04-16T19:42:15.955Z,36.10
2023-04-16T19:44:45.454Z,39.67
2023-04-16T19:47:12.203Z,40.55
2023-04-16T19:49:41.740Z,39.58
2023-04-16T19:52:08.624Z,39.65
2023-04-16T19:54:37.691Z,38.13
2023-04-16T19:57:04.774Z,38.67
2023-04-16T19:59:32.499Z,39.73
2023-04-16T20:01:59.460Z,42.67
2023-04-16T20:04:26.639Z,38.87
2023-04-16T20:06:53.736Z,37.08
2023-04-16T20:09:20.584Z,40.20
2023-04-16T20:11:47.698Z,37.88
2023-04-16T20:14:14.572Z,37.28
2023-04-16T20:16:43.933Z,39.97
2023-04-16T20:19:11.282Z,38.55
2023-04-16T20:24:10.831Z,44.58
2023-04-16T20:26:37.851Z,39.05
2023-04-16T20:29:04.821Z,33.83
2023-04-16T20:31:38.032Z,39.70
2023-04-16T20:34:05.032Z,39.15
2023-04-16T20:36:32.284Z,38.23
2023-04-16T20:39:00.119Z,38.53
2023-04-16T20:43:57.081Z,39.30
2023-04-16T20:46:24.688Z,40.95
2023-04-16T20:48:52.147Z,37.95
2023-04-16T20:51:19.082Z,37.53
2023-04-16T20:53:45.804Z,38.07
2023-04-16T20:56:15.115Z,43.35
2023-04-16T20:58:42.905Z,41.67
2023-04-16T21:01:09.907Z,40.67
2023-04-16T21:03:37.397Z,37.10
2023-04-16T21:06:05.088Z,42.35
2023-04-16T21:08:53.911Z,36.72
2023-04-16T21:11:36.630Z,35.58
2023-04-16T21:14:04.986Z,31.40
2023-04-16T21:28:30.159Z,38.92
2023-04-16T21:37:43.609Z,37.03
2023-04-16T21:40:51.509Z,38.95
2023-04-16T21:44:20.849Z,41.58
2023-04-16T21:47:53.000Z,39.53
