createdAt,value
2019-02-11T00:01:16.632Z,99.90
2019-02-11T00:03:59.435Z,99.90
2019-02-11T00:06:22.728Z,99.90
2019-02-11T00:08:51.231Z,99.90
2019-02-11T00:11:19.649Z,99.90
2019-02-11T00:13:48.107Z,99.90
2019-02-11T00:16:16.532Z,99.90
2019-02-11T00:18:44.963Z,99.90
2019-02-11T00:21:13.395Z,99.90
2019-02-11T00:23:41.833Z,99.90
2019-02-11T00:26:10.253Z,99.90
2019-02-11T00:28:38.694Z,99.90
2019-02-11T00:31:07.111Z,99.90
2019-02-11T00:33:35.576Z,99.90
2019-02-11T00:36:04.007Z,99.90
2019-02-11T00:38:33.024Z,99.90
2019-02-11T00:41:01.444Z,99.90
2019-02-11T00:43:29.914Z,99.90
2019-02-11T00:45:58.411Z,99.90
2019-02-11T00:48:38.562Z,99.90
2019-02-11T00:51:06.985Z,99.90
2019-02-11T00:53:35.440Z,99.90
2019-02-11T00:56:03.923Z,99.90
2019-02-11T00:58:32.437Z,99.90
2019-02-11T01:01:00.856Z,99.90
2019-02-11T01:03:29.300Z,99.90
2019-02-11T01:05:57.790Z,99.90
2019-02-11T01:08:26.231Z,99.90
2019-02-11T01:10:54.657Z,99.90
2019-02-11T01:13:27.777Z,99.90
2019-02-11T01:15:53.255Z,99.90
2019-02-11T01:18:21.775Z,99.90
2019-02-11T01:20:50.219Z,99.90
2019-02-11T01:23:18.632Z,99.90
2019-02-11T01:25:47.066Z,99.90
2019-02-11T01:28:15.504Z,99.90
2019-02-11T01:31:03.276Z,99.90
2019-02-11T01:33:31.727Z,99.90
2019-02-11T01:36:00.212Z,99.90
2019-02-11T01:38:28.655Z,99.90
2019-02-11T01:40:57.071Z,99.90
2019-02-11T01:43:25.500Z,99.90
2019-02-11T01:45:53.972Z,99.90
2019-02-11T01:48:22.379Z,99.90
2019-02-11T01:50:50.827Z,99.90
2019-02-11T01:53:19.264Z,99.90
2019-02-11T01:55:47.707Z,99.90
2019-02-11T01:58:16.143Z,99.90
2019-02-11T02:00:44.589Z,99.90
2019-02-11T02:03:55.523Z,99.90
2019-02-11T02:06:23.963Z,99.90
2019-02-11T02:09:11.742Z,99.90
2019-02-11T02:11:40.167Z,99.90
2019-02-11T02:14:08.611Z,99.90
2019-02-11T02:16:37.032Z,99.90
2019-02-11T02:19:05.575Z,99.90
2019-02-11T02:21:33.992Z,99.90
2019-02-11T02:24:02.440Z,99.90
2019-02-11T02:26:30.884Z,99.90
2019-02-11T02:28:59.304Z,99.90
2019-02-11T02:31:27.754Z,99.90
2019-02-11T02:33:56.329Z,99.90
2019-02-11T02:36:24.740Z,99.90
2019-02-11T02:38:53.186Z,99.90
2019-02-11T02:41:21.603Z,99.90
2019-02-11T02:43:55.693Z,99.90
2019-02-11T02:46:20.343Z,99.90
2019-02-11T02:48:48.760Z,99.90
2019-02-11T02:51:17.188Z,99.90
2019-02-11T02:53:45.627Z,99.90
2019-02-11T02:56:14.035Z,99.90
2019-02-11T02:58:42.520Z,99.90
2019-02-11T03:01:10.959Z,99.90
2019-02-11T03:03:39.453Z,99.90
2019-02-11T03:06:07.984Z,99.90
2019-02-11T03:08:36.458Z,99.90
2019-02-11T03:11:05.149Z,99.90
2019-02-11T03:13:33.571Z,99.90
2019-02-11T03:16:02.737Z,99.90
2019-02-11T03:18:31.602Z,99.90
2019-02-11T03:21:00.039Z,99.90
2019-02-11T03:23:28.563Z,99.90
2019-02-11T03:25:56.998Z,99.90
2019-02-11T03:28:25.567Z,99.90
2019-02-11T03:30:53.996Z,99.90
2019-02-11T03:33:22.457Z,99.90
2019-02-11T03:35:51.040Z,99.90
2019-02-11T03:38:38.795Z,99.90
2019-02-11T03:41:07.236Z,99.90
2019-02-11T03:43:35.652Z,99.90
2019-02-11T03:46:04.166Z,99.90
2019-02-11T03:48:32.642Z,99.90
2019-02-11T03:51:01.152Z,99.90
2019-02-11T03:53:29.597Z,99.90
2019-02-11T03:55:58.026Z,99.90
2019-02-11T03:58:26.482Z,99.90
2019-02-11T04:00:54.989Z,99.90
2019-02-11T04:03:23.470Z,99.90
2019-02-11T04:05:52.013Z,99.90
2019-02-11T04:08:20.435Z,99.90
2019-02-11T04:10:49.008Z,99.90
2019-02-11T04:13:17.448Z,99.90
2019-02-11T04:15:45.929Z,99.90
2019-02-11T04:18:14.380Z,99.90
2019-02-11T04:20:42.813Z,99.90
2019-02-11T04:23:11.265Z,99.90
2019-02-11T04:25:39.685Z,99.90
2019-02-11T04:28:08.108Z,99.90
2019-02-11T04:30:36.555Z,99.90
2019-02-11T04:33:04.976Z,99.90
2019-02-11T04:35:33.455Z,99.90
2019-02-11T04:38:21.241Z,99.90
2019-02-11T04:40:49.678Z,99.90
2019-02-11T04:43:18.096Z,99.90
2019-02-11T04:45:46.549Z,99.90
2019-02-11T04:48:14.971Z,99.90
2019-02-11T04:50:43.482Z,99.90
2019-02-11T04:53:11.905Z,99.90
2019-02-11T04:55:40.567Z,99.90
2019-02-11T04:58:08.989Z,99.90
2019-02-11T05:00:37.408Z,99.90
2019-02-11T05:03:06.031Z,99.90
2019-02-11T05:05:34.602Z,99.90
2019-02-11T05:08:03.052Z,99.90
2019-02-11T05:10:31.475Z,99.90
2019-02-11T05:12:59.970Z,99.90
2019-02-11T05:15:28.435Z,99.90
2019-02-11T05:17:56.879Z,99.90
2019-02-11T05:20:25.291Z,99.90
2019-02-11T05:22:53.739Z,99.90
2019-02-11T05:25:22.160Z,99.90
2019-02-11T05:27:50.608Z,99.90
2019-02-11T05:30:19.027Z,99.90
2019-02-11T05:32:47.463Z,99.90
2019-02-11T05:35:16.042Z,99.90
2019-02-11T05:37:44.493Z,99.90
2019-02-11T05:40:13.020Z,99.90
2019-02-11T05:42:41.551Z,99.90
2019-02-11T05:45:10.094Z,99.90
2019-02-11T05:47:38.578Z,99.90
2019-02-11T05:50:10.243Z,99.90
2019-02-11T05:52:38.675Z,99.90
2019-02-11T05:55:07.923Z,99.90
2019-02-11T05:57:36.360Z,99.90
2019-02-11T06:00:08.346Z,99.90
2019-02-11T06:02:37.176Z,99.90
2019-02-11T06:05:07.436Z,99.90
2019-02-11T06:07:35.890Z,99.90
2019-02-11T06:10:07.253Z,99.90
2019-02-11T06:12:35.691Z,99.90
2019-02-11T06:15:06.071Z,99.90
2019-02-11T06:17:34.528Z,99.90
2019-02-11T06:20:02.940Z,99.90
2019-02-11T06:22:31.440Z,99.90
2019-02-11T06:24:59.880Z,99.90
2019-02-11T06:27:28.371Z,99.90
2019-02-11T06:29:56.828Z,99.90
2019-02-11T06:32:25.443Z,99.90
2019-02-11T06:34:53.962Z,99.90
2019-02-11T06:37:41.743Z,99.90
2019-02-11T06:40:10.902Z,99.90
2019-02-11T06:42:39.361Z,99.90
2019-02-11T06:45:13.267Z,99.90
2019-02-11T06:47:40.075Z,99.90
2019-02-11T06:50:14.213Z,99.90
2019-02-11T06:52:42.668Z,99.90
2019-02-11T06:55:12.171Z,99.90
2019-02-11T06:57:59.962Z,99.90
2019-02-11T07:00:28.381Z,99.90
2019-02-11T07:02:56.823Z,99.90
2019-02-11T07:05:25.259Z,99.90
2019-02-11T07:07:53.715Z,99.90
2019-02-11T07:10:22.159Z,99.90
2019-02-11T07:12:50.598Z,99.90
2019-02-11T07:15:22.132Z,99.90
2019-02-11T07:17:49.186Z,99.90
2019-02-11T07:20:18.599Z,99.90
2019-02-11T07:22:47.048Z,99.90
2019-02-11T07:25:16.635Z,99.90
2019-02-11T07:27:45.411Z,99.90
2019-02-11T07:30:14.435Z,99.90
2019-02-11T07:32:42.880Z,99.90
2019-02-11T07:35:11.407Z,99.90
2019-02-11T07:37:39.861Z,99.90
2019-02-11T07:43:24.967Z,99.90
2019-02-11T07:45:55.027Z,99.90
2019-02-11T07:48:23.545Z,99.90
2019-02-11T07:50:52.059Z,99.90
2019-02-11T07:53:20.508Z,99.90
2019-02-11T07:55:48.989Z,99.90
2019-02-11T07:58:17.494Z,99.90
2019-02-11T08:00:46.079Z,99.90
2019-02-11T08:03:14.527Z,99.90
2019-02-11T08:05:42.986Z,99.90
2019-02-11T08:08:11.475Z,99.90
2019-02-11T08:10:39.916Z,99.90
2019-02-11T08:13:08.360Z,99.90
2019-02-11T08:15:38.601Z,99.90
2019-02-11T08:18:06.964Z,99.90
2019-02-11T08:20:35.402Z,99.90
2019-02-11T08:23:11.843Z,99.90
2019-02-11T08:25:33.963Z,99.90
2019-02-11T08:28:02.400Z,99.90
2019-02-11T08:30:30.936Z,99.90
2019-02-11T08:32:59.354Z,99.90
2019-02-11T08:35:28.997Z,99.90
2019-02-11T08:37:57.667Z,99.90
2019-02-11T08:40:26.251Z,99.90
2019-02-11T08:42:54.775Z,99.90
2019-02-11T08:45:23.239Z,99.90
2019-02-11T08:47:51.734Z,99.90
2019-02-11T08:50:20.156Z,99.90
2019-02-11T08:52:48.679Z,99.90
2019-02-11T08:55:17.099Z,99.90
2019-02-11T08:57:45.553Z,99.90
2019-02-11T09:00:15.061Z,99.90
2019-02-11T09:02:43.939Z,99.90
2019-02-11T09:05:12.417Z,99.90
2019-02-11T09:07:40.921Z,99.90
2019-02-11T09:10:11.479Z,99.90
2019-02-11T09:12:39.930Z,99.90
2019-02-11T09:15:11.280Z,99.90
2019-02-11T09:17:39.690Z,99.90
2019-02-11T09:20:10.549Z,99.90
2019-02-11T09:22:39.242Z,99.90
2019-02-11T09:25:10.136Z,99.90
2019-02-11T09:27:38.556Z,99.90
2019-02-11T09:30:10.252Z,99.90
2019-02-11T09:32:38.667Z,99.90
2019-02-11T09:35:07.382Z,99.90
2019-02-11T09:37:36.749Z,99.90
2019-02-11T09:40:11.876Z,99.90
2019-02-11T09:42:40.285Z,99.90
2019-02-11T09:45:11.930Z,99.90
2019-02-11T09:47:59.693Z,99.90
2019-02-11T09:50:37.368Z,99.90
2019-02-11T09:53:25.170Z,99.90
2019-02-11T09:55:53.651Z,99.90
2019-02-11T09:58:22.104Z,99.90
2019-02-11T10:00:50.527Z,99.90
2019-02-11T10:03:18.950Z,99.90
2019-02-11T10:05:47.385Z,99.90
2019-02-11T10:08:15.906Z,99.90
2019-02-11T10:10:44.363Z,99.90
2019-02-11T10:13:12.781Z,99.90
2019-02-11T10:15:41.201Z,99.90
2019-02-11T10:18:09.653Z,99.90
2019-02-11T10:20:38.093Z,99.90
2019-02-11T10:23:06.536Z,99.90
2019-02-11T10:25:34.977Z,99.90
2019-02-11T10:28:11.304Z,99.90
2019-02-11T10:30:39.828Z,99.90
2019-02-11T10:33:08.524Z,99.90
2019-02-11T10:35:42.240Z,99.90
2019-02-11T10:38:07.290Z,99.90
2019-02-11T10:40:35.800Z,99.90
2019-02-11T10:43:04.226Z,99.90
2019-02-11T10:45:36.600Z,99.90
2019-02-11T10:48:02.896Z,99.90
2019-02-11T10:50:31.347Z,99.90
2019-02-11T10:52:59.819Z,99.90
2019-02-11T10:55:28.228Z,99.90
2019-02-11T10:57:56.683Z,99.90
2019-02-11T11:00:26.024Z,99.90
2019-02-11T11:02:54.458Z,99.90
2019-02-11T11:05:42.239Z,99.90
2019-02-11T11:08:10.741Z,99.90
2019-02-11T11:10:40.040Z,99.90
2019-02-11T11:13:08.523Z,99.90
2019-02-11T11:15:37.003Z,99.90
2019-02-11T11:18:26.776Z,99.90
2019-02-11T11:20:55.193Z,99.90
2019-02-11T11:23:23.679Z,99.90
2019-02-11T11:25:52.123Z,99.90
2019-02-11T11:28:20.651Z,99.90
2019-02-11T11:30:49.067Z,99.90
2019-02-11T11:33:17.687Z,99.90
2019-02-11T11:35:46.155Z,99.90
2019-02-11T11:38:14.625Z,99.90
2019-02-11T11:40:43.039Z,99.90
2019-02-11T11:43:11.500Z,99.90
2019-02-11T11:45:39.995Z,99.90
2019-02-11T11:48:08.442Z,99.90
2019-02-11T11:50:36.867Z,99.90
2019-02-11T11:53:05.319Z,99.90
2019-02-11T11:55:33.743Z,99.90
2019-02-11T11:58:02.208Z,99.90
2019-02-11T12:00:33.901Z,99.90
2019-02-11T12:03:21.773Z,99.90
2019-02-11T12:05:50.292Z,99.90
2019-02-11T12:08:19.433Z,99.90
2019-02-11T12:10:47.898Z,99.90
2019-02-11T12:13:22.651Z,99.90
2019-02-11T12:15:47.269Z,99.90
2019-02-11T12:18:15.779Z,99.90
2019-02-11T12:20:44.295Z,99.90
2019-02-11T12:23:12.826Z,99.90
2019-02-11T12:25:42.360Z,99.90
2019-02-11T12:28:10.881Z,99.90
2019-02-11T12:30:39.383Z,99.90
2019-02-11T12:33:07.905Z,99.90
2019-02-11T12:35:36.356Z,99.90
2019-02-11T12:38:04.780Z,99.90
2019-02-11T12:40:33.294Z,99.90
2019-02-11T12:43:01.861Z,99.90
2019-02-11T12:45:49.698Z,99.90
2019-02-11T12:48:37.472Z,99.90
2019-02-11T12:51:05.989Z,99.90
2019-02-11T12:53:34.507Z,99.90
2019-02-11T12:56:03.285Z,99.90
2019-02-11T12:58:31.853Z,99.90
2019-02-11T13:01:00.273Z,99.90
2019-02-11T13:03:28.693Z,99.90
2019-02-11T13:05:57.220Z,99.90
2019-02-11T13:08:25.724Z,99.90
2019-02-11T13:10:54.145Z,99.90
2019-02-11T13:13:22.595Z,99.90
2019-02-11T13:16:00.942Z,99.90
2019-02-11T13:18:21.368Z,99.90
2019-02-11T13:20:49.986Z,99.90
2019-02-11T13:23:18.473Z,99.90
2019-02-11T13:25:46.975Z,99.90
2019-02-11T13:28:15.433Z,99.90
2019-02-11T13:30:43.932Z,99.90
2019-02-11T13:33:12.337Z,99.90
2019-02-11T13:35:40.868Z,99.60
2019-02-11T13:38:09.393Z,99.90
2019-02-11T13:40:37.951Z,99.90
2019-02-11T13:43:06.605Z,98.60
2019-02-11T13:45:35.053Z,98.60
2019-02-11T13:48:03.625Z,98.00
2019-02-11T13:50:32.111Z,97.00
2019-02-11T13:53:00.899Z,95.10
2019-02-11T13:55:48.730Z,94.10
2019-02-11T13:58:17.165Z,93.20
2019-02-11T14:00:49.645Z,93.90
2019-02-11T14:03:20.027Z,93.10
2019-02-11T14:05:47.124Z,93.30
2019-02-11T14:08:15.605Z,93.30
2019-02-11T14:10:44.377Z,93.10
2019-02-11T14:13:13.430Z,88.50
2019-02-11T14:15:41.913Z,77.90
2019-02-11T14:18:14.282Z,75.90
2019-02-11T14:20:41.712Z,75.90
2019-02-11T14:23:10.439Z,70.70
2019-02-11T14:25:45.074Z,62.80
2019-02-11T14:28:09.200Z,62.40
2019-02-11T14:30:37.660Z,59.00
2019-02-11T14:33:10.521Z,59.10
2019-02-11T14:35:39.041Z,53.80
2019-02-11T14:38:07.465Z,51.30
2019-02-11T14:40:35.964Z,51.10
2019-02-11T14:43:23.787Z,50.10
2019-02-11T14:45:52.294Z,50.00
2019-02-11T14:48:27.709Z,48.50
2019-02-11T14:50:50.941Z,47.10
2019-02-11T14:53:19.367Z,48.20
2019-02-11T14:55:47.811Z,49.20
2019-02-11T14:58:16.241Z,48.20
2019-02-11T15:00:44.703Z,46.20
2019-02-11T15:03:13.158Z,46.60
2019-02-11T15:05:41.881Z,47.00
2019-02-11T15:08:10.307Z,46.90
2019-02-11T15:10:38.754Z,47.00
2019-02-11T15:13:11.435Z,48.10
2019-02-11T15:15:39.885Z,48.10
2019-02-11T15:18:34.099Z,48.00
2019-02-11T15:20:57.827Z,47.50
2019-02-11T15:23:26.275Z,47.70
2019-02-11T15:25:54.721Z,48.10
2019-02-11T15:31:18.264Z,51.00
2019-02-11T15:33:46.679Z,53.10
2019-02-11T15:36:15.136Z,54.80
2019-02-11T15:38:43.578Z,56.40
2019-02-11T15:41:12.029Z,58.20
2019-02-11T15:43:40.526Z,59.70
2019-02-11T15:49:24.031Z,60.70
2019-02-11T15:51:52.568Z,61.60
2019-02-11T15:54:21.093Z,63.00
2019-02-11T15:56:49.550Z,64.10
2019-02-11T15:59:18.065Z,64.40
2019-02-11T16:01:46.571Z,65.00
2019-02-11T16:04:14.998Z,65.70
2019-02-11T16:06:43.467Z,66.70
2019-02-11T16:09:12.048Z,67.50
2019-02-11T16:11:40.571Z,67.70
2019-02-11T16:14:09.005Z,67.90
2019-02-11T16:16:37.435Z,70.10
2019-02-11T16:19:05.917Z,71.60
2019-02-11T16:21:34.461Z,72.70
2019-02-11T16:24:02.907Z,74.10
2019-02-11T16:26:31.337Z,75.00
2019-02-11T16:28:59.859Z,76.10
2019-02-11T16:31:28.300Z,76.90
2019-02-11T16:33:56.719Z,78.00
2019-02-11T16:36:25.159Z,79.00
2019-02-11T16:38:53.582Z,79.90
2019-02-11T16:41:22.019Z,80.80
2019-02-11T16:43:50.464Z,81.80
2019-02-11T16:46:19.172Z,83.00
2019-02-11T16:48:47.926Z,83.70
2019-02-11T16:51:16.437Z,84.50
2019-02-11T16:53:44.842Z,85.00
2019-02-11T16:56:13.259Z,85.70
2019-02-11T16:58:41.703Z,86.10
2019-02-11T17:01:22.375Z,86.60
2019-02-11T17:03:50.794Z,87.00
2019-02-11T17:06:19.248Z,87.60
2019-02-11T17:08:47.664Z,88.00
2019-02-11T17:11:16.147Z,88.40
2019-02-11T17:13:44.571Z,88.90
2019-02-11T17:16:13.023Z,89.20
2019-02-11T17:18:41.471Z,89.30
2019-02-11T17:21:09.924Z,89.70
2019-02-11T17:23:38.387Z,90.10
2019-02-11T17:26:26.172Z,90.40
2019-02-11T17:28:54.612Z,90.40
2019-02-11T17:31:42.379Z,90.50
2019-02-11T17:34:10.816Z,90.70
2019-02-11T17:36:58.584Z,91.10
2019-02-11T17:39:27.039Z,91.20
2019-02-11T17:42:14.813Z,91.50
2019-02-11T17:44:43.247Z,91.60
2019-02-11T17:47:31.013Z,91.90
2019-02-11T17:49:59.465Z,92.10
2019-02-11T17:52:27.979Z,92.30
2019-02-11T17:54:56.426Z,92.80
2019-02-11T17:57:24.866Z,92.80
2019-02-11T17:59:53.283Z,92.90
2019-02-11T18:02:21.746Z,93.00
2019-02-11T18:04:50.204Z,93.00
2019-02-11T18:07:18.686Z,93.00
2019-02-11T18:09:47.122Z,93.10
2019-02-11T18:12:15.571Z,93.30
2019-02-11T18:14:44.076Z,93.30
2019-02-11T18:17:12.524Z,93.60
2019-02-11T18:19:40.974Z,93.80
2019-02-11T18:22:09.647Z,94.00
2019-02-11T18:24:38.068Z,94.20
2019-02-11T18:27:06.507Z,94.40
2019-02-11T18:29:34.923Z,94.50
2019-02-11T18:32:03.411Z,94.70
2019-02-11T18:34:31.873Z,94.80
2019-02-11T18:37:00.344Z,94.90
2019-02-11T18:39:28.777Z,95.10
2019-02-11T18:41:57.226Z,95.30
2019-02-11T18:44:25.724Z,95.40
2019-02-11T18:46:54.171Z,95.50
2019-02-11T18:49:22.595Z,95.60
2019-02-11T18:51:51.072Z,96.10
2019-02-11T18:54:19.492Z,95.90
2019-02-11T18:56:47.935Z,96.00
2019-02-11T18:59:24.232Z,96.10
2019-02-11T19:01:46.528Z,96.20
2019-02-11T19:04:15.731Z,96.20
2019-02-11T19:06:44.299Z,96.40
2019-02-11T19:09:14.546Z,96.60
2019-02-11T19:11:43.004Z,96.60
2019-02-11T19:14:11.521Z,96.80
2019-02-11T19:16:39.971Z,97.00
2019-02-11T19:19:08.387Z,97.20
2019-02-11T19:21:36.857Z,97.40
2019-02-11T19:24:05.277Z,97.50
2019-02-11T19:26:33.725Z,97.60
2019-02-11T19:29:06.499Z,97.60
2019-02-11T19:31:34.944Z,97.50
2019-02-11T19:34:03.355Z,97.50
2019-02-11T19:36:31.777Z,97.60
2019-02-11T19:39:00.231Z,97.60
2019-02-11T19:41:28.685Z,97.80
2019-02-11T19:43:57.198Z,98.00
2019-02-11T19:46:44.998Z,98.20
2019-02-11T19:49:13.408Z,98.30
2019-02-11T19:51:41.837Z,98.50
2019-02-11T19:54:10.279Z,98.70
2019-02-11T19:56:38.728Z,98.80
2019-02-11T19:59:07.167Z,98.90
2019-02-11T20:01:35.626Z,99.00
2019-02-11T20:04:23.435Z,99.10
2019-02-11T20:06:51.846Z,99.90
2019-02-11T20:22:04.683Z,97.70
2019-02-11T20:24:33.135Z,99.90
2019-02-11T20:27:01.575Z,99.90
2019-02-11T20:29:30.091Z,99.90
2019-02-11T20:31:58.512Z,99.90
2019-02-11T20:34:26.940Z,99.90
2019-02-11T20:36:57.123Z,99.90
2019-02-11T20:39:25.682Z,99.90
2019-02-11T20:41:54.122Z,99.90
2019-02-11T20:44:22.526Z,99.90
2019-02-11T20:46:51.109Z,99.90
2019-02-11T20:49:19.610Z,99.90
2019-02-11T20:51:48.062Z,99.90
2019-02-11T20:54:16.480Z,99.90
2019-02-11T20:56:44.924Z,99.90
2019-02-11T20:59:13.343Z,99.90
2019-02-11T21:01:42.210Z,99.90
2019-02-11T21:04:11.968Z,99.90
2019-02-11T21:06:40.650Z,99.90
2019-02-11T21:09:09.276Z,99.90
2019-02-11T21:11:37.781Z,99.90
2019-02-11T21:14:06.227Z,99.90
2019-02-11T21:16:34.639Z,99.90
2019-02-11T21:19:03.650Z,99.90
2019-02-11T21:21:32.146Z,99.90
2019-02-11T21:24:00.919Z,99.90
2019-02-11T21:26:29.375Z,99.90
2019-02-11T21:28:57.919Z,99.90
2019-02-11T21:31:26.456Z,99.90
2019-02-11T21:33:54.855Z,99.90
2019-02-11T21:36:23.588Z,99.90
2019-02-11T21:38:52.107Z,99.90
2019-02-11T21:41:21.058Z,99.90
2019-02-11T21:43:49.534Z,99.90
2019-02-11T21:46:17.980Z,99.90
2019-02-11T21:48:46.393Z,99.90
2019-02-11T21:51:14.850Z,99.90
2019-02-11T21:53:43.270Z,99.90
2019-02-11T21:56:11.713Z,99.90
2019-02-11T21:58:40.154Z,99.90
2019-02-11T22:01:08.598Z,99.90
2019-02-11T22:03:37.049Z,99.90
2019-02-11T22:06:05.558Z,99.90
2019-02-11T22:08:33.976Z,99.90
2019-02-11T22:11:02.446Z,99.90
2019-02-11T22:13:31.283Z,99.90
2019-02-11T22:16:19.037Z,99.90
2019-02-11T22:18:47.467Z,99.90
2019-02-11T22:21:15.926Z,99.90
2019-02-11T22:23:44.471Z,99.90
2019-02-11T22:26:12.883Z,99.90
2019-02-11T22:28:41.295Z,99.90
2019-02-11T22:31:09.749Z,99.90
2019-02-11T22:33:38.210Z,99.90
2019-02-11T22:36:06.700Z,99.90
2019-02-11T22:38:35.142Z,99.90
2019-02-11T22:41:03.579Z,99.90
2019-02-11T22:43:32.023Z,99.90
2019-02-11T22:46:00.680Z,99.90
2019-02-11T22:48:48.463Z,99.90
2019-02-11T22:51:16.889Z,99.90
2019-02-11T22:53:45.309Z,99.90
2019-02-11T22:56:13.731Z,99.90
2019-02-11T22:58:42.180Z,99.90
2019-02-11T23:01:10.882Z,99.90
2019-02-11T23:03:39.667Z,99.90
2019-02-11T23:06:08.125Z,99.90
2019-02-11T23:08:36.550Z,99.90
2019-02-11T23:11:04.964Z,99.90
2019-02-11T23:13:33.432Z,99.90
2019-02-11T23:16:01.958Z,99.90
2019-02-11T23:18:30.408Z,99.90
2019-02-11T23:20:58.896Z,99.90
2019-02-11T23:23:27.331Z,99.90
2019-02-11T23:25:55.748Z,99.90
2019-02-11T23:28:24.191Z,99.90
2019-02-11T23:30:52.627Z,99.90
2019-02-11T23:33:21.461Z,99.90
2019-02-11T23:35:49.883Z,99.90
2019-02-11T23:38:18.313Z,99.90
2019-02-11T23:40:46.754Z,99.90
2019-02-11T23:43:15.201Z,99.90
2019-02-11T23:45:43.619Z,99.90
2019-02-11T23:48:12.072Z,99.90
2019-02-11T23:50:40.519Z,99.90
2019-02-11T23:53:08.934Z,99.90
2019-02-11T23:55:37.387Z,99.90
2019-02-11T23:58:05.808Z,99.90
