createdAt,value
2018-11-20T00:01:09.286Z,3.41
2018-11-20T00:07:07.171Z,3.39
2018-11-20T00:12:52.523Z,3.11
2018-11-20T00:15:40.772Z,3.20
2018-11-20T00:18:17.717Z,3.13
2018-11-20T00:20:59.329Z,3.15
2018-11-20T00:29:41.298Z,3.14
2018-11-20T00:32:29.463Z,3.07
2018-11-20T00:35:17.650Z,3.08
2018-11-20T00:44:05.855Z,3.01
2018-11-20T00:55:45.068Z,3.02
2018-11-20T00:58:27.783Z,3.04
2018-11-20T01:04:08.857Z,3.04
2018-11-20T01:06:48.189Z,3.06
2018-11-20T01:12:34.276Z,3.05
2018-11-20T01:34:34.940Z,3.15
2018-11-20T01:46:29.105Z,3.24
2018-11-20T01:51:57.894Z,3.22
2018-11-20T01:54:58.209Z,3.21
2018-11-20T02:10:29.974Z,3.28
2018-11-20T02:13:53.672Z,3.24
2018-11-20T02:16:41.943Z,3.24
2018-11-20T02:22:37.241Z,3.23
2018-11-20T02:31:16.125Z,3.28
2018-11-20T02:37:10.689Z,3.30
2018-11-20T02:54:49.935Z,3.27
2018-11-20T03:03:31.035Z,3.34
2018-11-20T03:12:19.109Z,3.35
2018-11-20T03:21:09.508Z,3.38
2018-11-20T03:23:57.680Z,3.35
2018-11-20T03:38:53.166Z,3.37
2018-11-20T03:41:32.511Z,3.37
2018-11-20T03:44:08.665Z,3.41
2018-11-20T03:50:01.758Z,3.53
2018-11-20T03:55:55.793Z,3.45
2018-11-20T04:02:01.168Z,3.61
2018-11-20T04:04:49.357Z,3.49
2018-11-20T04:07:30.323Z,3.47
2018-11-20T04:13:10.584Z,3.47
2018-11-20T04:19:08.076Z,3.52
2018-11-20T04:21:55.258Z,3.56
2018-11-20T04:31:02.870Z,3.52
2018-11-20T04:33:59.429Z,3.49
2018-11-20T04:46:17.429Z,3.57
2018-11-20T04:55:04.359Z,3.54
2018-11-20T04:57:52.526Z,3.65
2018-11-20T05:03:32.643Z,3.55
2018-11-20T05:10:00.049Z,3.64
2018-11-20T05:12:46.532Z,3.60
2018-11-20T05:15:34.714Z,3.58
2018-11-20T05:21:33.418Z,3.61
2018-11-20T05:27:14.084Z,3.63
2018-11-20T05:30:11.208Z,3.71
2018-11-20T05:35:50.303Z,3.66
2018-11-20T05:38:38.555Z,3.65
2018-11-20T05:41:27.432Z,3.67
2018-11-20T05:44:15.590Z,3.63
2018-11-20T05:47:03.789Z,3.69
2018-11-20T05:49:52.078Z,3.74
2018-11-20T05:52:59.181Z,3.70
2018-11-20T05:55:47.317Z,3.63
2018-11-20T05:58:35.475Z,3.65
2018-11-20T06:01:23.730Z,3.66
2018-11-20T06:04:11.899Z,3.60
2018-11-20T06:07:00.062Z,3.78
2018-11-20T06:09:48.243Z,3.74
2018-11-20T06:12:36.408Z,3.67
2018-11-20T06:15:24.778Z,3.72
2018-11-20T06:18:13.028Z,3.70
2018-11-20T06:21:01.194Z,3.72
2018-11-20T06:23:49.759Z,3.70
2018-11-20T06:26:37.954Z,3.66
2018-11-20T06:29:26.133Z,3.68
2018-11-20T06:32:15.009Z,3.64
2018-11-20T06:35:03.300Z,3.65
2018-11-20T06:37:51.705Z,3.65
2018-11-20T06:40:58.848Z,3.69
2018-11-20T06:49:31.412Z,3.76
2018-11-20T06:52:19.554Z,3.95
2018-11-20T06:54:57.593Z,3.90
2018-11-20T06:57:45.842Z,3.79
2018-11-20T07:00:34.065Z,3.74
2018-11-20T07:03:22.232Z,3.84
2018-11-20T07:06:10.511Z,3.86
2018-11-20T07:12:05.612Z,3.70
2018-11-20T07:17:47.931Z,3.84
2018-11-20T07:26:32.791Z,3.69
2018-11-20T07:29:20.962Z,3.70
2018-11-20T07:35:08.109Z,3.68
2018-11-20T07:38:15.879Z,3.68
2018-11-20T07:41:03.142Z,3.67
2018-11-20T07:43:51.509Z,3.69
2018-11-20T07:47:02.493Z,3.66
2018-11-20T07:49:50.233Z,3.72
2018-11-20T07:58:40.357Z,3.72
2018-11-20T08:01:41.075Z,3.71
2018-11-20T08:04:20.003Z,3.69
2018-11-20T08:07:08.173Z,3.76
2018-11-20T08:09:56.735Z,3.73
2018-11-20T08:15:49.197Z,3.79
2018-11-20T08:21:53.522Z,3.84
2018-11-20T08:24:33.646Z,3.79
2018-11-20T08:30:32.248Z,3.92
2018-11-20T08:33:20.659Z,3.96
2018-11-20T08:39:06.188Z,3.86
2018-11-20T08:41:58.591Z,3.81
2018-11-20T08:44:38.658Z,3.81
2018-11-20T08:47:34.023Z,3.84
2018-11-20T08:50:26.384Z,3.79
2018-11-20T08:53:17.239Z,3.84
2018-11-20T08:56:04.497Z,3.82
2018-11-20T08:58:42.971Z,3.77
2018-11-20T09:01:39.200Z,3.82
2018-11-20T09:04:30.083Z,3.85
2018-11-20T09:10:56.068Z,3.84
2018-11-20T09:13:55.756Z,3.84
2018-11-20T09:16:44.420Z,3.84
2018-11-20T09:19:42.438Z,3.83
2018-11-20T09:22:24.034Z,3.82
2018-11-20T09:25:01.964Z,3.84
2018-11-20T09:28:05.541Z,3.85
2018-11-20T09:34:29.607Z,3.90
2018-11-20T09:37:08.512Z,3.89
2018-11-20T09:40:13.968Z,3.93
2018-11-20T09:43:18.957Z,3.95
2018-11-20T09:46:22.089Z,3.96
2018-11-20T09:59:30.013Z,4.07
2018-11-20T10:05:23.287Z,4.03
2018-11-20T10:19:41.956Z,4.02
2018-11-20T10:22:17.111Z,4.02
2018-11-20T10:28:03.263Z,4.05
2018-11-20T10:30:51.712Z,4.05
2018-11-20T10:33:40.582Z,4.01
2018-11-20T10:36:47.799Z,4.10
2018-11-20T10:42:40.370Z,4.17
2018-11-20T10:48:30.558Z,4.13
2018-11-20T10:54:28.344Z,4.16
2018-11-20T11:00:09.220Z,4.39
2018-11-20T11:09:29.621Z,4.26
2018-11-20T11:12:17.862Z,4.18
2018-11-20T11:15:26.131Z,4.09
2018-11-20T11:18:07.300Z,4.07
2018-11-20T11:21:00.633Z,4.09
2018-11-20T11:23:56.538Z,4.23
2018-11-20T11:33:08.182Z,4.29
2018-11-20T11:35:42.816Z,4.21
2018-11-20T11:38:30.853Z,4.21
2018-11-20T11:41:18.937Z,4.25
2018-11-20T11:44:06.748Z,4.24
2018-11-20T11:50:04.676Z,4.24
2018-11-20T11:56:57.111Z,4.28
2018-11-20T12:00:25.022Z,4.20
2018-11-20T12:09:57.310Z,4.23
2018-11-20T12:16:25.252Z,4.22
2018-11-20T12:19:14.726Z,4.23
2018-11-20T12:22:05.535Z,4.31
2018-11-20T12:25:01.345Z,4.24
2018-11-20T12:28:06.935Z,4.21
2018-11-20T12:30:55.049Z,4.21
2018-11-20T12:33:43.263Z,4.26
2018-11-20T12:36:33.704Z,4.18
2018-11-20T12:39:12.841Z,4.18
2018-11-20T12:42:19.189Z,4.13
2018-11-20T12:45:43.882Z,4.12
2018-11-20T12:57:54.010Z,4.13
2018-11-20T13:00:42.282Z,4.06
2018-11-20T13:03:30.881Z,4.13
2018-11-20T13:06:26.399Z,4.15
2018-11-20T13:10:10.068Z,4.08
2018-11-20T13:12:33.287Z,4.23
2018-11-20T13:15:25.791Z,4.25
2018-11-20T13:18:13.869Z,4.22
2018-11-20T13:21:03.442Z,4.20
2018-11-20T13:26:44.482Z,4.15
2018-11-20T13:32:37.342Z,4.19
2018-11-20T13:35:42.644Z,4.22
2018-11-20T13:38:46.651Z,4.23
2018-11-20T13:42:08.562Z,4.22
2018-11-20T13:45:02.274Z,4.19
2018-11-20T13:47:52.225Z,4.18
2018-11-20T13:53:57.209Z,4.16
2018-11-20T13:56:56.028Z,4.15
2018-11-20T13:59:36.577Z,4.25
2018-11-20T14:02:25.231Z,4.34
2018-11-20T14:05:24.239Z,4.27
2018-11-20T14:08:02.554Z,4.25
2018-11-20T14:10:39.426Z,4.21
2018-11-20T14:13:27.919Z,4.24
2018-11-20T14:16:16.063Z,4.41
2018-11-20T14:19:05.080Z,4.25
2018-11-20T14:22:47.794Z,4.14
2018-11-20T14:24:49.176Z,4.21
2018-11-20T14:27:37.349Z,4.19
2018-11-20T14:30:27.373Z,4.13
2018-11-20T14:33:04.268Z,4.11
2018-11-20T14:35:57.561Z,4.09
2018-11-20T14:38:45.708Z,4.03
2018-11-20T14:41:33.883Z,4.06
2018-11-20T14:44:25.590Z,4.05
2018-11-20T14:47:13.963Z,4.09
2018-11-20T14:50:02.185Z,4.01
2018-11-20T14:52:46.319Z,3.89
2018-11-20T14:55:36.377Z,3.77
2018-11-20T14:59:13.052Z,3.63
2018-11-20T15:01:37.838Z,3.37
2018-11-20T15:10:39.159Z,2.95
2018-11-20T15:13:27.229Z,2.77
2018-11-20T15:16:15.633Z,2.56
2018-11-20T15:19:04.281Z,2.30
2018-11-20T15:22:12.793Z,2.09
2018-11-20T15:25:20.705Z,1.91
2018-11-20T15:27:58.656Z,1.72
2018-11-20T15:30:45.159Z,1.63
2018-11-20T15:43:02.440Z,1.42
2018-11-20T15:45:51.931Z,1.44
2018-11-20T15:51:45.611Z,1.53
2018-11-20T15:54:33.785Z,1.64
2018-11-20T15:57:22.000Z,1.66
2018-11-20T16:03:11.589Z,1.69
2018-11-20T16:08:52.454Z,1.73
2018-11-20T16:21:02.306Z,1.83
2018-11-20T16:23:50.581Z,1.85
2018-11-20T16:26:38.707Z,1.88
2018-11-20T16:29:26.949Z,1.92
2018-11-20T16:35:20.642Z,1.96
2018-11-20T16:37:57.591Z,1.99
2018-11-20T16:40:47.643Z,2.01
2018-11-20T16:52:33.789Z,2.03
2018-11-20T16:58:11.358Z,2.04
2018-11-20T17:00:50.236Z,2.07
2018-11-20T17:03:39.661Z,2.11
2018-11-20T17:06:27.868Z,2.11
2018-11-20T17:09:16.555Z,2.05
2018-11-20T17:11:53.629Z,1.99
2018-11-20T17:14:43.060Z,1.97
2018-11-20T17:17:25.857Z,1.98
2018-11-20T17:25:58.935Z,2.02
2018-11-20T17:31:51.466Z,2.03
2018-11-20T17:53:40.662Z,2.06
2018-11-20T17:56:21.576Z,2.06
2018-11-20T18:06:17.276Z,2.06
2018-11-20T18:12:18.806Z,2.09
2018-11-20T18:19:32.730Z,2.15
2018-11-20T18:30:44.767Z,2.18
2018-11-20T18:33:24.372Z,2.21
2018-11-20T18:36:12.564Z,2.24
2018-11-20T18:39:00.742Z,2.29
2018-11-20T18:41:50.707Z,2.35
2018-11-20T18:44:39.560Z,2.35
2018-11-20T18:47:44.616Z,2.39
2018-11-20T18:50:31.783Z,2.40
2018-11-20T18:53:07.516Z,2.38
2018-11-20T18:55:54.300Z,2.38
2018-11-20T18:59:09.584Z,2.38
2018-11-20T19:01:57.716Z,2.41
2018-11-20T19:04:46.367Z,2.48
2018-11-20T19:07:30.618Z,2.48
2018-11-20T19:10:19.104Z,2.48
2018-11-20T19:13:26.301Z,2.49
2018-11-20T19:19:09.846Z,2.50
2018-11-20T19:21:58.407Z,2.51
2018-11-20T19:24:46.577Z,2.57
2018-11-20T19:27:35.022Z,2.52
2018-11-20T19:30:23.158Z,2.50
2018-11-20T19:33:11.724Z,2.57
2018-11-20T19:35:59.909Z,2.56
2018-11-20T19:38:48.470Z,2.53
2018-11-20T19:41:37.434Z,2.52
2018-11-20T19:44:26.239Z,2.52
2018-11-20T19:47:13.118Z,2.48
2018-11-20T19:50:01.288Z,2.46
2018-11-20T19:52:49.498Z,2.45
2018-11-20T19:55:38.512Z,2.45
2018-11-20T20:01:17.623Z,2.44
2018-11-20T20:04:06.232Z,2.47
2018-11-20T20:06:54.410Z,2.50
2018-11-20T20:12:36.779Z,2.56
2018-11-20T20:15:26.068Z,2.53
2018-11-20T20:18:14.291Z,2.52
2018-11-20T20:21:21.379Z,2.56
2018-11-20T20:24:09.828Z,2.54
2018-11-20T20:26:58.268Z,2.57
2018-11-20T20:30:05.388Z,2.53
2018-11-20T20:32:53.538Z,2.48
2018-11-20T20:35:32.851Z,2.47
2018-11-20T20:38:40.004Z,2.45
2018-11-20T20:41:28.619Z,2.44
2018-11-20T20:44:16.763Z,2.45
2018-11-20T20:46:59.762Z,2.48
2018-11-20T20:49:47.967Z,2.46
2018-11-20T20:52:36.160Z,2.48
2018-11-20T20:55:24.706Z,2.53
2018-11-20T20:58:13.234Z,2.57
2018-11-20T21:00:59.841Z,2.55
2018-11-20T21:03:48.120Z,2.53
2018-11-20T21:06:48.157Z,2.43
2018-11-20T21:09:36.373Z,2.39
2018-11-20T21:12:22.188Z,2.40
2018-11-20T21:15:10.364Z,2.39
2018-11-20T21:18:05.387Z,2.36
2018-11-20T21:20:53.560Z,2.33
2018-11-20T21:23:42.163Z,2.26
2018-11-20T21:26:30.610Z,2.22
2018-11-20T21:29:20.528Z,2.13
2018-11-20T21:32:08.748Z,2.11
2018-11-20T21:34:56.949Z,2.11
2018-11-20T21:37:45.494Z,2.08
2018-11-20T21:40:33.652Z,2.06
2018-11-20T21:43:13.857Z,2.06
2018-11-20T21:46:02.029Z,2.04
2018-11-20T21:49:09.993Z,2.00
2018-11-20T21:55:03.854Z,1.97
2018-11-20T22:01:18.454Z,1.97
2018-11-20T22:04:06.595Z,1.98
2018-11-20T22:06:46.268Z,1.98
2018-11-20T22:09:34.452Z,1.97
2018-11-20T22:12:22.688Z,1.97
2018-11-20T22:15:11.184Z,1.99
2018-11-20T22:17:59.350Z,1.98
2018-11-20T22:20:40.569Z,2.03
2018-11-20T22:23:28.837Z,2.01
2018-11-20T22:26:16.990Z,2.01
2018-11-20T22:29:23.506Z,2.00
2018-11-20T22:32:10.420Z,2.03
2018-11-20T22:35:06.809Z,1.98
2018-11-20T22:38:03.976Z,1.95
2018-11-20T22:40:52.246Z,1.91
2018-11-20T22:43:40.732Z,1.98
2018-11-20T22:46:28.915Z,2.02
2018-11-20T22:49:17.065Z,1.96
2018-11-20T22:52:05.251Z,1.94
2018-11-20T22:54:53.682Z,2.00
2018-11-20T22:57:44.472Z,1.99
2018-11-20T23:00:33.632Z,1.97
2018-11-20T23:03:34.043Z,1.98
2018-11-20T23:06:20.420Z,1.98
2018-11-20T23:08:49.999Z,1.97
2018-11-20T23:11:19.536Z,1.95
2018-11-20T23:14:08.023Z,1.98
2018-11-20T23:16:37.539Z,1.95
2018-11-20T23:19:26.339Z,1.94
2018-11-20T23:21:55.830Z,1.93
2018-11-20T23:24:25.616Z,1.96
2018-11-20T23:26:55.096Z,1.96
2018-11-20T23:29:24.670Z,1.97
2018-11-20T23:31:54.458Z,2.00
2018-11-20T23:37:48.868Z,2.02
2018-11-20T23:40:18.674Z,2.04
2018-11-20T23:42:49.207Z,2.02
2018-11-20T23:45:18.786Z,2.01
2018-11-20T23:47:48.343Z,2.01
2018-11-20T23:50:36.526Z,2.04
2018-11-20T23:53:05.998Z,2.03
2018-11-20T23:55:35.791Z,1.99
2018-11-20T23:58:05.650Z,2.03
