createdAt,value
2022-11-29T00:01:16.330Z,3.97
2022-11-29T00:03:43.416Z,4.97
2022-11-29T00:06:16.625Z,4.27
2022-11-29T00:08:44.148Z,3.97
2022-11-29T00:11:41.010Z,3.40
2022-11-29T00:14:11.578Z,3.67
2022-11-29T00:16:41.024Z,3.83
2022-11-29T00:19:09.921Z,2.70
2022-11-29T00:21:37.151Z,3.27
2022-11-29T00:24:04.288Z,2.57
2022-11-29T00:26:31.335Z,2.80
2022-11-29T00:28:59.302Z,3.40
2022-11-29T00:31:31.666Z,2.60
2022-11-29T00:34:00.403Z,2.67
2022-11-29T00:36:28.036Z,3.20
2022-11-29T00:38:54.972Z,3.03
2022-11-29T00:41:22.218Z,2.43
2022-11-29T00:43:49.156Z,2.60
2022-11-29T00:46:16.081Z,2.30
2022-11-29T00:48:43.064Z,2.50
2022-11-29T00:51:10.099Z,2.80
2022-11-29T00:53:37.776Z,3.03
2022-11-29T00:56:05.938Z,2.50
2022-11-29T00:58:33.437Z,2.77
2022-11-29T01:01:00.500Z,3.17
2022-11-29T01:03:27.490Z,3.23
2022-11-29T01:06:01.303Z,2.97
2022-11-29T01:08:28.265Z,2.77
2022-11-29T01:11:10.622Z,2.67
2022-11-29T01:13:37.940Z,3.97
2022-11-29T01:16:05.924Z,3.00
2022-11-29T01:18:33.284Z,3.57
2022-11-29T01:21:02.940Z,2.90
2022-11-29T01:23:30.291Z,3.37
2022-11-29T01:25:58.085Z,3.30
2022-11-29T01:28:25.170Z,3.63
2022-11-29T01:30:52.324Z,2.83
2022-11-29T01:33:19.258Z,3.00
2022-11-29T01:35:54.370Z,2.90
2022-11-29T01:38:22.636Z,3.10
2022-11-29T01:41:07.240Z,3.87
2022-11-29T01:43:52.813Z,2.97
2022-11-29T01:46:19.713Z,3.13
2022-11-29T01:48:46.804Z,3.67
2022-11-29T01:51:14.091Z,2.70
2022-11-29T01:53:41.034Z,3.17
2022-11-29T01:56:08.296Z,3.97
2022-11-29T01:58:35.723Z,3.10
2022-11-29T02:01:02.861Z,3.73
2022-11-29T02:03:29.672Z,3.43
2022-11-29T02:05:56.477Z,3.03
2022-11-29T02:08:31.913Z,3.23
2022-11-29T02:11:01.665Z,3.27
2022-11-29T02:13:34.064Z,4.13
2022-11-29T02:16:10.367Z,2.83
2022-11-29T02:18:46.801Z,3.47
2022-11-29T02:21:30.741Z,3.47
2022-11-29T02:24:16.588Z,3.83
2022-11-29T02:26:55.616Z,3.17
2022-11-29T02:29:47.590Z,2.53
2022-11-29T02:32:52.064Z,2.93
2022-11-29T02:35:37.835Z,3.67
2022-11-29T02:38:36.354Z,3.10
2022-11-29T02:41:09.057Z,3.03
2022-11-29T02:44:13.213Z,2.73
2022-11-29T02:46:49.225Z,4.07
2022-11-29T02:49:24.744Z,2.73
2022-11-29T02:52:02.249Z,3.13
2022-11-29T02:54:55.320Z,2.67
2022-11-29T02:57:31.139Z,3.13
2022-11-29T03:00:07.236Z,2.70
2022-11-29T03:02:59.144Z,2.67
2022-11-29T03:05:32.442Z,2.70
2022-11-29T03:08:16.752Z,3.30
2022-11-29T03:11:08.162Z,3.13
2022-11-29T03:13:57.228Z,2.47
2022-11-29T03:16:43.523Z,2.83
2022-11-29T03:19:19.878Z,2.47
2022-11-29T03:22:11.996Z,2.40
2022-11-29T03:24:48.581Z,2.37
2022-11-29T03:27:28.742Z,2.40
2022-11-29T03:29:59.446Z,2.20
2022-11-29T03:32:59.141Z,2.53
2022-11-29T03:35:36.812Z,1.80
2022-11-29T03:38:16.303Z,2.23
2022-11-29T03:41:10.019Z,2.20
2022-11-29T03:43:47.201Z,2.13
2022-11-29T03:46:37.003Z,2.50
2022-11-29T03:49:11.117Z,2.10
2022-11-29T03:51:42.943Z,2.40
2022-11-29T03:54:15.153Z,2.13
2022-11-29T03:56:42.627Z,1.97
2022-11-29T03:59:40.281Z,2.13
2022-11-29T04:02:28.912Z,2.37
2022-11-29T04:05:20.193Z,3.00
2022-11-29T04:08:29.540Z,2.53
2022-11-29T04:11:18.284Z,3.10
2022-11-29T04:14:03.248Z,2.80
2022-11-29T04:16:48.135Z,2.70
2022-11-29T04:19:27.129Z,2.77
2022-11-29T04:22:22.705Z,2.70
2022-11-29T04:25:07.718Z,2.60
2022-11-29T04:27:41.451Z,3.43
2022-11-29T04:30:15.576Z,2.80
2022-11-29T04:32:48.411Z,3.40
2022-11-29T04:35:33.084Z,2.50
2022-11-29T04:38:33.577Z,3.77
2022-11-29T04:41:27.314Z,2.80
2022-11-29T04:44:32.512Z,3.23
2022-11-29T04:47:37.043Z,5.47
2022-11-29T04:50:19.082Z,2.43
2022-11-29T04:53:17.691Z,2.83
2022-11-29T04:55:59.085Z,2.40
2022-11-29T04:58:44.628Z,3.00
2022-11-29T05:01:23.672Z,2.43
2022-11-29T05:04:26.279Z,3.00
2022-11-29T05:07:00.046Z,2.80
2022-11-29T05:10:28.077Z,2.73
2022-11-29T05:13:13.479Z,2.93
2022-11-29T05:16:01.463Z,5.00
2022-11-29T05:18:34.009Z,2.73
2022-11-29T05:21:09.025Z,2.90
2022-11-29T05:24:17.153Z,3.13
2022-11-29T05:27:01.553Z,2.73
2022-11-29T05:29:48.015Z,4.67
2022-11-29T05:32:20.909Z,2.87
2022-11-29T05:34:57.885Z,2.73
2022-11-29T05:37:44.870Z,3.83
2022-11-29T05:40:48.870Z,3.47
2022-11-29T05:43:53.911Z,2.63
2022-11-29T05:46:54.507Z,3.87
2022-11-29T05:49:44.594Z,5.07
2022-11-29T05:52:31.651Z,3.60
2022-11-29T05:55:19.567Z,4.20
2022-11-29T05:58:14.728Z,3.83
2022-11-29T06:00:50.097Z,4.07
2022-11-29T06:03:25.018Z,5.57
2022-11-29T06:06:10.548Z,4.17
2022-11-29T06:08:48.796Z,3.90
2022-11-29T06:11:38.788Z,5.13
2022-11-29T06:14:25.191Z,4.80
2022-11-29T06:16:56.846Z,5.17
2022-11-29T06:19:54.567Z,5.07
2022-11-29T06:22:27.560Z,3.30
2022-11-29T06:25:15.531Z,5.70
2022-11-29T06:28:00.482Z,4.53
2022-11-29T06:30:34.724Z,5.60
2022-11-29T06:33:28.997Z,8.13
2022-11-29T06:36:14.022Z,4.10
2022-11-29T06:38:41.589Z,5.07
2022-11-29T06:41:14.178Z,5.40
2022-11-29T06:43:41.289Z,5.33
2022-11-29T06:46:27.045Z,4.73
2022-11-29T06:49:02.880Z,5.43
2022-11-29T06:51:29.900Z,4.17
2022-11-29T06:54:24.103Z,5.40
2022-11-29T06:57:24.729Z,5.17
2022-11-29T07:00:03.904Z,4.17
2022-11-29T07:02:51.861Z,3.50
2022-11-29T07:05:21.461Z,4.77
2022-11-29T07:07:48.895Z,21.47
2022-11-29T07:10:18.077Z,18.03
2022-11-29T07:12:46.278Z,5.00
2022-11-29T07:15:19.015Z,4.07
2022-11-29T07:18:19.037Z,3.97
2022-11-29T07:21:31.998Z,6.37
2022-11-29T07:24:47.645Z,5.27
2022-11-29T07:27:53.330Z,6.40
2022-11-29T07:30:24.958Z,6.93
2022-11-29T07:32:59.932Z,6.93
2022-11-29T07:35:56.045Z,6.93
2022-11-29T07:38:54.412Z,6.03
2022-11-29T07:41:25.874Z,5.77
2022-11-29T07:44:26.308Z,6.70
2022-11-29T07:46:53.401Z,6.17
2022-11-29T07:49:20.263Z,5.47
2022-11-29T07:51:47.070Z,5.70
2022-11-29T07:54:17.513Z,8.07
2022-11-29T07:56:44.370Z,4.77
2022-11-29T07:59:12.523Z,6.60
2022-11-29T08:01:40.164Z,7.33
2022-11-29T08:04:07.780Z,5.13
2022-11-29T08:06:35.677Z,8.27
2022-11-29T08:09:03.903Z,4.27
2022-11-29T08:11:30.898Z,7.07
2022-11-29T08:13:58.580Z,7.23
2022-11-29T08:16:25.593Z,3.23
2022-11-29T08:18:55.320Z,5.47
2022-11-29T08:21:22.470Z,7.70
2022-11-29T08:23:50.047Z,5.80
2022-11-29T08:26:19.179Z,5.67
2022-11-29T08:28:46.363Z,9.23
2022-11-29T08:31:14.161Z,8.20
2022-11-29T08:33:43.140Z,8.20
2022-11-29T08:36:12.663Z,6.33
2022-11-29T08:38:39.858Z,5.17
2022-11-29T08:41:09.403Z,5.27
2022-11-29T08:43:36.806Z,5.47
2022-11-29T08:46:03.906Z,5.00
2022-11-29T08:48:31.037Z,4.80
2022-11-29T08:50:57.959Z,6.37
2022-11-29T08:53:43.798Z,4.60
2022-11-29T08:59:04.254Z,7.87
2022-11-29T09:01:31.293Z,4.77
2022-11-29T09:04:03.034Z,4.63
2022-11-29T09:06:38.324Z,7.23
2022-11-29T09:09:05.223Z,5.67
2022-11-29T09:11:34.206Z,7.67
2022-11-29T09:14:04.505Z,4.30
2022-11-29T09:16:34.738Z,6.00
2022-11-29T09:19:01.774Z,3.43
2022-11-29T09:21:30.845Z,7.60
2022-11-29T09:24:00.742Z,4.37
2022-11-29T09:26:30.773Z,4.40
2022-11-29T09:29:02.799Z,9.43
2022-11-29T09:31:31.284Z,5.17
2022-11-29T09:33:58.367Z,9.33
2022-11-29T09:36:28.903Z,4.27
2022-11-29T09:38:57.217Z,4.27
2022-11-29T09:41:35.228Z,5.53
2022-11-29T09:44:20.390Z,4.90
2022-11-29T09:47:18.923Z,5.60
2022-11-29T09:50:04.085Z,3.83
2022-11-29T09:52:51.582Z,4.47
2022-11-29T09:55:30.362Z,4.23
2022-11-29T09:58:01.141Z,5.53
2022-11-29T10:00:28.858Z,6.97
2022-11-29T10:03:33.329Z,6.20
2022-11-29T10:06:07.423Z,5.33
2022-11-29T10:08:43.557Z,5.47
2022-11-29T10:11:19.627Z,8.40
2022-11-29T10:13:52.370Z,5.30
2022-11-29T10:16:28.561Z,3.13
2022-11-29T10:19:10.883Z,6.37
2022-11-29T10:21:43.818Z,5.63
2022-11-29T10:24:14.846Z,11.73
2022-11-29T10:26:43.573Z,6.90
2022-11-29T10:29:16.354Z,4.13
2022-11-29T10:31:49.283Z,7.30
2022-11-29T10:34:20.131Z,5.73
2022-11-29T10:36:50.318Z,7.37
2022-11-29T10:39:24.529Z,4.50
2022-11-29T10:41:55.755Z,7.30
2022-11-29T10:44:23.452Z,5.17
2022-11-29T10:46:50.734Z,6.50
2022-11-29T10:49:19.730Z,4.77
2022-11-29T10:51:46.900Z,3.90
2022-11-29T10:54:13.857Z,6.43
2022-11-29T10:56:42.198Z,3.80
2022-11-29T10:59:20.514Z,5.40
2022-11-29T11:01:47.612Z,6.17
2022-11-29T11:04:37.360Z,8.13
2022-11-29T11:07:06.676Z,3.43
2022-11-29T11:09:40.543Z,5.57
2022-11-29T11:12:19.163Z,5.50
2022-11-29T11:14:47.437Z,4.77
2022-11-29T11:17:32.665Z,6.70
2022-11-29T11:20:18.537Z,5.57
2022-11-29T11:23:02.206Z,7.50
2022-11-29T11:25:35.647Z,5.37
2022-11-29T11:28:49.525Z,5.47
2022-11-29T11:31:43.460Z,5.50
2022-11-29T11:34:27.442Z,5.87
2022-11-29T11:37:14.328Z,7.77
2022-11-29T11:39:47.424Z,7.60
2022-11-29T11:42:38.852Z,6.30
2022-11-29T11:45:23.077Z,6.97
2022-11-29T11:47:54.241Z,11.60
2022-11-29T11:50:32.591Z,9.10
2022-11-29T11:53:17.799Z,5.73
2022-11-29T11:55:55.531Z,6.37
2022-11-29T11:58:25.115Z,5.50
2022-11-29T12:01:05.057Z,7.13
2022-11-29T12:03:57.202Z,6.00
2022-11-29T12:06:48.757Z,5.00
2022-11-29T12:09:34.723Z,5.00
2022-11-29T12:12:15.884Z,5.17
2022-11-29T12:14:57.983Z,4.80
2022-11-29T12:17:49.259Z,4.23
2022-11-29T12:20:32.903Z,4.77
2022-11-29T12:23:27.297Z,4.80
2022-11-29T12:26:34.445Z,6.47
2022-11-29T12:29:02.826Z,3.67
2022-11-29T12:31:39.148Z,5.20
2022-11-29T12:34:26.167Z,5.93
2022-11-29T12:37:02.743Z,5.07
2022-11-29T12:39:30.169Z,4.77
2022-11-29T12:42:21.814Z,5.27
2022-11-29T12:44:54.095Z,6.20
2022-11-29T12:47:37.302Z,6.50
2022-11-29T12:50:05.905Z,4.40
2022-11-29T12:53:00.393Z,4.17
2022-11-29T12:55:35.305Z,3.80
2022-11-29T12:58:18.658Z,3.03
2022-11-29T13:01:08.679Z,4.17
2022-11-29T13:03:50.088Z,1.70
2022-11-29T13:06:39.389Z,1.80
2022-11-29T13:09:43.477Z,1.57
2022-11-29T13:12:42.270Z,4.13
2022-11-29T13:15:12.352Z,1.73
2022-11-29T13:17:56.688Z,2.03
2022-11-29T13:20:37.081Z,4.23
2022-11-29T13:23:18.827Z,4.40
2022-11-29T13:25:50.850Z,3.47
2022-11-29T13:28:35.652Z,3.00
2022-11-29T13:31:07.535Z,3.07
2022-11-29T13:33:49.888Z,6.27
2022-11-29T13:36:37.307Z,3.43
2022-11-29T13:39:22.797Z,4.53
2022-11-29T13:42:01.398Z,2.53
2022-11-29T13:44:31.223Z,4.43
2022-11-29T13:47:07.508Z,4.10
2022-11-29T13:49:53.295Z,1.43
2022-11-29T13:52:26.641Z,3.63
2022-11-29T13:55:29.096Z,1.53
2022-11-29T13:58:19.541Z,1.97
2022-11-29T14:00:46.403Z,4.30
2022-11-29T14:03:23.596Z,4.03
2022-11-29T14:06:04.357Z,3.57
2022-11-29T14:08:55.021Z,1.90
2022-11-29T14:11:25.386Z,2.23
2022-11-29T14:14:05.522Z,2.33
2022-11-29T14:16:47.846Z,4.07
2022-11-29T14:19:32.787Z,1.80
2022-11-29T14:22:03.440Z,3.93
2022-11-29T14:24:36.354Z,2.23
2022-11-29T14:27:06.041Z,2.30
2022-11-29T14:29:54.217Z,2.60
2022-11-29T14:32:26.995Z,2.37
2022-11-29T14:35:09.434Z,4.23
2022-11-29T14:38:04.008Z,1.93
2022-11-29T14:40:42.856Z,2.23
2022-11-29T14:43:35.592Z,4.30
2022-11-29T14:46:26.105Z,3.33
2022-11-29T14:48:55.825Z,2.57
2022-11-29T14:51:28.849Z,3.23
2022-11-29T14:54:05.033Z,2.23
2022-11-29T14:56:32.348Z,2.47
2022-11-29T14:59:36.952Z,2.17
2022-11-29T15:02:27.249Z,3.67
2022-11-29T15:04:57.445Z,4.53
2022-11-29T15:07:29.639Z,3.23
2022-11-29T15:10:01.395Z,3.93
2022-11-29T15:12:39.763Z,3.00
2022-11-29T15:15:51.607Z,3.17
2022-11-29T15:18:27.666Z,3.87
2022-11-29T15:21:00.308Z,3.00
2022-11-29T15:23:27.248Z,4.07
2022-11-29T15:25:59.754Z,4.27
2022-11-29T15:28:29.227Z,3.63
2022-11-29T15:31:02.553Z,3.10
2022-11-29T15:33:29.766Z,2.90
2022-11-29T15:36:05.440Z,4.93
2022-11-29T15:38:45.535Z,3.83
2022-11-29T15:41:20.155Z,5.07
2022-11-29T15:43:52.471Z,3.73
2022-11-29T15:46:30.403Z,5.63
2022-11-29T15:49:33.817Z,4.00
2022-11-29T15:52:08.655Z,6.17
2022-11-29T15:54:40.927Z,5.03
2022-11-29T15:57:19.473Z,4.53
2022-11-29T15:59:57.037Z,7.30
2022-11-29T16:02:30.308Z,5.10
2022-11-29T16:05:08.969Z,4.70
2022-11-29T16:07:37.622Z,7.83
2022-11-29T16:10:12.803Z,6.23
2022-11-29T16:12:56.132Z,8.37
2022-11-29T16:15:31.962Z,7.87
2022-11-29T16:18:13.970Z,6.20
2022-11-29T16:20:40.974Z,7.53
2022-11-29T16:23:07.867Z,7.33
2022-11-29T16:25:48.234Z,8.70
2022-11-29T16:28:15.327Z,7.80
2022-11-29T16:30:42.824Z,9.70
2022-11-29T16:33:19.591Z,9.23
2022-11-29T16:35:46.594Z,7.63
2022-11-29T16:38:20.454Z,10.20
2022-11-29T16:41:07.489Z,6.83
2022-11-29T16:43:43.806Z,7.60
2022-11-29T16:46:19.875Z,8.43
2022-11-29T16:48:47.759Z,8.43
2022-11-29T16:51:23.927Z,6.90
2022-11-29T16:53:52.623Z,7.97
2022-11-29T16:56:24.380Z,8.20
2022-11-29T16:59:26.358Z,9.67
2022-11-29T17:01:48.052Z,8.33
2022-11-29T17:04:24.709Z,7.23
2022-11-29T17:06:56.486Z,9.30
2022-11-29T17:09:27.016Z,9.33
2022-11-29T17:11:55.431Z,11.07
2022-11-29T17:14:22.646Z,12.50
2022-11-29T17:16:49.877Z,12.37
2022-11-29T17:19:17.567Z,11.23
2022-11-29T17:21:45.443Z,11.80
2022-11-29T17:24:15.673Z,16.60
2022-11-29T17:26:43.418Z,18.53
2022-11-29T17:29:13.175Z,21.60
2022-11-29T17:31:41.574Z,19.10
2022-11-29T17:34:08.515Z,24.53
2022-11-29T17:36:35.642Z,25.93
2022-11-29T17:39:04.216Z,33.27
2022-11-29T17:41:32.532Z,27.73
2022-11-29T17:44:00.173Z,32.03
2022-11-29T17:46:44.964Z,25.27
2022-11-29T17:49:11.889Z,27.87
2022-11-29T17:51:51.761Z,23.60
2022-11-29T17:54:21.097Z,17.23
2022-11-29T17:56:48.388Z,13.60
2022-11-29T17:59:15.268Z,12.10
2022-11-29T18:01:42.311Z,11.83
2022-11-29T18:04:09.199Z,11.77
2022-11-29T18:06:38.019Z,8.73
2022-11-29T18:09:07.779Z,7.97
2022-11-29T18:11:45.224Z,7.60
2022-11-29T18:14:19.992Z,6.87
2022-11-29T18:16:47.256Z,7.60
2022-11-29T18:19:17.514Z,7.33
2022-11-29T18:21:45.206Z,10.37
2022-11-29T18:24:12.016Z,7.47
2022-11-29T18:26:39.936Z,8.47
2022-11-29T18:29:07.988Z,8.07
2022-11-29T18:31:37.493Z,7.90
2022-11-29T18:34:13.202Z,8.70
2022-11-29T18:36:43.486Z,7.83
2022-11-29T18:39:14.640Z,8.07
2022-11-29T18:41:44.175Z,11.53
2022-11-29T18:44:13.734Z,11.63
2022-11-29T18:46:43.602Z,8.93
2022-11-29T18:49:13.406Z,9.67
2022-11-29T18:51:42.259Z,7.93
2022-11-29T18:54:09.185Z,8.63
2022-11-29T18:56:37.310Z,8.43
2022-11-29T18:59:11.135Z,8.40
2022-11-29T19:01:43.288Z,8.33
2022-11-29T19:04:13.282Z,15.30
2022-11-29T19:06:40.906Z,13.37
2022-11-29T19:09:11.715Z,13.40
2022-11-29T19:11:39.027Z,11.63
2022-11-29T19:14:11.840Z,8.83
2022-11-29T19:16:44.661Z,10.53
2022-11-29T19:19:11.798Z,11.03
2022-11-29T19:21:40.015Z,8.63
2022-11-29T19:24:13.921Z,8.50
2022-11-29T19:26:44.511Z,8.33
2022-11-29T19:29:12.658Z,9.33
2022-11-29T19:31:39.601Z,8.13
2022-11-29T19:34:07.020Z,7.70
2022-11-29T19:36:33.925Z,8.27
2022-11-29T19:39:02.537Z,8.60
2022-11-29T19:41:32.037Z,8.10
2022-11-29T19:44:01.046Z,8.77
2022-11-29T19:46:34.191Z,9.23
2022-11-29T19:49:02.111Z,9.33
2022-11-29T19:51:30.360Z,8.90
2022-11-29T19:54:00.586Z,8.83
2022-11-29T19:56:28.532Z,8.20
2022-11-29T19:58:55.805Z,9.93
2022-11-29T20:01:28.209Z,9.50
2022-11-29T20:03:55.902Z,8.10
2022-11-29T20:06:22.809Z,8.60
2022-11-29T20:08:49.941Z,8.67
2022-11-29T20:11:19.527Z,9.50
2022-11-29T20:13:52.335Z,9.63
2022-11-29T20:16:19.500Z,7.87
2022-11-29T20:18:51.118Z,25.23
2022-11-29T20:21:25.556Z,14.37
2022-11-29T20:24:13.176Z,11.60
2022-11-29T20:26:41.519Z,9.47
2022-11-29T20:29:09.225Z,9.23
2022-11-29T20:31:39.699Z,10.73
2022-11-29T20:34:13.514Z,11.67
2022-11-29T20:36:49.177Z,12.60
2022-11-29T20:39:57.546Z,12.83
2022-11-29T20:42:43.954Z,15.10
2022-11-29T20:45:12.988Z,10.53
2022-11-29T20:48:15.342Z,11.77
2022-11-29T20:50:45.645Z,11.47
2022-11-29T20:53:35.678Z,14.10
2022-11-29T20:56:04.323Z,11.83
2022-11-29T20:58:31.728Z,14.93
2022-11-29T21:00:59.310Z,11.90
2022-11-29T21:03:28.063Z,12.53
2022-11-29T21:05:56.754Z,14.23
2022-11-29T21:08:26.530Z,12.97
2022-11-29T21:10:54.035Z,14.50
2022-11-29T21:13:22.692Z,13.27
2022-11-29T21:15:50.566Z,13.07
2022-11-29T21:18:22.467Z,14.50
2022-11-29T21:21:03.034Z,12.00
2022-11-29T21:24:01.148Z,16.40
2022-11-29T21:26:37.237Z,14.20
2022-11-29T21:29:17.063Z,13.23
2022-11-29T21:31:45.323Z,14.20
2022-11-29T21:34:12.350Z,7.30
2022-11-29T21:36:40.171Z,5.03
2022-11-29T21:39:11.130Z,4.47
2022-11-29T21:41:37.998Z,4.63
2022-11-29T21:44:07.163Z,4.47
2022-11-29T21:46:35.331Z,3.67
2022-11-29T21:49:02.267Z,4.67
2022-11-29T21:51:29.181Z,4.83
2022-11-29T21:53:56.067Z,6.10
2022-11-29T21:56:22.934Z,5.17
2022-11-29T21:58:49.851Z,6.57
2022-11-29T22:01:19.159Z,5.47
2022-11-29T22:03:46.513Z,5.10
2022-11-29T22:06:16.583Z,5.40
2022-11-29T22:08:43.455Z,5.00
2022-11-29T22:11:12.831Z,5.03
2022-11-29T22:14:01.236Z,4.13
2022-11-29T22:16:29.465Z,6.10
2022-11-29T22:18:56.273Z,4.93
2022-11-29T22:21:23.818Z,5.70
2022-11-29T22:23:52.507Z,5.73
2022-11-29T22:26:19.464Z,6.03
2022-11-29T22:28:46.597Z,6.07
2022-11-29T22:31:13.481Z,6.60
2022-11-29T22:33:40.681Z,6.77
2022-11-29T22:36:12.623Z,7.37
2022-11-29T22:38:40.041Z,6.57
2022-11-29T22:41:10.136Z,5.67
2022-11-29T22:43:38.097Z,7.07
2022-11-29T22:46:05.039Z,7.27
2022-11-29T22:48:38.270Z,7.43
2022-11-29T22:51:07.153Z,8.57
2022-11-29T22:53:37.896Z,7.63
2022-11-29T22:56:07.342Z,10.03
2022-11-29T22:58:34.953Z,7.97
2022-11-29T23:01:07.743Z,9.83
2022-11-29T23:03:39.514Z,6.53
2022-11-29T23:06:12.045Z,7.17
2022-11-29T23:08:40.079Z,7.87
2022-11-29T23:11:10.313Z,6.93
2022-11-29T23:13:39.283Z,5.83
2022-11-29T23:16:08.953Z,4.37
2022-11-29T23:18:36.829Z,3.30
2022-11-29T23:21:06.878Z,3.30
2022-11-29T23:23:34.822Z,3.20
2022-11-29T23:26:02.312Z,2.70
2022-11-29T23:28:29.963Z,3.53
2022-11-29T23:30:59.041Z,3.13
2022-11-29T23:33:26.871Z,2.90
2022-11-29T23:36:03.053Z,2.83
2022-11-29T23:38:30.343Z,2.90
2022-11-29T23:40:57.513Z,3.90
2022-11-29T23:43:24.438Z,3.43
2022-11-29T23:45:51.382Z,4.77
2022-11-29T23:48:18.166Z,6.17
2022-11-29T23:50:46.363Z,6.03
2022-11-29T23:53:14.770Z,5.40
2022-11-29T23:55:42.360Z,4.13
2022-11-29T23:58:10.524Z,4.77
