createdAt,value
2023-04-28T04:50:01.151Z,8.57
2023-04-28T04:55:04.849Z,10.40
2023-04-28T05:00:09.847Z,8.23
2023-04-28T05:05:21.082Z,8.77
2023-04-28T05:10:26.007Z,9.40
2023-04-28T05:15:29.612Z,7.47
2023-04-28T05:20:33.042Z,7.37
2023-04-28T05:25:36.427Z,8.07
2023-04-28T05:30:40.027Z,8.47
2023-04-28T05:35:43.397Z,8.00
2023-04-28T05:40:46.698Z,7.40
2023-04-28T05:45:49.992Z,7.50
2023-04-28T05:50:53.195Z,8.10
2023-04-28T05:55:56.735Z,6.97
2023-04-28T06:00:59.937Z,7.07
2023-04-28T06:06:04.131Z,7.23
2023-04-28T06:11:09.382Z,6.87
2023-04-28T06:16:12.324Z,6.90
2023-04-28T06:21:16.125Z,6.17
2023-04-28T06:26:19.446Z,6.73
2023-04-28T06:31:22.562Z,5.97
2023-04-28T06:36:25.611Z,5.70
2023-04-28T06:41:34.228Z,6.60
2023-04-28T06:46:37.805Z,5.57
2023-04-28T06:51:40.852Z,5.20
2023-04-28T06:56:43.849Z,5.00
2023-04-28T07:01:47.406Z,4.80
2023-04-28T07:06:50.941Z,4.70
2023-04-28T07:11:53.812Z,4.33
2023-04-28T07:16:56.780Z,4.33
2023-04-28T07:21:59.600Z,4.83
2023-04-28T07:27:03.751Z,4.03
2023-04-28T07:32:08.869Z,3.20
2023-04-28T07:37:12.100Z,3.03
2023-04-28T07:42:15.094Z,3.33
2023-04-28T07:47:18.105Z,2.67
2023-04-28T07:52:21.341Z,3.27
2023-04-28T07:57:24.696Z,3.10
2023-04-28T08:02:27.896Z,2.47
2023-04-28T08:07:31.035Z,2.83
2023-04-28T08:12:33.958Z,2.47
2023-04-28T08:17:36.924Z,2.23
2023-04-28T08:22:40.155Z,1.90
2023-04-28T08:27:43.236Z,2.40
2023-04-28T08:32:46.453Z,2.67
2023-04-28T08:37:49.715Z,2.40
2023-04-28T08:42:52.923Z,2.70
2023-04-28T08:47:56.904Z,3.10
2023-04-28T08:53:00.890Z,1.97
2023-04-28T08:58:04.498Z,2.40
2023-04-28T09:03:09.169Z,2.33
2023-04-28T09:08:12.500Z,2.33
2023-04-28T09:13:28.022Z,2.50
2023-04-28T09:18:34.845Z,1.90
2023-04-28T09:23:50.893Z,2.40
2023-04-28T09:28:57.316Z,2.73
2023-04-28T09:34:00.754Z,2.83
2023-04-28T09:39:03.720Z,2.70
2023-04-28T09:44:13.980Z,2.43
2023-04-28T09:49:16.973Z,2.77
2023-04-28T09:54:21.621Z,2.70
2023-04-28T09:59:24.635Z,2.90
2023-04-28T10:04:31.813Z,3.17
2023-04-28T10:09:35.779Z,2.30
2023-04-28T10:14:39.114Z,2.83
2023-04-28T10:19:46.398Z,2.70
2023-04-28T10:25:25.753Z,2.47
2023-04-28T10:30:30.112Z,2.40
2023-04-28T10:35:36.427Z,2.40
2023-04-28T10:40:41.227Z,1.60
2023-04-28T10:45:56.051Z,2.87
2023-04-28T10:51:14.591Z,2.37
2023-04-28T10:56:25.702Z,2.30
2023-04-28T11:01:32.273Z,1.87
2023-04-28T11:06:40.356Z,3.20
2023-04-28T11:12:01.372Z,2.70
2023-04-28T11:17:09.261Z,2.87
2023-04-28T11:22:20.315Z,3.27
2023-04-28T11:27:27.907Z,2.70
2023-04-28T11:32:35.322Z,2.27
2023-04-28T11:37:39.220Z,2.70
2023-04-28T11:42:51.022Z,2.40
2023-04-28T11:47:54.261Z,2.67
2023-04-28T11:52:57.321Z,1.77
2023-04-28T11:58:23.823Z,1.60
2023-04-28T12:03:27.486Z,2.10
2023-04-28T12:08:31.023Z,2.00
2023-04-28T12:13:33.813Z,1.60
2023-04-28T12:18:37.108Z,1.70
2023-04-28T12:23:43.236Z,1.93
2023-04-28T12:28:46.946Z,2.20
2023-04-28T12:33:50.242Z,1.70
2023-04-28T12:38:53.481Z,2.13
2023-04-28T12:43:56.889Z,1.63
2023-04-28T12:49:00.228Z,2.03
2023-04-28T12:54:03.662Z,1.27
2023-04-28T12:59:06.969Z,1.60
2023-04-28T13:04:10.169Z,1.50
2023-04-28T13:09:14.910Z,1.57
2023-04-28T13:14:17.997Z,1.70
2023-04-28T13:19:21.352Z,1.80
2023-04-28T13:24:26.643Z,1.87
2023-04-28T13:29:30.078Z,1.77
2023-04-28T13:34:33.290Z,1.50
2023-04-28T13:39:36.176Z,1.70
2023-04-28T13:44:39.050Z,1.87
2023-04-28T13:49:42.361Z,1.90
2023-04-28T13:54:45.932Z,1.80
2023-04-28T13:59:48.890Z,1.80
2023-04-28T14:04:52.983Z,1.70
2023-04-28T14:09:56.607Z,1.90
2023-04-28T14:14:59.691Z,2.27
2023-04-28T14:20:04.221Z,2.00
2023-04-28T14:25:08.020Z,1.33
2023-04-28T14:30:11.191Z,1.77
2023-04-28T14:35:15.588Z,2.27
2023-04-28T14:40:19.093Z,1.97
2023-04-28T14:45:22.459Z,1.83
2023-04-28T14:50:25.714Z,1.70
2023-04-28T14:55:28.714Z,1.93
2023-04-28T15:00:32.165Z,2.07
2023-04-28T15:05:35.464Z,2.10
2023-04-28T15:10:39.928Z,1.97
2023-04-28T15:15:43.142Z,1.80
2023-04-28T15:20:46.623Z,1.50
2023-04-28T15:25:53.695Z,1.80
2023-04-28T15:30:57.138Z,2.00
2023-04-28T15:36:00.678Z,1.93
2023-04-28T15:41:03.871Z,2.50
2023-04-28T15:47:00.032Z,1.80
2023-04-28T15:52:03.507Z,1.47
2023-04-28T15:57:08.920Z,1.77
2023-04-28T16:02:12.263Z,1.97
2023-04-28T16:07:16.304Z,1.70
2023-04-28T16:12:20.174Z,1.83
2023-04-28T16:17:23.978Z,2.10
2023-04-28T16:22:28.391Z,1.50
2023-04-28T16:27:32.195Z,1.97
2023-04-28T16:32:38.786Z,1.77
2023-04-28T16:37:43.271Z,1.60
2023-04-28T16:42:48.947Z,1.93
2023-04-28T16:47:52.302Z,1.53
2023-04-28T16:52:55.657Z,2.07
2023-04-28T16:57:59.162Z,1.43
2023-04-28T17:03:03.005Z,1.60
2023-04-28T17:08:06.401Z,1.70
2023-04-28T17:13:10.243Z,1.50
2023-04-28T17:18:13.851Z,1.80
2023-04-28T17:23:23.476Z,1.67
2023-04-28T17:28:28.089Z,1.53
2023-04-28T17:33:31.215Z,2.07
2023-04-28T17:38:35.198Z,1.90
2023-04-28T17:43:39.388Z,6.77
2023-04-28T17:48:43.107Z,5.03
2023-04-28T17:53:48.609Z,3.50
2023-04-28T17:58:51.800Z,2.50
2023-04-28T18:03:55.894Z,2.07
2023-04-28T18:08:58.804Z,2.30
2023-04-28T18:14:03.075Z,2.70
2023-04-28T18:19:05.974Z,1.93
2023-04-28T18:24:08.845Z,2.10
2023-04-28T18:37:43.942Z,2.60
2023-04-28T18:43:02.306Z,2.30
2023-04-28T18:48:08.652Z,2.47
2023-04-28T18:53:12.304Z,2.83
2023-04-28T18:58:20.422Z,2.70
2023-04-28T19:03:24.461Z,2.67
2023-04-28T19:08:27.972Z,2.70
2023-04-28T19:13:32.236Z,2.70
2023-04-28T19:18:36.048Z,5.53
2023-04-28T19:23:40.904Z,15.63
2023-04-28T19:28:44.507Z,9.57
2023-04-28T19:33:48.060Z,8.87
2023-04-28T19:38:51.667Z,3.17
2023-04-28T19:43:55.423Z,2.77
2023-04-28T19:48:58.685Z,2.73
2023-04-28T19:54:02.223Z,2.93
2023-04-28T19:59:07.783Z,3.83
2023-04-28T20:04:10.995Z,5.77
2023-04-28T20:09:14.238Z,5.70
2023-04-28T20:14:17.237Z,8.87
2023-04-28T20:19:20.178Z,8.77
2023-04-28T20:24:23.522Z,4.93
2023-04-28T20:29:28.826Z,3.70
2023-04-28T20:34:32.280Z,2.80
2023-04-28T20:39:35.623Z,3.00
2023-04-28T20:44:39.137Z,3.40
2023-04-28T20:49:42.408Z,3.80
2023-04-28T20:54:49.561Z,3.60
2023-04-28T20:59:52.825Z,2.93
2023-04-28T21:04:55.927Z,3.63
2023-04-28T21:09:58.867Z,3.30
2023-04-28T21:15:02.418Z,3.00
2023-04-28T21:20:05.940Z,3.47
2023-04-28T21:25:10.086Z,3.13
2023-04-28T21:30:17.464Z,3.13
2023-04-28T21:35:24.049Z,3.53
2023-04-28T21:40:29.633Z,3.43
2023-04-28T21:45:34.161Z,3.50
2023-04-28T21:50:47.481Z,3.70
2023-04-28T21:55:53.785Z,5.23
2023-04-28T22:00:56.738Z,4.43
2023-04-28T22:06:00.320Z,4.40
2023-04-28T22:11:04.407Z,3.93
2023-04-28T22:16:07.324Z,4.53
2023-04-28T22:21:11.171Z,3.70
2023-04-28T22:26:15.166Z,3.80
2023-04-28T22:31:19.538Z,4.03
2023-04-28T22:36:22.994Z,5.03
2023-04-28T22:41:26.641Z,5.03
2023-04-28T22:46:30.103Z,4.33
2023-04-28T22:51:33.352Z,4.10
2023-04-28T22:56:36.449Z,3.80
2023-04-28T23:01:40.155Z,4.30
2023-04-28T23:06:43.747Z,4.50
2023-04-28T23:11:47.206Z,5.07
2023-04-28T23:16:50.087Z,5.90
2023-04-28T23:21:54.643Z,10.27
2023-04-28T23:26:59.902Z,5.77
2023-04-28T23:32:06.457Z,4.97
2023-04-28T23:37:09.354Z,4.93
2023-04-28T23:42:12.205Z,4.33
