createdAt,value
2022-09-20T00:00:46.420Z,22.22
2022-09-20T00:01:52.658Z,22.21
2022-09-20T00:04:05.802Z,22.19
2022-09-20T00:05:11.599Z,22.18
2022-09-20T00:06:17.825Z,22.19
2022-09-20T00:07:24.157Z,22.21
2022-09-20T00:08:32.798Z,22.21
2022-09-20T00:09:36.748Z,22.22
2022-09-20T00:10:48.617Z,22.23
2022-09-20T00:12:01.709Z,22.22
2022-09-20T00:13:31.194Z,22.21
2022-09-20T00:14:27.821Z,22.21
2022-09-20T00:15:40.886Z,22.21
2022-09-20T00:16:54.057Z,22.2
2022-09-20T00:19:12.524Z,22.2
2022-09-20T00:20:18.816Z,22.21
2022-09-20T00:21:25.138Z,22.22
2022-09-20T00:22:31.413Z,22.21
2022-09-20T00:24:48.279Z,22.2
2022-09-20T00:25:50.273Z,22.19
2022-09-20T00:26:56.566Z,22.2
2022-09-20T00:29:09.138Z,22.14
2022-09-20T00:30:15.448Z,22.09
2022-09-20T00:31:21.805Z,22.04
2022-09-20T00:32:50.231Z,22.01
2022-09-20T00:33:46.676Z,21.99
2022-09-20T00:34:59.912Z,21.98
2022-09-20T00:36:13.052Z,21.96
2022-09-20T00:37:26.056Z,21.92
2022-09-20T00:38:39.648Z,21.9
2022-09-20T00:39:51.544Z,21.9
2022-09-20T00:41:03.398Z,21.89
2022-09-20T00:42:15.271Z,21.9
2022-09-20T00:44:27.847Z,21.92
2022-09-20T00:45:34.442Z,21.91
2022-09-20T00:46:40.694Z,21.91
2022-09-20T00:47:46.991Z,21.9
2022-09-20T00:48:53.288Z,21.94
2022-09-20T00:49:59.560Z,22
2022-09-20T00:51:05.869Z,22.03
2022-09-20T00:52:12.164Z,22.08
2022-09-20T00:53:18.799Z,22.1
2022-09-20T00:54:24.752Z,22.11
2022-09-20T00:55:31.067Z,22.12
2022-09-20T00:56:37.335Z,22.12
2022-09-20T00:58:49.952Z,22.12
2022-09-20T01:00:01.779Z,22.12
2022-09-20T01:01:14.955Z,22.12
2022-09-20T01:02:28.183Z,22.13
2022-09-20T01:03:41.183Z,22.13
2022-09-20T01:04:54.763Z,22.12
2022-09-20T01:06:13.429Z,22.1
2022-09-20T01:07:19.716Z,22.09
2022-09-20T01:08:37.688Z,22.1
2022-09-20T01:09:32.307Z,22.12
2022-09-20T01:10:38.620Z,22.13
2022-09-20T01:11:44.845Z,22.14
2022-09-20T01:13:57.460Z,22.15
2022-09-20T01:15:03.765Z,22.15
2022-09-20T01:16:10.102Z,22.15
2022-09-20T01:17:16.328Z,22.16
2022-09-20T01:19:28.919Z,22.16
2022-09-20T01:20:46.378Z,22.16
2022-09-20T01:21:59.454Z,22.16
2022-09-20T01:23:17.095Z,22.16
2022-09-20T01:24:25.593Z,22.16
2022-09-20T01:25:38.656Z,22.16
2022-09-20T01:26:57.339Z,22.16
2022-09-20T01:29:09.920Z,22.13
2022-09-20T01:30:16.183Z,22.12
2022-09-20T01:31:22.666Z,22.12
2022-09-20T01:32:28.938Z,22.11
2022-09-20T01:34:41.516Z,22.09
2022-09-20T01:35:47.808Z,22.08
2022-09-20T01:36:54.121Z,22.08
2022-09-20T01:39:06.699Z,22.08
2022-09-20T01:40:13.031Z,22.08
2022-09-20T01:41:24.900Z,22.07
2022-09-20T01:42:46.666Z,22.07
2022-09-20T01:43:50.996Z,22.07
2022-09-20T01:45:04.086Z,22.06
2022-09-20T01:46:17.176Z,22.05
2022-09-20T01:47:30.230Z,22.05
2022-09-20T01:48:42.120Z,22.05
2022-09-20T01:49:48.387Z,22.04
2022-09-20T01:50:54.675Z,22.05
2022-09-20T01:52:00.984Z,22.05
2022-09-20T01:53:25.032Z,22.07
2022-09-20T01:54:13.546Z,22.08
2022-09-20T01:55:19.857Z,22.1
2022-09-20T01:56:26.135Z,22.09
2022-09-20T01:57:32.425Z,22.09
2022-09-20T01:59:45.067Z,22.11
2022-09-20T02:00:51.360Z,22.13
2022-09-20T02:01:57.639Z,22.14
2022-09-20T02:04:10.210Z,22.13
2022-09-20T02:05:22.061Z,22.12
2022-09-20T02:06:33.938Z,22.12
2022-09-20T02:07:52.582Z,22.12
2022-09-20T02:09:05.684Z,22.13
2022-09-20T02:10:18.732Z,22.12
2022-09-20T02:11:31.828Z,22.12
2022-09-20T02:12:53.340Z,22.12
2022-09-20T02:13:57.956Z,22.11
2022-09-20T02:15:09.865Z,22.11
2022-09-20T02:16:16.145Z,22.11
2022-09-20T02:17:22.437Z,22.12
2022-09-20T02:18:38.952Z,22.13
2022-09-20T02:19:35.001Z,22.14
2022-09-20T02:20:41.291Z,22.14
2022-09-20T02:21:47.566Z,22.15
2022-09-20T02:24:00.157Z,22.16
2022-09-20T02:25:06.422Z,22.17
2022-09-20T02:26:12.749Z,22.17
2022-09-20T02:27:19.040Z,22.16
2022-09-20T02:28:25.315Z,22.15
2022-09-20T02:29:31.617Z,22.13
2022-09-20T02:30:37.930Z,22.12
2022-09-20T02:31:44.295Z,22.12
2022-09-20T02:33:56.791Z,22.11
2022-09-20T02:35:08.655Z,22.11
2022-09-20T02:36:21.719Z,22.1
2022-09-20T02:37:34.810Z,22.09
2022-09-20T02:38:47.880Z,22.08
2022-09-20T02:40:00.976Z,22.08
2022-09-20T02:41:19.609Z,22.08
2022-09-20T02:42:25.878Z,22.07
2022-09-20T02:44:38.464Z,22.07
2022-09-20T02:45:44.844Z,22.07
2022-09-20T02:46:51.059Z,22.07
2022-09-20T02:49:03.611Z,22.08
2022-09-20T02:50:09.915Z,22.12
2022-09-20T02:51:16.515Z,22.11
2022-09-20T02:52:22.793Z,22.01
2022-09-20T02:54:35.385Z,21.86
2022-09-20T02:55:47.269Z,21.82
2022-09-20T02:57:00.365Z,21.78
2022-09-20T02:58:25.006Z,21.77
2022-09-20T02:59:26.479Z,21.74
2022-09-20T03:00:39.540Z,21.73
2022-09-20T03:01:52.670Z,21.71
2022-09-20T03:04:10.796Z,21.65
2022-09-20T03:05:17.078Z,21.63
2022-09-20T03:06:23.360Z,21.64
2022-09-20T03:07:29.658Z,21.65
2022-09-20T03:09:42.234Z,21.63
2022-09-20T03:10:48.534Z,21.62
2022-09-20T03:11:54.829Z,21.62
2022-09-20T03:14:07.482Z,21.59
2022-09-20T03:15:13.719Z,21.57
2022-09-20T03:16:20.028Z,21.57
2022-09-20T03:17:31.919Z,21.56
2022-09-20T03:18:44.953Z,21.55
2022-09-20T03:19:58.015Z,21.55
2022-09-20T03:21:11.104Z,21.56
2022-09-20T03:22:24.204Z,21.55
2022-09-20T03:23:42.816Z,21.54
2022-09-20T03:24:49.112Z,21.52
2022-09-20T03:25:55.402Z,21.5
2022-09-20T03:27:01.684Z,21.52
2022-09-20T03:29:14.259Z,21.58
2022-09-20T03:30:20.569Z,21.61
2022-09-20T03:31:26.896Z,21.63
2022-09-20T03:32:33.135Z,21.67
2022-09-20T03:33:49.762Z,21.68
2022-09-20T03:34:45.732Z,21.68
2022-09-20T03:35:52.014Z,21.68
2022-09-20T03:36:58.318Z,21.67
2022-09-20T03:39:10.891Z,21.65
2022-09-20T03:40:22.799Z,21.64
2022-09-20T03:41:35.837Z,21.67
2022-09-20T03:44:01.995Z,21.69
2022-09-20T03:45:15.091Z,21.68
2022-09-20T03:46:28.173Z,21.68
2022-09-20T03:47:55.853Z,21.66
2022-09-20T03:49:07.225Z,21.67
2022-09-20T03:50:27.041Z,21.65
2022-09-20T03:51:46.900Z,21.65
2022-09-20T03:53:25.296Z,21.65
2022-09-20T03:54:18.647Z,21.66
2022-09-20T03:55:31.699Z,21.68
2022-09-20T03:56:44.783Z,21.7
2022-09-20T03:59:11.172Z,21.81
2022-09-20T04:00:24.242Z,21.83
2022-09-20T04:01:36.147Z,21.84
2022-09-20T04:03:09.546Z,21.84
2022-09-20T04:04:15.843Z,21.82
2022-09-20T04:05:36.153Z,21.83
2022-09-20T04:07:01.583Z,21.83
2022-09-20T04:08:17.268Z,21.82
2022-09-20T04:09:27.853Z,21.83
2022-09-20T04:10:40.937Z,21.83
2022-09-20T04:11:54.544Z,21.84
2022-09-20T04:13:26.365Z,21.84
2022-09-20T04:14:19.725Z,21.84
2022-09-20T04:15:25.967Z,21.84
2022-09-20T04:16:32.322Z,21.84
2022-09-20T04:18:44.846Z,21.83
2022-09-20T04:19:51.165Z,21.83
2022-09-20T04:20:57.440Z,21.83
2022-09-20T04:22:03.728Z,21.84
2022-09-20T04:24:16.300Z,21.84
2022-09-20T04:25:22.607Z,21.83
2022-09-20T04:26:34.494Z,21.81
2022-09-20T04:27:56.135Z,21.81
2022-09-20T04:29:00.824Z,21.84
2022-09-20T04:30:13.865Z,21.86
2022-09-20T04:31:27.005Z,21.86
2022-09-20T04:32:40.533Z,21.87
2022-09-20T04:33:52.400Z,21.86
2022-09-20T04:34:58.743Z,21.86
2022-09-20T04:36:04.976Z,21.85
2022-09-20T04:37:11.273Z,21.84
2022-09-20T04:39:23.852Z,21.85
2022-09-20T04:40:30.200Z,21.84
2022-09-20T04:41:36.438Z,21.84
2022-09-20T04:43:49.006Z,21.83
2022-09-20T04:44:55.346Z,21.84
2022-09-20T04:46:01.699Z,21.85
2022-09-20T04:47:19.256Z,21.86
2022-09-20T04:48:39.113Z,21.87
2022-09-20T04:49:45.429Z,21.86
2022-09-20T04:50:59.050Z,21.86
2022-09-20T04:52:12.069Z,21.87
2022-09-20T04:53:38.733Z,21.87
2022-09-20T04:54:37.027Z,21.89
2022-09-20T04:55:43.324Z,21.89
2022-09-20T04:56:49.619Z,21.88
2022-09-20T04:59:02.416Z,21.84
2022-09-20T05:00:08.725Z,21.84
2022-09-20T05:01:15.071Z,21.83
2022-09-20T05:02:21.376Z,21.85
2022-09-20T05:04:33.892Z,21.86
2022-09-20T05:05:40.121Z,21.86
2022-09-20T05:06:52.066Z,21.86
2022-09-20T05:09:18.347Z,21.85
2022-09-20T05:10:31.447Z,21.85
2022-09-20T05:11:45.015Z,21.86
2022-09-20T05:13:06.699Z,21.85
2022-09-20T05:14:11.135Z,21.86
2022-09-20T05:15:23.018Z,21.86
2022-09-20T05:16:43.886Z,21.85
2022-09-20T05:18:19.404Z,21.85
2022-09-20T05:19:23.054Z,21.85
2022-09-20T05:20:48.490Z,21.85
2022-09-20T05:22:01.783Z,21.83
2022-09-20T05:24:28.399Z,21.83
2022-09-20T05:25:41.480Z,21.84
2022-09-20T05:26:54.543Z,21.87
2022-09-20T05:29:21.209Z,21.8
2022-09-20T05:30:33.083Z,21.74
2022-09-20T05:31:52.984Z,21.64
2022-09-20T05:33:25.194Z,21.58
2022-09-20T05:34:32.622Z,21.51
2022-09-20T05:35:58.589Z,21.43
2022-09-20T05:37:11.811Z,21.41
2022-09-20T05:38:41.565Z,21.41
2022-09-20T05:39:37.957Z,21.39
2022-09-20T05:40:51.535Z,21.37
2022-09-20T05:42:04.593Z,21.38
2022-09-20T05:44:22.748Z,21.37
2022-09-20T05:45:29.094Z,21.36
2022-09-20T05:46:35.341Z,21.37
2022-09-20T05:47:41.636Z,21.36
2022-09-20T05:48:47.941Z,21.35
2022-09-20T05:49:54.239Z,21.33
2022-09-20T05:51:03.588Z,21.3
2022-09-20T05:52:06.813Z,21.29
2022-09-20T05:53:13.334Z,21.28
2022-09-20T05:54:19.381Z,21.27
2022-09-20T05:55:26.462Z,21.26
2022-09-20T05:56:32.252Z,21.28
2022-09-20T05:58:44.879Z,21.27
2022-09-20T05:59:51.127Z,21.24
2022-09-20T06:00:57.496Z,21.22
2022-09-20T06:02:03.748Z,21.19
2022-09-20T06:04:16.341Z,21.21
2022-09-20T06:05:28.229Z,21.2
2022-09-20T06:06:41.302Z,21.21
2022-09-20T06:09:07.459Z,21.22
2022-09-20T06:10:20.566Z,21.2
2022-09-20T06:11:33.583Z,21.21
2022-09-20T06:13:05.805Z,21.22
2022-09-20T06:14:12.099Z,21.21
2022-09-20T06:15:31.909Z,21.2
2022-09-20T06:16:51.801Z,21.19
2022-09-20T06:18:25.803Z,21.19
2022-09-20T06:19:30.296Z,21.17
2022-09-20T06:20:43.377Z,21.17
2022-09-20T06:21:57.588Z,21.16
2022-09-20T06:23:25.263Z,21.17
2022-09-20T06:24:22.617Z,21.17
2022-09-20T06:25:41.235Z,21.19
2022-09-20T06:26:47.641Z,21.22
2022-09-20T06:27:54.239Z,21.25
2022-09-20T06:29:00.105Z,21.27
2022-09-20T06:30:06.401Z,21.27
2022-09-20T06:31:12.720Z,21.26
2022-09-20T06:32:18.999Z,21.24
2022-09-20T06:34:31.580Z,21.21
2022-09-20T06:35:37.843Z,21.17
2022-09-20T06:36:44.530Z,21.17
2022-09-20T06:38:57.115Z,21.15
2022-09-20T06:40:09.075Z,21.14
2022-09-20T06:41:22.062Z,21.12
2022-09-20T06:42:35.144Z,21.11
2022-09-20T06:43:48.190Z,21.12
2022-09-20T06:45:01.285Z,21.11
2022-09-20T06:46:14.388Z,21.12
2022-09-20T06:47:26.212Z,21.11
2022-09-20T06:48:44.493Z,21.1
2022-09-20T06:49:38.802Z,21.09
2022-09-20T06:50:45.077Z,21.09
2022-09-20T06:51:51.385Z,21.11
2022-09-20T06:54:03.981Z,21.16
2022-09-20T06:55:10.269Z,21.18
2022-09-20T06:56:16.577Z,21.19
2022-09-20T06:57:22.853Z,21.21
2022-09-20T06:59:35.452Z,21.23
2022-09-20T07:00:47.375Z,21.25
2022-09-20T07:02:00.422Z,21.25
2022-09-20T07:03:25.619Z,21.26
2022-09-20T07:04:26.707Z,21.27
2022-09-20T07:05:39.762Z,21.26
2022-09-20T07:06:53.391Z,21.26
2022-09-20T07:09:11.561Z,21.27
2022-09-20T07:10:17.819Z,21.28
2022-09-20T07:11:24.189Z,21.29
2022-09-20T07:12:30.393Z,21.3
2022-09-20T07:14:43.002Z,21.27
2022-09-20T07:15:49.290Z,21.27
2022-09-20T07:16:55.602Z,21.27
2022-09-20T07:19:08.154Z,21.27
2022-09-20T07:20:16.522Z,21.27
2022-09-20T07:21:20.736Z,21.28
2022-09-20T07:22:33.019Z,21.28
2022-09-20T07:23:46.116Z,21.29
2022-09-20T07:24:59.143Z,21.28
2022-09-20T07:26:12.243Z,21.27
2022-09-20T07:27:28.689Z,21.27
2022-09-20T07:28:46.196Z,21.28
2022-09-20T07:29:50.252Z,21.27
2022-09-20T07:30:56.555Z,21.26
2022-09-20T07:32:02.904Z,21.27
2022-09-20T07:34:15.659Z,21.27
2022-09-20T07:35:21.956Z,21.27
2022-09-20T07:36:28.242Z,21.26
2022-09-20T07:37:37.072Z,21.25
2022-09-20T07:39:47.132Z,21.24
2022-09-20T07:40:53.486Z,21.23
2022-09-20T07:42:05.371Z,21.23
2022-09-20T07:43:25.342Z,21.24
2022-09-20T07:44:31.523Z,21.25
2022-09-20T07:45:44.686Z,21.25
2022-09-20T07:46:57.645Z,21.25
2022-09-20T07:48:19.178Z,21.25
2022-09-20T07:49:23.779Z,21.25
2022-09-20T07:50:35.681Z,21.27
2022-09-20T07:51:41.970Z,21.28
2022-09-20T07:53:54.526Z,21.29
2022-09-20T07:55:00.843Z,21.28
2022-09-20T07:56:07.128Z,21.29
2022-09-20T07:57:13.410Z,21.27
2022-09-20T07:59:26.051Z,21.25
2022-09-20T08:00:32.276Z,21.25
2022-09-20T08:01:38.583Z,21.26
2022-09-20T08:02:44.906Z,21.26
2022-09-20T08:03:56.780Z,21.27
2022-09-20T08:05:09.833Z,21.28
2022-09-20T08:06:22.890Z,21.28
2022-09-20T08:07:35.989Z,21.28
2022-09-20T08:08:49.025Z,21.27
2022-09-20T08:10:07.692Z,21.25
2022-09-20T08:11:13.990Z,21.25
2022-09-20T08:14:33.223Z,21.25
2022-09-20T08:15:39.481Z,21.24
2022-09-20T08:16:51.379Z,21.23
2022-09-20T08:19:03.950Z,21.2
2022-09-20T08:20:10.219Z,21.19
2022-09-20T08:21:16.527Z,21.18
2022-09-20T08:22:28.405Z,21.18
2022-09-20T08:23:51.985Z,21.2
2022-09-20T08:24:54.570Z,21.21
2022-09-20T08:26:07.823Z,21.21
2022-09-20T08:27:20.693Z,21.21
2022-09-20T08:29:46.881Z,21.2
2022-09-20T08:30:58.699Z,21.2
2022-09-20T08:32:18.578Z,21.22
2022-09-20T08:33:45.197Z,21.23
2022-09-20T08:34:58.270Z,21.23
2022-09-20T08:36:16.935Z,21.25
2022-09-20T08:37:30.046Z,21.26
2022-09-20T08:39:57.695Z,21.29
2022-09-20T08:41:09.183Z,21.31
2022-09-20T08:42:28.012Z,21.32
2022-09-20T08:43:45.463Z,21.31
2022-09-20T08:44:45.250Z,21.32
2022-09-20T08:45:46.857Z,21.33
2022-09-20T08:46:53.077Z,21.34
2022-09-20T08:49:10.593Z,21.34
2022-09-20T08:50:17.193Z,21.33
2022-09-20T08:51:22.567Z,21.32
2022-09-20T08:52:24.615Z,21.32
2022-09-20T08:53:34.962Z,21.33
2022-09-20T08:54:37.247Z,21.33
2022-09-20T08:55:43.501Z,21.33
2022-09-20T08:56:49.790Z,21.32
2022-09-20T08:59:02.370Z,21.33
2022-09-20T09:00:14.232Z,21.33
2022-09-20T09:01:27.366Z,21.31
2022-09-20T09:02:40.420Z,21.31
2022-09-20T09:03:53.440Z,21.32
2022-09-20T09:05:06.513Z,21.32
2022-09-20T09:06:19.599Z,21.31
2022-09-20T09:07:31.491Z,21.31
2022-09-20T09:09:44.064Z,21.3
2022-09-20T09:10:50.437Z,21.29
2022-09-20T09:11:56.782Z,21.29
2022-09-20T09:14:09.228Z,21.28
2022-09-20T09:15:17.490Z,21.29
2022-09-20T09:16:25.816Z,21.28
2022-09-20T09:17:28.209Z,21.28
2022-09-20T09:18:42.107Z,21.26
2022-09-20T09:19:40.694Z,21.27
2022-09-20T09:20:52.555Z,21.26
2022-09-20T09:22:05.639Z,21.25
2022-09-20T09:23:32.589Z,21.24
2022-09-20T09:24:31.768Z,21.23
2022-09-20T09:25:44.830Z,21.23
2022-09-20T09:26:57.920Z,21.23
2022-09-20T09:29:16.080Z,21.23
2022-09-20T09:30:22.392Z,21.27
2022-09-20T09:31:28.715Z,21.3
2022-09-20T09:32:34.989Z,21.32
2022-09-20T09:34:47.566Z,21.31
2022-09-20T09:35:54.293Z,21.3
2022-09-20T09:37:00.585Z,21.29
2022-09-20T09:39:13.173Z,21.25
2022-09-20T09:40:19.510Z,21.23
2022-09-20T09:41:25.764Z,21.22
2022-09-20T09:42:32.370Z,21.16
2022-09-20T09:43:54.670Z,21.12
2022-09-20T09:44:57.332Z,21.08
2022-09-20T09:46:10.448Z,21.05
2022-09-20T09:47:23.465Z,21.06
2022-09-20T09:49:49.642Z,21.03
2022-09-20T09:51:02.671Z,21
2022-09-20T09:52:14.565Z,20.99
2022-09-20T09:53:41.174Z,21.01
2022-09-20T09:54:54.263Z,21.02
2022-09-20T09:56:14.478Z,21.01
2022-09-20T09:57:32.776Z,21.03
2022-09-20T09:58:48.064Z,21.06
2022-09-20T09:59:59.115Z,21.12
2022-09-20T10:01:12.030Z,21.15
2022-09-20T10:02:25.120Z,21.18
2022-09-20T10:03:54.148Z,21.18
2022-09-20T10:04:50.009Z,21.2
2022-09-20T10:05:56.385Z,21.2
2022-09-20T10:07:02.653Z,21.21
2022-09-20T10:09:15.238Z,21.24
2022-09-20T10:10:21.520Z,21.26
2022-09-20T10:11:27.816Z,21.26
2022-09-20T10:12:34.172Z,21.28
2022-09-20T10:14:46.750Z,21.28
2022-09-20T10:15:53.067Z,21.29
2022-09-20T10:17:04.900Z,21.3
2022-09-20T10:18:26.650Z,21.33
2022-09-20T10:19:31.081Z,21.34
2022-09-20T10:20:44.150Z,21.34
2022-09-20T10:21:57.224Z,21.34
2022-09-20T10:23:45.426Z,21.36
2022-09-20T10:24:23.345Z,21.35
2022-09-20T10:25:35.234Z,21.35
2022-09-20T10:26:41.523Z,21.35
2022-09-20T10:27:47.823Z,21.36
2022-09-20T10:28:54.112Z,21.36
2022-09-20T10:30:00.391Z,21.35
2022-09-20T10:31:06.730Z,21.35
2022-09-20T10:32:14.991Z,21.36
2022-09-20T10:34:25.561Z,21.36
2022-09-20T10:35:31.881Z,21.35
2022-09-20T10:36:38.134Z,21.35
2022-09-20T10:37:48.555Z,21.35
2022-09-20T10:38:50.734Z,21.34
2022-09-20T10:39:57.109Z,21.34
2022-09-20T10:41:03.538Z,21.35
2022-09-20T10:42:09.837Z,21.36
2022-09-20T10:44:22.437Z,21.36
2022-09-20T10:46:03.677Z,21.36
2022-09-20T10:46:47.434Z,21.37
2022-09-20T10:48:08.890Z,21.38
2022-09-20T10:49:13.492Z,21.37
2022-09-20T10:50:26.625Z,21.37
2022-09-20T10:51:39.654Z,21.38
2022-09-20T10:52:51.977Z,21.4
2022-09-20T10:53:58.258Z,21.41
2022-09-20T10:55:04.558Z,21.41
2022-09-20T10:56:10.870Z,21.4
2022-09-20T10:57:17.123Z,21.4
2022-09-20T10:59:29.719Z,21.38
2022-09-20T11:00:36.001Z,21.37
2022-09-20T11:01:42.289Z,21.36
2022-09-20T11:02:48.621Z,21.36
2022-09-20T11:03:54.865Z,21.36
2022-09-20T11:05:01.162Z,21.34
2022-09-20T11:06:07.464Z,21.35
2022-09-20T11:07:13.761Z,21.36
2022-09-20T11:09:26.397Z,21.37
2022-09-20T11:10:38.190Z,21.38
2022-09-20T11:11:51.258Z,21.38
2022-09-20T11:14:17.405Z,21.41
2022-09-20T11:15:30.492Z,21.41
2022-09-20T11:16:43.634Z,21.42
2022-09-20T11:18:10.720Z,21.42
2022-09-20T11:19:22.089Z,21.42
2022-09-20T11:20:41.914Z,21.4
2022-09-20T11:22:01.774Z,21.39
2022-09-20T11:23:37.081Z,21.4
2022-09-20T11:24:33.520Z,21.39
2022-09-20T11:25:46.566Z,21.39
2022-09-20T11:26:59.640Z,21.39
2022-09-20T11:29:25.797Z,21.38
2022-09-20T11:30:38.846Z,21.39
2022-09-20T11:31:50.814Z,21.38
2022-09-20T11:33:24.145Z,21.36
2022-09-20T11:34:30.939Z,21.36
2022-09-20T11:35:50.773Z,21.36
2022-09-20T11:37:16.236Z,21.38
2022-09-20T11:38:31.868Z,21.38
2022-09-20T11:39:42.416Z,21.37
2022-09-20T11:40:55.448Z,21.37
2022-09-20T11:42:09.021Z,21.37
2022-09-20T11:44:33.966Z,21.36
2022-09-20T11:45:45.941Z,21.36
2022-09-20T11:46:52.129Z,21.37
2022-09-20T11:49:04.723Z,21.39
2022-09-20T11:50:11.014Z,21.39
2022-09-20T11:51:17.660Z,21.37
2022-09-20T11:52:23.948Z,21.38
2022-09-20T11:54:36.514Z,21.38
2022-09-20T11:55:42.849Z,21.38
2022-09-20T11:56:54.705Z,21.4
2022-09-20T11:58:16.280Z,21.39
2022-09-20T11:59:20.828Z,21.38
2022-09-20T12:00:34.375Z,21.38
2022-09-20T12:01:47.503Z,21.38
2022-09-20T12:03:17.068Z,21.38
2022-09-20T12:04:31.586Z,21.37
2022-09-20T12:05:26.012Z,21.37
2022-09-20T12:06:32.301Z,21.37
2022-09-20T12:07:38.594Z,21.38
2022-09-20T12:09:51.189Z,21.36
2022-09-20T12:10:57.500Z,21.35
2022-09-20T12:12:03.777Z,21.33
2022-09-20T12:14:16.348Z,21.27
2022-09-20T12:15:22.622Z,21.26
2022-09-20T12:16:28.961Z,21.25
2022-09-20T12:17:35.216Z,21.23
2022-09-20T12:18:49.515Z,21.23
2022-09-20T12:20:00.207Z,21.27
2022-09-20T12:21:16.310Z,21.34
2022-09-20T12:22:26.812Z,21.42
2022-09-20T12:23:50.773Z,21.45
2022-09-20T12:24:53.479Z,21.44
2022-09-20T12:26:05.420Z,21.41
2022-09-20T12:27:17.236Z,21.39
2022-09-20T12:29:35.423Z,21.37
2022-09-20T12:30:41.697Z,21.36
2022-09-20T12:31:48.021Z,21.35
2022-09-20T12:32:54.270Z,21.36
2022-09-20T12:34:00.586Z,21.37
2022-09-20T12:35:06.864Z,21.35
2022-09-20T12:36:13.148Z,21.35
2022-09-20T12:37:19.438Z,21.36
2022-09-20T12:39:32.039Z,21.33
2022-09-20T12:40:38.339Z,21.32
2022-09-20T12:41:44.619Z,21.31
2022-09-20T12:42:50.898Z,21.31
2022-09-20T12:43:57.189Z,21.3
2022-09-20T12:45:03.481Z,21.29
2022-09-20T12:46:12.110Z,21.29
2022-09-20T12:47:16.066Z,21.3
2022-09-20T12:49:28.647Z,21.28
2022-09-20T12:50:40.536Z,21.25
2022-09-20T12:51:53.617Z,21.2
2022-09-20T12:53:25.149Z,21.18
2022-09-20T12:54:19.741Z,21.16
2022-09-20T12:55:32.809Z,21.14
2022-09-20T12:56:45.874Z,21.13
2022-09-20T12:59:04.573Z,21.13
2022-09-20T13:00:10.817Z,21.14
2022-09-20T13:01:17.143Z,21.15
2022-09-20T13:02:23.471Z,21.16
2022-09-20T13:04:36.322Z,21.15
2022-09-20T13:05:42.617Z,21.16
2022-09-20T13:06:48.910Z,21.18
2022-09-20T13:09:01.497Z,21.24
2022-09-20T13:10:07.780Z,21.25
2022-09-20T13:11:14.096Z,21.26
2022-09-20T13:12:25.944Z,21.27
2022-09-20T13:13:39.003Z,21.28
2022-09-20T13:14:52.365Z,21.28
2022-09-20T13:16:05.446Z,21.29
2022-09-20T13:17:18.965Z,21.3
2022-09-20T13:19:43.926Z,21.33
2022-09-20T13:20:50.208Z,21.33
2022-09-20T13:21:56.513Z,21.34
2022-09-20T13:24:09.089Z,21.34
2022-09-20T13:25:15.431Z,21.34
2022-09-20T13:26:21.671Z,21.35
2022-09-20T13:27:27.981Z,21.35
2022-09-20T13:29:40.547Z,21.34
2022-09-20T13:30:46.873Z,21.34
2022-09-20T13:31:53.136Z,21.35
2022-09-20T13:34:05.737Z,21.35
2022-09-20T13:35:17.581Z,21.35
2022-09-20T13:36:30.672Z,21.36
2022-09-20T13:37:43.750Z,21.35
2022-09-20T13:38:56.796Z,21.34
2022-09-20T13:40:09.921Z,21.34
2022-09-20T13:41:22.948Z,21.34
2022-09-20T13:42:34.828Z,21.34
2022-09-20T13:44:47.822Z,21.34
2022-09-20T13:45:54.297Z,21.33
2022-09-20T13:47:00.407Z,21.31
2022-09-20T13:49:12.974Z,21.31
2022-09-20T13:50:19.282Z,21.31
2022-09-20T13:51:25.915Z,21.33
2022-09-20T13:52:32.197Z,21.42
2022-09-20T13:54:44.778Z,21.79
2022-09-20T13:55:51.066Z,21.97
2022-09-20T13:57:02.955Z,22.16
2022-09-20T13:58:25.257Z,22.24
2022-09-20T13:59:29.063Z,22.29
2022-09-20T14:00:42.172Z,22.31
2022-09-20T14:01:55.290Z,22.3
2022-09-20T14:03:25.941Z,22.25
2022-09-20T14:04:21.371Z,22.21
2022-09-20T14:05:33.234Z,22.18
2022-09-20T14:06:39.532Z,22.15
2022-09-20T14:07:45.838Z,22.12
2022-09-20T14:09:58.416Z,22.1
2022-09-20T14:11:04.696Z,22.1
2022-09-20T14:12:10.979Z,22.09
2022-09-20T14:14:23.639Z,22.09
2022-09-20T14:15:29.874Z,22.09
2022-09-20T14:16:36.160Z,22.09
2022-09-20T14:17:42.514Z,22.09
2022-09-20T14:18:56.767Z,22.09
2022-09-20T14:20:07.391Z,22.09
2022-09-20T14:21:20.460Z,22.09
2022-09-20T14:22:33.907Z,22.09
2022-09-20T14:24:03.634Z,22.09
2022-09-20T14:25:00.554Z,22.09
2022-09-20T14:26:12.433Z,22.09
2022-09-20T14:27:18.726Z,22.07
2022-09-20T14:29:31.303Z,21.92
2022-09-20T14:30:37.602Z,21.85
2022-09-20T14:31:43.968Z,21.86
2022-09-20T14:33:56.497Z,21.97
2022-09-20T14:35:02.753Z,22.04
2022-09-20T14:36:09.052Z,22.1
2022-09-20T14:37:15.347Z,22.19
2022-09-20T14:39:27.930Z,22.29
2022-09-20T14:40:39.850Z,22.35
2022-09-20T14:41:52.884Z,22.42
2022-09-20T14:44:28.686Z,22.47
2022-09-20T14:44:28.690Z,22.5
2022-09-20T14:47:58.418Z,22.61
2022-09-20T14:49:11.319Z,22.62
2022-09-20T14:50:33.626Z,22.65
2022-09-20T14:51:56.581Z,22.7
2022-09-20T14:53:02.890Z,22.73
2022-09-20T14:54:22.728Z,22.74
2022-09-20T14:55:42.590Z,22.75
2022-09-20T14:57:01.234Z,22.77
2022-09-20T14:58:07.534Z,22.78
2022-09-20T14:59:20.590Z,22.79
2022-09-20T15:00:33.712Z,22.79
2022-09-20T15:01:48.997Z,22.8
2022-09-20T15:02:59.830Z,22.81
2022-09-20T15:04:11.802Z,22.83
2022-09-20T15:05:18.161Z,22.88
2022-09-20T15:07:30.683Z,22.94
2022-09-20T15:08:36.976Z,22.94
2022-09-20T15:09:43.246Z,22.93
2022-09-20T15:10:49.577Z,22.89
2022-09-20T15:11:55.878Z,22.87
2022-09-20T15:13:07.739Z,22.86
2022-09-20T15:14:14.036Z,22.85
2022-09-20T15:15:20.341Z,22.83
2022-09-20T15:17:32.911Z,22.91
2022-09-20T15:18:44.826Z,22.93
2022-09-20T15:19:58.163Z,22.92
2022-09-20T15:22:24.337Z,22.93
2022-09-20T15:23:37.376Z,22.92
2022-09-20T15:24:50.428Z,22.91
2022-09-20T15:26:17.541Z,22.91
2022-09-20T15:27:28.933Z,22.92
2022-09-20T15:28:48.808Z,22.92
2022-09-20T15:30:09.145Z,22.92
2022-09-20T15:31:44.274Z,22.92
2022-09-20T15:32:42.544Z,22.91
2022-09-20T15:33:53.941Z,22.92
2022-09-20T15:35:07.013Z,22.92
2022-09-20T15:37:33.189Z,22.93
2022-09-20T15:38:46.229Z,22.95
2022-09-20T15:39:58.192Z,22.94
2022-09-20T15:41:25.210Z,22.94
2022-09-20T15:42:35.436Z,22.94
2022-09-20T15:43:55.309Z,22.93
2022-09-20T15:45:15.137Z,22.88
2022-09-20T15:46:38.691Z,22.79
2022-09-20T15:47:53.619Z,22.74
2022-09-20T15:49:06.866Z,22.71
2022-09-20T15:50:19.775Z,22.73
2022-09-20T15:51:49.317Z,22.77
2022-09-20T15:52:45.916Z,22.72
2022-09-20T15:53:58.986Z,22.66
2022-09-20T15:55:11.388Z,22.61
2022-09-20T15:57:23.952Z,22.62
2022-09-20T15:58:33.610Z,22.58
2022-09-20T15:59:36.533Z,22.56
2022-09-20T16:00:42.933Z,22.51
2022-09-20T16:01:51.860Z,22.46
2022-09-20T16:02:55.422Z,22.42
2022-09-20T16:04:01.708Z,22.41
2022-09-20T16:05:07.994Z,22.4
2022-09-20T16:07:20.594Z,22.38
2022-09-20T16:08:32.495Z,22.37
2022-09-20T16:09:45.519Z,22.42
2022-09-20T16:10:58.800Z,22.44
2022-09-20T16:12:11.868Z,22.43
2022-09-20T16:13:24.930Z,22.46
2022-09-20T16:14:44.112Z,22.51
2022-09-20T16:15:50.414Z,22.55
2022-09-20T16:17:07.014Z,22.57
2022-09-20T16:18:02.991Z,22.6
2022-09-20T16:19:09.311Z,22.63
2022-09-20T16:20:15.576Z,22.66
2022-09-20T16:22:28.165Z,22.72
2022-09-20T16:23:34.453Z,22.76
2022-09-20T16:24:40.744Z,22.81
2022-09-20T16:25:47.020Z,22.83
2022-09-20T16:27:59.620Z,22.89
2022-09-20T16:29:11.473Z,22.86
2022-09-20T16:30:24.571Z,22.85
2022-09-20T16:31:43.006Z,22.88
2022-09-20T16:32:51.086Z,22.91
2022-09-20T16:34:04.146Z,22.93
2022-09-20T16:35:17.737Z,22.93
2022-09-20T16:37:35.899Z,22.9
2022-09-20T16:38:42.206Z,22.88
2022-09-20T16:39:48.511Z,22.85
2022-09-20T16:40:54.851Z,22.82
2022-09-20T16:42:01.149Z,22.8
2022-09-20T16:43:11.675Z,22.77
2022-09-20T16:44:13.659Z,22.69
2022-09-20T16:45:19.984Z,22.62
2022-09-20T16:47:32.521Z,22.51
2022-09-20T16:48:38.869Z,22.51
2022-09-20T16:49:45.132Z,22.56
2022-09-20T16:50:51.443Z,22.59
2022-09-20T16:53:03.997Z,22.62
2022-09-20T16:54:15.866Z,22.59
2022-09-20T16:55:28.979Z,22.54
2022-09-20T16:56:50.466Z,22.46
2022-09-20T16:57:55.083Z,22.43
2022-09-20T16:59:08.159Z,22.41
2022-09-20T17:00:21.251Z,22.37
2022-09-20T17:02:43.564Z,22.47
2022-09-20T17:03:50.331Z,22.53
2022-09-20T17:04:52.055Z,22.56
2022-09-20T17:07:04.584Z,22.51