createdAt,value
2023-05-04T00:00:17.290Z,13.53
2023-05-04T00:03:21.224Z,13.60
2023-05-04T00:06:27.013Z,13.71
2023-05-04T00:09:31.937Z,13.66
2023-05-04T00:12:35.767Z,13.77
2023-05-04T00:15:39.445Z,13.57
2023-05-04T00:18:43.252Z,13.77
2023-05-04T00:21:48.476Z,13.59
2023-05-04T00:24:52.233Z,13.34
2023-05-04T00:27:55.925Z,13.45
2023-05-04T00:30:59.710Z,13.52
2023-05-04T00:34:03.478Z,13.81
2023-05-04T00:37:08.663Z,14.00
2023-05-04T00:40:13.097Z,13.88
2023-05-04T00:43:16.903Z,13.72
2023-05-04T00:46:20.725Z,13.89
2023-05-04T00:49:25.606Z,13.71
2023-05-04T00:52:31.314Z,13.70
2023-05-04T00:55:37.831Z,13.53
2023-05-04T00:58:41.701Z,13.78
2023-05-04T01:01:45.337Z,13.68
2023-05-04T01:04:49.601Z,13.60
2023-05-04T01:08:00.712Z,13.54
2023-05-04T01:11:11.677Z,13.69
2023-05-04T01:14:16.428Z,13.80
2023-05-04T01:17:20.479Z,13.83
2023-05-04T01:20:24.019Z,13.37
2023-05-04T01:23:29.213Z,13.31
2023-05-04T01:26:39.065Z,13.40
2023-05-04T01:29:48.561Z,13.64
2023-05-04T01:32:54.248Z,13.50
2023-05-04T01:35:58.115Z,13.56
2023-05-04T01:39:04.860Z,13.45
2023-05-04T01:42:10.120Z,13.40
2023-05-04T01:45:14.472Z,13.40
2023-05-04T01:48:18.246Z,13.69
2023-05-04T01:51:21.829Z,13.69
2023-05-04T01:54:27.289Z,13.66
2023-05-04T01:57:30.778Z,13.72
2023-05-04T02:00:35.004Z,13.61
2023-05-04T02:03:38.822Z,13.94
2023-05-04T02:06:42.737Z,14.01
2023-05-04T02:09:47.848Z,13.76
2023-05-04T02:12:52.384Z,13.80
2023-05-04T02:15:55.996Z,13.61
2023-05-04T02:18:59.742Z,13.77
2023-05-04T02:22:03.589Z,13.59
2023-05-04T02:25:09.676Z,13.98
2023-05-04T02:28:13.671Z,14.04
2023-05-04T02:31:18.056Z,13.78
2023-05-04T02:34:21.894Z,13.84
2023-05-04T02:37:25.752Z,13.90
2023-05-04T02:40:30.845Z,13.70
2023-05-04T02:43:34.585Z,13.99
2023-05-04T02:46:38.176Z,13.98
2023-05-04T02:49:41.956Z,13.73
2023-05-04T02:52:45.451Z,13.65
2023-05-04T02:55:50.771Z,13.92
2023-05-04T02:58:54.548Z,13.95
2023-05-04T03:01:58.233Z,13.83
2023-05-04T03:05:01.890Z,13.96
2023-05-04T03:08:06.016Z,13.79
2023-05-04T03:11:11.252Z,13.71
2023-05-04T03:14:14.916Z,13.61
2023-05-04T03:17:19.310Z,13.69
2023-05-04T03:20:23.480Z,13.80
2023-05-04T03:23:27.388Z,13.94
2023-05-04T03:26:32.816Z,13.51
2023-05-04T03:29:36.789Z,13.64
2023-05-04T03:32:41.365Z,13.55
2023-05-04T03:35:45.143Z,13.55
2023-05-04T03:38:49.086Z,13.69
2023-05-04T03:41:54.319Z,13.67
2023-05-04T03:44:57.980Z,13.64
2023-05-04T03:48:01.987Z,13.85
2023-05-04T03:51:06.623Z,13.87
2023-05-04T03:54:10.429Z,13.71
2023-05-04T03:57:15.970Z,13.66
2023-05-04T04:00:20.412Z,13.74
2023-05-04T04:03:33.420Z,13.57
2023-05-04T04:06:37.378Z,13.94
2023-05-04T04:09:41.328Z,14.02
2023-05-04T04:12:46.536Z,14.06
2023-05-04T04:15:50.717Z,13.93
2023-05-04T04:18:54.545Z,14.08
2023-05-04T04:22:00.197Z,14.14
2023-05-04T04:25:03.927Z,14.45
2023-05-04T04:28:09.188Z,14.20
2023-05-04T04:31:12.952Z,14.24
2023-05-04T04:34:16.749Z,14.37
2023-05-04T04:37:20.638Z,14.49
2023-05-04T04:40:24.450Z,14.57
2023-05-04T04:43:29.637Z,14.49
2023-05-04T04:46:34.275Z,14.42
2023-05-04T04:49:38.153Z,14.54
2023-05-04T04:52:42.630Z,14.43
2023-05-04T04:55:46.437Z,14.48
2023-05-04T04:58:51.955Z,14.53
2023-05-04T05:01:56.407Z,14.57
2023-05-04T05:05:00.306Z,14.31
2023-05-04T05:08:04.169Z,14.47
2023-05-04T05:11:07.985Z,14.64
2023-05-04T05:14:13.152Z,14.61
2023-05-04T05:17:16.971Z,14.50
2023-05-04T05:20:21.634Z,14.45
2023-05-04T05:23:25.338Z,14.40
2023-05-04T05:26:29.002Z,14.64
2023-05-04T05:29:34.303Z,14.33
2023-05-04T05:32:38.229Z,14.52
2023-05-04T05:35:42.163Z,14.48
2023-05-04T05:38:47.305Z,14.74
2023-05-04T05:41:52.139Z,14.98
2023-05-04T05:44:57.332Z,14.90
2023-05-04T05:48:01.174Z,14.55
2023-05-04T05:51:05.612Z,14.71
2023-05-04T05:54:09.356Z,14.53
2023-05-04T05:57:13.291Z,14.55
2023-05-04T06:00:19.837Z,14.56
2023-05-04T06:03:23.798Z,14.70
2023-05-04T06:06:27.740Z,14.88
2023-05-04T06:09:31.562Z,15.03
2023-05-04T06:12:35.543Z,14.94
2023-05-04T06:15:40.857Z,15.07
2023-05-04T06:18:44.564Z,14.93
2023-05-04T06:21:50.772Z,14.76
2023-05-04T06:24:59.009Z,14.54
2023-05-04T06:28:06.443Z,14.87
2023-05-04T06:31:11.744Z,14.91
2023-05-04T06:34:17.190Z,15.00
2023-05-04T06:37:21.027Z,15.04
2023-05-04T06:40:24.708Z,15.07
2023-05-04T06:43:28.661Z,15.32
2023-05-04T06:46:37.289Z,14.84
2023-05-04T06:49:41.273Z,14.79
2023-05-04T06:52:46.680Z,14.60
2023-05-04T06:55:50.620Z,14.39
2023-05-04T06:58:54.400Z,14.35
2023-05-04T07:02:02.379Z,14.48
2023-05-04T07:05:06.585Z,14.36
2023-05-04T07:08:10.471Z,14.53
2023-05-04T07:11:14.410Z,14.42
2023-05-04T07:14:18.267Z,14.61
2023-05-04T07:17:25.696Z,14.46
2023-05-04T07:20:29.705Z,14.61
2023-05-04T07:23:33.438Z,14.47
2023-05-04T07:26:37.282Z,14.42
2023-05-04T07:29:41.812Z,14.40
2023-05-04T07:32:47.215Z,14.46
2023-05-04T07:35:51.097Z,14.65
2023-05-04T07:38:55.177Z,14.87
2023-05-04T07:41:59.017Z,14.88
2023-05-04T07:45:02.837Z,14.55
2023-05-04T07:48:08.569Z,14.82
2023-05-04T07:51:15.445Z,15.25
2023-05-04T07:54:20.758Z,15.09
2023-05-04T07:57:25.790Z,14.98
2023-05-04T08:00:29.928Z,15.11
2023-05-04T08:03:35.289Z,15.26
2023-05-04T08:06:40.114Z,15.18
2023-05-04T08:09:43.827Z,14.95
2023-05-04T08:12:47.752Z,14.91
2023-05-04T08:15:51.578Z,15.05
2023-05-04T08:18:57.545Z,15.11
2023-05-04T08:22:01.398Z,15.29
2023-05-04T08:25:05.647Z,15.06
2023-05-04T08:28:09.626Z,14.98
2023-05-04T08:31:13.706Z,14.89
2023-05-04T08:34:18.862Z,15.33
2023-05-04T08:37:22.620Z,15.25
2023-05-04T08:40:26.384Z,15.27
2023-05-04T08:43:30.527Z,14.98
2023-05-04T08:46:35.074Z,15.13
2023-05-04T08:49:40.404Z,15.00
2023-05-04T08:52:47.763Z,15.10
2023-05-04T08:55:56.143Z,14.83
2023-05-04T08:59:04.037Z,15.27
2023-05-04T09:02:08.828Z,15.12
2023-05-04T09:05:14.630Z,15.10
2023-05-04T09:08:20.820Z,15.48
2023-05-04T09:11:24.836Z,15.40
2023-05-04T09:14:34.833Z,15.34
2023-05-04T09:17:50.841Z,15.34
2023-05-04T09:21:02.393Z,15.60
2023-05-04T09:24:06.932Z,15.44
2023-05-04T09:27:11.907Z,15.42
2023-05-04T09:30:15.856Z,15.62
2023-05-04T09:33:27.559Z,15.79
2023-05-04T09:36:32.990Z,16.00
2023-05-04T09:39:36.752Z,16.02
2023-05-04T09:42:40.898Z,16.02
2023-05-04T09:45:46.163Z,15.86
2023-05-04T09:48:55.364Z,15.61
2023-05-04T09:52:02.911Z,15.65
2023-05-04T09:55:09.792Z,15.93
2023-05-04T09:58:16.202Z,15.93
2023-05-04T10:01:20.146Z,16.00
2023-05-04T10:04:24.722Z,16.11
2023-05-04T10:07:32.746Z,16.31
2023-05-04T10:10:38.445Z,16.05
2023-05-04T10:13:42.200Z,16.01
2023-05-04T10:16:54.405Z,15.83
2023-05-04T10:20:13.455Z,16.13
2023-05-04T10:23:55.532Z,16.06
2023-05-04T10:27:12.369Z,16.00
2023-05-04T10:30:18.963Z,16.17
2023-05-04T10:33:22.919Z,16.42
2023-05-04T10:36:37.288Z,16.27
2023-05-04T10:39:41.519Z,16.18
2023-05-04T10:42:46.740Z,16.38
2023-05-04T10:45:50.627Z,15.98
2023-05-04T10:48:54.541Z,16.12
2023-05-04T10:52:12.809Z,16.60
2023-05-04T10:55:17.555Z,16.69
2023-05-04T10:58:29.861Z,16.69
2023-05-04T11:01:44.557Z,16.78
2023-05-04T11:04:48.650Z,17.01
2023-05-04T11:07:53.527Z,16.89
2023-05-04T11:11:05.308Z,17.30
2023-05-04T11:14:12.120Z,17.35
2023-05-04T11:20:24.505Z,17.62
2023-05-04T11:23:28.640Z,17.38
2023-05-04T11:26:32.402Z,17.09
2023-05-04T11:29:37.641Z,17.26
2023-05-04T11:32:44.384Z,17.54
2023-05-04T11:35:48.121Z,17.62
2023-05-04T11:38:52.793Z,17.60
2023-05-04T11:41:56.570Z,17.31
2023-05-04T11:45:02.981Z,17.28
2023-05-04T11:48:09.436Z,17.11
2023-05-04T11:51:13.349Z,17.03
2023-05-04T11:54:23.441Z,17.09
2023-05-04T11:57:27.163Z,16.60
2023-05-04T12:00:40.745Z,16.34
2023-05-04T12:03:53.891Z,16.47
2023-05-04T12:07:00.329Z,16.46
2023-05-04T12:10:05.796Z,16.68
2023-05-04T12:13:18.212Z,16.68
2023-05-04T12:16:23.653Z,16.46
2023-05-04T12:19:27.342Z,16.75
2023-05-04T12:22:33.211Z,16.93
2023-05-04T12:25:44.160Z,17.07
2023-05-04T12:28:55.398Z,16.96
2023-05-04T12:32:00.609Z,16.87
2023-05-04T12:35:04.904Z,17.04
2023-05-04T12:38:08.959Z,17.08
2023-05-04T12:41:12.738Z,17.10
2023-05-04T12:44:17.209Z,16.85
2023-05-04T12:47:24.716Z,17.06
2023-05-04T12:50:28.579Z,16.75
2023-05-04T12:53:32.968Z,16.95
2023-05-04T12:56:36.797Z,17.00
2023-05-04T12:59:40.571Z,16.99
2023-05-04T13:02:45.900Z,16.94
2023-05-04T13:05:50.026Z,17.10
2023-05-04T13:08:53.990Z,17.29
2023-05-04T13:11:57.833Z,17.28
2023-05-04T13:15:01.853Z,17.25
2023-05-04T13:18:08.084Z,17.09
2023-05-04T13:21:12.014Z,17.15
2023-05-04T13:24:16.038Z,17.40
2023-05-04T13:27:19.786Z,17.35
2023-05-04T13:30:23.634Z,16.90
2023-05-04T13:33:30.826Z,17.54
2023-05-04T13:36:34.819Z,17.50
2023-05-04T13:39:42.323Z,17.70
2023-05-04T13:42:46.090Z,17.88
2023-05-04T13:45:49.892Z,18.09
2023-05-04T13:48:56.979Z,18.38
2023-05-04T13:52:01.140Z,18.28
2023-05-04T13:55:05.359Z,17.76
2023-05-04T13:58:09.323Z,18.08
2023-05-04T14:01:13.310Z,18.11
2023-05-04T14:04:18.749Z,18.22
2023-05-04T14:07:22.548Z,17.90
2023-05-04T14:10:27.127Z,17.67
2023-05-04T14:13:30.844Z,17.74
2023-05-04T14:16:36.136Z,17.58
2023-05-04T14:19:42.697Z,17.71
2023-05-04T14:22:46.873Z,17.83
2023-05-04T14:25:57.279Z,17.29
2023-05-04T14:29:01.307Z,17.34
2023-05-04T14:32:05.241Z,17.30
2023-05-04T14:35:12.721Z,17.27
2023-05-04T14:38:16.622Z,17.35
2023-05-04T14:41:20.546Z,17.02
2023-05-04T14:44:26.281Z,16.91
2023-05-04T14:47:30.773Z,16.97
2023-05-04T14:50:36.275Z,17.07
2023-05-04T14:53:41.351Z,17.02
2023-05-04T14:56:45.228Z,17.35
2023-05-04T14:59:49.243Z,17.26
2023-05-04T15:02:53.331Z,17.04
2023-05-04T15:05:58.970Z,17.01
2023-05-04T15:09:02.797Z,17.26
2023-05-04T15:12:07.878Z,16.92
2023-05-04T15:15:12.364Z,16.83
2023-05-04T15:18:16.198Z,16.63
2023-05-04T15:21:21.683Z,16.80
2023-05-04T15:24:25.404Z,16.59
2023-05-04T15:27:29.781Z,16.76
2023-05-04T15:30:33.553Z,16.67
2023-05-04T15:33:37.531Z,16.59
2023-05-04T15:36:42.745Z,16.62
2023-05-04T15:39:46.528Z,16.58
2023-05-04T15:42:50.280Z,16.07
2023-05-04T15:45:54.079Z,16.15
2023-05-04T15:48:57.853Z,16.11
2023-05-04T15:52:03.097Z,16.03
2023-05-04T15:55:23.489Z,16.28
2023-05-04T15:58:29.466Z,16.15
2023-05-04T16:01:34.016Z,16.01
2023-05-04T16:04:37.795Z,16.27
2023-05-04T16:07:43.224Z,16.42
2023-05-04T16:10:47.966Z,16.43
2023-05-04T16:13:51.937Z,16.26
2023-05-04T16:16:55.939Z,16.42
2023-05-04T16:19:59.693Z,16.52
2023-05-04T16:23:04.976Z,16.44
2023-05-04T16:26:08.766Z,16.30
2023-05-04T16:29:13.527Z,16.38
2023-05-04T16:32:17.275Z,16.18
2023-05-04T16:35:21.181Z,16.32
2023-05-04T16:38:26.429Z,16.28
2023-05-04T16:41:30.894Z,16.33
2023-05-04T16:44:34.726Z,16.23
2023-05-04T16:47:38.605Z,16.17
2023-05-04T16:50:42.495Z,16.17
2023-05-04T16:53:47.635Z,16.42
2023-05-04T16:56:51.449Z,16.33
2023-05-04T16:59:56.168Z,16.42
2023-05-04T17:03:00.051Z,16.50
2023-05-04T17:06:04.067Z,16.40
2023-05-04T17:09:09.365Z,16.40
2023-05-04T17:12:13.103Z,16.43
2023-05-04T17:15:16.989Z,16.33
2023-05-04T17:18:22.084Z,16.36
2023-05-04T17:21:25.878Z,16.47
2023-05-04T17:24:31.196Z,16.43
2023-05-04T17:27:35.333Z,16.60
2023-05-04T17:30:40.657Z,16.64
2023-05-04T17:33:44.493Z,16.62
2023-05-04T17:36:48.232Z,16.45
2023-05-04T17:39:53.453Z,16.60
2023-05-04T17:42:57.522Z,16.53
2023-05-04T17:46:02.331Z,16.66
2023-05-04T17:49:06.263Z,16.63
2023-05-04T17:52:11.906Z,16.64
2023-05-04T17:55:17.760Z,16.56
2023-05-04T17:58:21.935Z,16.64
2023-05-04T18:01:26.161Z,16.69
2023-05-04T18:04:31.558Z,16.73
2023-05-04T18:07:35.306Z,16.65
2023-05-04T18:10:41.461Z,16.66
2023-05-04T18:13:45.156Z,16.64
2023-05-04T18:16:49.110Z,16.66
2023-05-04T18:19:52.994Z,16.51
2023-05-04T18:22:57.093Z,16.71
2023-05-04T18:26:02.294Z,16.73
2023-05-04T18:29:17.978Z,16.66
2023-05-04T18:32:22.735Z,16.73
2023-05-04T18:35:26.561Z,16.73
2023-05-04T18:38:30.625Z,16.77
2023-05-04T18:41:36.245Z,16.76
2023-05-04T18:44:52.413Z,16.72
2023-05-04T18:47:56.314Z,16.76
2023-05-04T18:50:59.983Z,16.73
2023-05-04T18:54:03.839Z,16.77
2023-05-04T18:57:11.373Z,16.73
2023-05-04T19:00:15.711Z,16.65
2023-05-04T19:03:19.606Z,16.55
2023-05-04T19:06:23.541Z,16.51
2023-05-04T19:09:27.311Z,16.55
2023-05-04T19:12:32.712Z,16.53
2023-05-04T19:15:36.718Z,16.60
2023-05-04T19:18:40.604Z,16.64
2023-05-04T19:21:44.366Z,16.52
2023-05-04T19:24:52.154Z,16.64
2023-05-04T19:27:57.392Z,16.50
2023-05-04T19:31:01.373Z,16.53
2023-05-04T19:34:05.336Z,16.61
2023-05-04T19:37:09.035Z,16.65
2023-05-04T19:40:13.433Z,16.52
2023-05-04T19:43:18.632Z,16.57
2023-05-04T19:46:22.775Z,16.55
2023-05-04T19:49:26.603Z,16.47
2023-05-04T19:52:30.383Z,16.65
2023-05-04T19:55:34.333Z,16.69
2023-05-04T19:58:39.558Z,16.72
2023-05-04T20:01:43.350Z,16.63
2023-05-04T20:04:47.044Z,16.63
2023-05-04T20:07:50.974Z,16.66
2023-05-04T20:10:54.934Z,16.51
2023-05-04T20:14:00.334Z,16.50
2023-05-04T20:17:04.150Z,16.51
2023-05-04T20:20:09.825Z,16.44
2023-05-04T20:23:13.673Z,16.44
2023-05-04T20:26:17.518Z,16.55
2023-05-04T20:29:22.779Z,16.43
2023-05-04T20:32:27.652Z,16.63
2023-05-04T20:35:31.638Z,16.64
2023-05-04T20:38:35.449Z,16.68
2023-05-04T20:41:39.459Z,16.61
2023-05-04T20:44:44.681Z,16.62
2023-05-04T20:47:48.734Z,16.68
2023-05-04T20:50:59.870Z,16.70
2023-05-04T20:54:10.654Z,16.71
2023-05-04T20:57:14.459Z,16.69
2023-05-04T21:00:20.329Z,16.27
2023-05-04T21:03:24.080Z,16.50
2023-05-04T21:06:27.988Z,16.48
2023-05-04T21:09:31.770Z,16.49
2023-05-04T21:12:35.665Z,16.43
2023-05-04T21:15:40.935Z,16.43
2023-05-04T21:18:45.472Z,16.55
2023-05-04T21:21:49.297Z,16.46
2023-05-04T21:24:53.042Z,16.54
2023-05-04T21:27:58.992Z,16.56
2023-05-04T21:31:08.624Z,16.61
2023-05-04T21:34:12.601Z,16.44
2023-05-04T21:37:16.406Z,16.43
2023-05-04T21:40:20.492Z,16.23
2023-05-04T21:43:24.213Z,16.35
2023-05-04T21:46:29.562Z,16.38
2023-05-04T21:49:33.365Z,15.98
2023-05-04T21:52:37.220Z,16.26
2023-05-04T21:55:41.099Z,16.37
2023-05-04T21:58:44.914Z,16.33
2023-05-04T22:01:50.046Z,16.35
2023-05-04T22:04:53.871Z,16.34
2023-05-04T22:07:57.677Z,16.31
2023-05-04T22:11:01.493Z,16.18
2023-05-04T22:14:05.339Z,16.29
2023-05-04T22:17:10.677Z,16.17
2023-05-04T22:20:15.168Z,16.23
2023-05-04T22:23:18.958Z,16.20
2023-05-04T22:26:22.804Z,16.03
2023-05-04T22:29:26.559Z,16.10
2023-05-04T22:32:31.768Z,15.91
2023-05-04T22:35:35.579Z,15.70
2023-05-04T22:38:39.544Z,15.71
2023-05-04T22:41:43.350Z,15.50
2023-05-04T22:44:47.080Z,15.44
2023-05-04T22:47:52.591Z,15.39
2023-05-04T22:50:56.430Z,15.26
2023-05-04T22:54:00.228Z,15.34
2023-05-04T22:57:04.035Z,15.39
2023-05-04T23:00:09.643Z,15.52
2023-05-04T23:03:15.290Z,15.46
2023-05-04T23:06:19.741Z,15.31
2023-05-04T23:09:23.819Z,15.42
2023-05-04T23:12:28.415Z,15.53
2023-05-04T23:15:32.887Z,15.52
2023-05-04T23:18:38.138Z,15.50
2023-05-04T23:21:42.025Z,15.41
2023-05-04T23:24:45.771Z,15.46
2023-05-04T23:27:49.543Z,15.48
2023-05-04T23:30:54.655Z,15.52
2023-05-04T23:33:59.916Z,15.64
2023-05-04T23:37:03.564Z,15.69
2023-05-04T23:40:09.052Z,15.57
2023-05-04T23:43:12.883Z,15.59
2023-05-04T23:46:16.474Z,15.72
2023-05-04T23:49:21.538Z,15.76
2023-05-04T23:52:25.182Z,15.81
2023-05-04T23:55:28.961Z,15.76
2023-05-04T23:58:33.578Z,15.88
