createdAt,value
2022-10-05T00:00:23.405Z,5.71
2022-10-05T00:02:52.446Z,5.72
2022-10-05T00:05:32.823Z,5.69
2022-10-05T00:08:18.834Z,5.65
2022-10-05T00:10:46.562Z,5.59
2022-10-05T00:13:21.225Z,5.51
2022-10-05T00:15:49.439Z,5.49
2022-10-05T00:18:21.387Z,5.49
2022-10-05T00:20:48.955Z,5.49
2022-10-05T00:23:25.132Z,5.47
2022-10-05T00:25:52.066Z,5.45
2022-10-05T00:28:27.796Z,5.43
2022-10-05T00:30:59.163Z,5.36
2022-10-05T00:33:27.353Z,5.30
2022-10-05T00:35:55.074Z,5.26
2022-10-05T00:38:21.961Z,5.21
2022-10-05T00:41:01.311Z,5.18
2022-10-05T00:43:40.505Z,5.22
2022-10-05T00:46:49.609Z,5.28
2022-10-05T00:49:28.316Z,5.35
2022-10-05T00:52:27.094Z,5.40
2022-10-05T00:55:18.756Z,5.43
2022-10-05T00:58:35.341Z,5.37
2022-10-05T01:01:02.013Z,5.30
2022-10-05T01:03:37.853Z,5.26
2022-10-05T01:06:23.867Z,5.24
2022-10-05T01:08:58.562Z,5.24
2022-10-05T01:11:29.976Z,5.22
2022-10-05T01:14:15.097Z,5.18
2022-10-05T01:16:58.953Z,5.17
2022-10-05T01:20:06.951Z,5.13
2022-10-05T01:22:52.438Z,5.09
2022-10-05T01:25:37.233Z,5.02
2022-10-05T01:28:11.101Z,4.98
2022-10-05T01:30:54.776Z,4.96
2022-10-05T01:33:29.367Z,4.94
2022-10-05T01:36:04.408Z,4.91
2022-10-05T01:38:50.938Z,4.87
2022-10-05T01:41:41.209Z,4.78
2022-10-05T01:44:31.071Z,4.73
2022-10-05T01:47:21.529Z,4.65
2022-10-05T01:50:04.639Z,4.60
2022-10-05T01:52:32.141Z,4.62
2022-10-05T01:55:04.779Z,4.62
2022-10-05T01:57:37.443Z,4.60
2022-10-05T02:00:13.899Z,4.57
2022-10-05T02:03:22.393Z,4.63
2022-10-05T02:05:56.406Z,4.64
2022-10-05T02:08:41.008Z,4.61
2022-10-05T02:11:10.978Z,4.54
2022-10-05T02:13:47.469Z,4.49
2022-10-05T02:16:39.312Z,4.49
2022-10-05T02:19:30.728Z,4.50
2022-10-05T02:22:09.080Z,4.51
2022-10-05T02:24:43.563Z,4.50
2022-10-05T02:27:13.244Z,4.50
2022-10-05T02:29:45.780Z,4.49
2022-10-05T02:32:25.285Z,4.46
2022-10-05T02:34:52.878Z,4.47
2022-10-05T02:37:34.810Z,4.41
2022-10-05T02:40:13.322Z,4.46
2022-10-05T02:43:03.561Z,4.44
2022-10-05T02:46:07.574Z,4.43
2022-10-05T02:49:02.558Z,4.38
2022-10-05T02:51:46.049Z,4.31
2022-10-05T02:54:29.909Z,4.28
2022-10-05T02:57:04.237Z,4.18
2022-10-05T02:59:47.913Z,4.17
2022-10-05T03:02:24.627Z,4.12
2022-10-05T03:04:57.653Z,4.09
2022-10-05T03:07:34.001Z,4.09
2022-10-05T03:10:14.778Z,4.10
2022-10-05T03:12:45.468Z,4.10
2022-10-05T03:15:40.622Z,4.14
2022-10-05T03:18:57.424Z,4.13
2022-10-05T03:21:52.191Z,4.09
2022-10-05T03:24:38.336Z,4.10
2022-10-05T03:27:24.560Z,4.09
2022-10-05T03:30:19.799Z,4.08
2022-10-05T03:33:22.350Z,4.03
2022-10-05T03:36:01.177Z,3.98
2022-10-05T03:38:33.980Z,3.97
2022-10-05T03:41:20.957Z,3.94
2022-10-05T03:44:17.707Z,3.92
2022-10-05T03:46:57.805Z,3.91
2022-10-05T03:50:06.220Z,3.91
2022-10-05T03:52:45.456Z,3.92
2022-10-05T03:55:21.876Z,3.91
2022-10-05T03:57:52.262Z,3.90
2022-10-05T04:00:25.927Z,3.92
2022-10-05T04:03:15.976Z,3.86
2022-10-05T04:05:50.594Z,3.77
2022-10-05T04:08:26.936Z,3.70
2022-10-05T04:10:57.989Z,3.68
2022-10-05T04:13:37.472Z,3.68
2022-10-05T04:16:19.284Z,3.72
2022-10-05T04:19:18.219Z,3.76
2022-10-05T04:21:52.319Z,3.74
2022-10-05T04:24:32.072Z,3.78
2022-10-05T04:27:03.287Z,3.74
2022-10-05T04:29:46.764Z,3.68
2022-10-05T04:32:42.441Z,3.65
2022-10-05T04:35:23.325Z,3.62
2022-10-05T04:38:08.235Z,3.58
2022-10-05T04:41:09.266Z,3.53
2022-10-05T04:43:57.248Z,3.51
2022-10-05T04:46:43.300Z,3.50
2022-10-05T04:49:11.409Z,3.50
2022-10-05T04:51:41.397Z,3.50
2022-10-05T04:54:15.886Z,3.52
2022-10-05T04:56:49.550Z,3.50
2022-10-05T04:59:47.632Z,3.62
2022-10-05T05:02:26.223Z,3.69
2022-10-05T05:05:05.986Z,3.66
2022-10-05T05:07:48.028Z,3.66
2022-10-05T05:10:24.000Z,3.68
2022-10-05T05:13:11.507Z,3.71
2022-10-05T05:15:38.985Z,3.75
2022-10-05T05:18:15.272Z,3.81
2022-10-05T05:20:55.217Z,3.89
2022-10-05T05:24:01.209Z,3.92
2022-10-05T05:26:54.136Z,3.93
2022-10-05T05:29:42.678Z,3.94
2022-10-05T05:32:17.522Z,3.99
2022-10-05T05:34:47.377Z,4.03
2022-10-05T05:37:41.765Z,4.11
2022-10-05T05:40:27.651Z,4.19
2022-10-05T05:43:16.930Z,4.28
2022-10-05T05:45:47.014Z,4.35
2022-10-05T05:48:29.209Z,4.41
2022-10-05T05:51:34.623Z,4.53
2022-10-05T05:54:29.660Z,4.62
2022-10-05T05:57:10.887Z,4.74
2022-10-05T05:59:53.209Z,4.84
2022-10-05T06:02:28.467Z,4.97
2022-10-05T06:05:26.377Z,4.97
2022-10-05T06:07:56.039Z,5.06
2022-10-05T06:10:59.421Z,5.11
2022-10-05T06:13:34.365Z,5.20
2022-10-05T06:16:22.083Z,5.32
2022-10-05T06:19:04.009Z,5.48
2022-10-05T06:21:40.074Z,5.53
2022-10-05T06:24:17.137Z,5.71
2022-10-05T06:27:02.552Z,5.85
2022-10-05T06:29:43.998Z,6.05
2022-10-05T06:32:29.296Z,6.28
2022-10-05T06:35:14.581Z,6.53
2022-10-05T06:38:02.796Z,6.70
2022-10-05T06:40:46.080Z,6.82
2022-10-05T06:43:36.398Z,6.99
2022-10-05T06:46:32.435Z,7.16
2022-10-05T06:49:31.264Z,7.37
2022-10-05T06:52:46.778Z,7.74
2022-10-05T06:55:23.423Z,8.14
2022-10-05T06:58:09.607Z,8.42
2022-10-05T07:00:40.924Z,8.32
2022-10-05T07:03:40.832Z,8.36
2022-10-05T07:06:16.966Z,8.51
2022-10-05T07:09:16.715Z,8.75
2022-10-05T07:11:49.154Z,9.08
2022-10-05T07:14:36.125Z,9.27
2022-10-05T07:17:45.663Z,9.61
2022-10-05T07:20:49.227Z,10.28
2022-10-05T07:23:38.994Z,10.88
2022-10-05T07:26:09.478Z,10.92
2022-10-05T07:28:39.226Z,10.84
2022-10-05T07:31:19.240Z,11.09
2022-10-05T07:34:15.462Z,11.54
2022-10-05T07:37:24.316Z,11.79
2022-10-05T07:40:01.173Z,12.10
2022-10-05T07:42:50.493Z,11.91
2022-10-05T07:45:28.245Z,11.77
2022-10-05T07:47:59.488Z,11.69
2022-10-05T07:50:30.193Z,11.88
2022-10-05T07:53:13.212Z,12.04
2022-10-05T07:56:16.008Z,12.53
2022-10-05T07:58:51.746Z,12.81
2022-10-05T08:01:25.128Z,12.57
2022-10-05T08:04:01.771Z,12.35
2022-10-05T08:06:32.117Z,12.45
2022-10-05T08:09:07.246Z,12.55
2022-10-05T08:12:02.300Z,12.55
2022-10-05T08:14:39.305Z,12.48
2022-10-05T08:17:28.137Z,12.63
2022-10-05T08:20:22.071Z,12.91
2022-10-05T08:22:58.629Z,13.63
2022-10-05T08:25:35.553Z,14.28
2022-10-05T08:28:15.794Z,14.58
2022-10-05T08:31:09.583Z,14.88
2022-10-05T08:34:17.199Z,15.25
2022-10-05T08:37:00.557Z,14.72
2022-10-05T08:39:37.252Z,14.28
2022-10-05T08:42:32.738Z,14.81
2022-10-05T08:45:14.240Z,15.39
2022-10-05T08:48:02.261Z,16.03
2022-10-05T08:51:02.332Z,16.47
2022-10-05T08:53:32.136Z,16.67
2022-10-05T08:56:09.246Z,16.57
2022-10-05T08:58:44.629Z,16.78
2022-10-05T09:01:49.818Z,16.21
2022-10-05T09:04:31.191Z,15.71
2022-10-05T09:07:06.762Z,16.22
2022-10-05T09:10:03.731Z,16.78
2022-10-05T09:12:36.880Z,17.24
2022-10-05T09:15:44.778Z,17.20
2022-10-05T09:18:29.696Z,17.50
2022-10-05T09:21:08.976Z,17.67
2022-10-05T09:23:44.477Z,18.14
2022-10-05T09:26:32.575Z,18.64
2022-10-05T09:29:18.501Z,18.66
2022-10-05T09:32:33.967Z,18.89
2022-10-05T09:35:19.038Z,19.26
2022-10-05T09:38:13.051Z,19.21
2022-10-05T09:41:04.679Z,19.43
2022-10-05T09:43:46.439Z,19.22
2022-10-05T09:46:53.666Z,19.14
2022-10-05T09:49:55.861Z,19.36
2022-10-05T09:53:00.113Z,19.82
2022-10-05T09:55:35.895Z,20.28
2022-10-05T09:58:12.840Z,20.43
2022-10-05T10:01:09.290Z,20.81
2022-10-05T10:04:13.730Z,21.16
2022-10-05T10:06:56.746Z,21.52
2022-10-05T10:09:42.895Z,21.58
2022-10-05T10:12:49.113Z,21.82
2022-10-05T10:15:52.869Z,21.80
2022-10-05T10:18:19.978Z,21.73
2022-10-05T10:21:11.571Z,21.65
2022-10-05T10:24:11.540Z,21.50
2022-10-05T10:27:16.948Z,21.34
2022-10-05T10:29:58.689Z,21.70
2022-10-05T10:33:40.026Z,21.89
2022-10-05T10:36:33.848Z,22.11
2022-10-05T10:39:10.199Z,22.32
2022-10-05T10:42:03.032Z,22.42
2022-10-05T10:44:58.851Z,21.99
2022-10-05T10:47:50.541Z,22.37
2022-10-05T10:51:11.085Z,22.31
2022-10-05T10:54:03.275Z,22.41
2022-10-05T10:56:54.554Z,22.65
2022-10-05T10:59:54.709Z,23.10
2022-10-05T11:02:59.506Z,22.56
2022-10-05T11:05:32.180Z,22.86
2022-10-05T11:08:34.340Z,22.74
2022-10-05T11:11:19.201Z,22.71
2022-10-05T11:14:04.493Z,22.51
2022-10-05T11:16:55.678Z,22.73
2022-10-05T11:20:02.885Z,23.12
2022-10-05T11:22:52.553Z,22.78
2022-10-05T11:25:22.265Z,23.12
2022-10-05T11:28:15.210Z,23.44
2022-10-05T11:30:59.729Z,23.74
2022-10-05T11:33:32.174Z,23.86
2022-10-05T11:36:25.914Z,24.19
2022-10-05T11:39:11.097Z,24.41
2022-10-05T11:41:52.710Z,24.03
2022-10-05T11:44:57.575Z,24.14
2022-10-05T11:47:54.035Z,24.75
2022-10-05T11:50:33.082Z,25.03
2022-10-05T11:53:37.615Z,24.97
2022-10-05T11:56:08.035Z,24.90
2022-10-05T11:58:56.083Z,25.05
2022-10-05T12:02:10.741Z,25.43
2022-10-05T12:04:40.435Z,25.28
2022-10-05T12:07:20.280Z,25.39
2022-10-05T12:10:11.245Z,25.61
2022-10-05T12:12:49.932Z,25.83
2022-10-05T12:15:26.757Z,25.20
2022-10-05T12:18:08.338Z,25.40
2022-10-05T12:20:45.988Z,25.84
2022-10-05T12:23:34.338Z,25.73
2022-10-05T12:26:16.658Z,25.41
2022-10-05T12:29:07.805Z,25.41
2022-10-05T12:31:47.029Z,25.48
2022-10-05T12:35:07.650Z,25.13
2022-10-05T12:37:54.187Z,24.52
2022-10-05T12:40:40.961Z,24.10
2022-10-05T12:43:39.653Z,23.97
2022-10-05T12:46:24.934Z,23.95
2022-10-05T12:49:13.763Z,23.65
2022-10-05T12:51:58.053Z,23.38
2022-10-05T12:54:35.486Z,23.45
2022-10-05T12:57:30.579Z,23.49
2022-10-05T13:00:13.312Z,23.44
2022-10-05T13:02:59.634Z,23.48
2022-10-05T13:06:08.154Z,23.75
2022-10-05T13:08:54.363Z,23.83
2022-10-05T13:11:40.778Z,23.43
2022-10-05T13:14:54.152Z,23.29
2022-10-05T13:17:35.096Z,23.39
2022-10-05T13:20:16.170Z,23.40
2022-10-05T13:23:07.107Z,23.28
2022-10-05T13:26:11.189Z,23.09
2022-10-05T13:28:51.068Z,22.94
2022-10-05T13:31:42.536Z,22.67
2022-10-05T13:34:38.709Z,22.42
2022-10-05T13:37:26.454Z,22.37
2022-10-05T13:40:16.504Z,22.47
2022-10-05T13:43:08.890Z,22.38
2022-10-05T13:45:42.251Z,22.49
2022-10-05T13:48:26.983Z,22.50
2022-10-05T13:51:04.533Z,22.54
2022-10-05T13:53:39.545Z,22.54
2022-10-05T13:56:40.361Z,22.48
2022-10-05T13:59:08.153Z,22.46
2022-10-05T14:01:42.200Z,22.39
2022-10-05T14:04:18.891Z,22.36
2022-10-05T14:06:49.358Z,22.19
2022-10-05T14:09:22.309Z,22.20
2022-10-05T14:11:51.747Z,22.27
2022-10-05T14:14:30.449Z,22.31
2022-10-05T14:16:59.572Z,22.35
2022-10-05T14:19:42.225Z,22.35
2022-10-05T14:22:22.566Z,22.26
2022-10-05T14:25:11.545Z,22.11
2022-10-05T14:27:49.920Z,22.14
2022-10-05T14:30:25.787Z,22.13
2022-10-05T14:32:58.601Z,22.17
2022-10-05T14:35:43.607Z,22.10
2022-10-05T14:38:32.577Z,22.03
2022-10-05T14:41:08.321Z,21.98
2022-10-05T14:43:37.901Z,21.93
2022-10-05T14:46:17.103Z,21.90
2022-10-05T14:48:46.479Z,21.89
2022-10-05T14:51:25.846Z,21.85
2022-10-05T14:54:14.915Z,21.79
2022-10-05T14:57:02.397Z,21.66
2022-10-05T14:59:55.260Z,21.54
2022-10-05T15:02:45.123Z,21.46
2022-10-05T15:05:26.816Z,21.31
2022-10-05T15:08:01.507Z,21.25
2022-10-05T15:10:45.672Z,21.10
2022-10-05T15:13:16.287Z,21.00
2022-10-05T15:15:54.977Z,20.90
2022-10-05T15:18:37.370Z,20.79
2022-10-05T15:21:34.101Z,20.63
2022-10-05T15:24:09.333Z,20.54
2022-10-05T15:26:52.833Z,20.43
2022-10-05T15:29:31.861Z,20.32
2022-10-05T15:32:23.033Z,20.23
2022-10-05T15:34:59.107Z,20.11
2022-10-05T15:37:32.021Z,20.02
2022-10-05T15:40:03.739Z,19.90
2022-10-05T15:42:43.059Z,19.76
2022-10-05T15:45:30.053Z,19.58
2022-10-05T15:48:03.173Z,19.46
2022-10-05T15:50:55.965Z,19.32
2022-10-05T15:53:34.102Z,19.19
2022-10-05T15:56:27.035Z,19.05
2022-10-05T15:59:13.089Z,18.94
2022-10-05T16:02:01.435Z,18.79
2022-10-05T16:04:34.731Z,18.69
2022-10-05T16:07:22.030Z,18.57
2022-10-05T16:10:04.009Z,18.41
2022-10-05T16:12:50.347Z,18.28
2022-10-05T16:15:33.642Z,18.16
2022-10-05T16:18:09.158Z,18.04
2022-10-05T16:20:57.020Z,17.90
2022-10-05T16:23:36.436Z,17.80
2022-10-05T16:26:38.663Z,17.69
2022-10-05T16:29:25.339Z,17.58
2022-10-05T16:32:16.280Z,17.47
2022-10-05T16:35:17.225Z,17.37
2022-10-05T16:38:13.801Z,17.27
2022-10-05T16:41:13.144Z,17.15
2022-10-05T16:44:20.986Z,17.01
2022-10-05T16:47:04.953Z,16.88
2022-10-05T16:50:12.432Z,16.74
2022-10-05T16:52:45.384Z,16.56
2022-10-05T16:55:21.076Z,16.46
2022-10-05T16:57:55.763Z,16.31
2022-10-05T17:00:23.835Z,16.23
2022-10-05T17:02:53.513Z,16.16
2022-10-05T17:05:41.159Z,16.11
2022-10-05T17:08:30.501Z,16.03
2022-10-05T17:11:12.255Z,15.95
2022-10-05T17:14:13.888Z,15.89
2022-10-05T17:17:02.540Z,15.73
2022-10-05T17:20:17.551Z,15.63
2022-10-05T17:23:23.505Z,15.56
2022-10-05T17:25:55.838Z,15.51
2022-10-05T17:28:42.447Z,15.46
2022-10-05T17:31:17.350Z,15.42
2022-10-05T17:33:59.708Z,15.37
2022-10-05T17:36:51.363Z,15.30
2022-10-05T17:39:21.012Z,15.18
2022-10-05T17:41:48.408Z,15.04
2022-10-05T17:44:21.304Z,14.92
2022-10-05T17:46:59.317Z,14.73
2022-10-05T17:49:38.219Z,14.61
2022-10-05T17:52:45.767Z,14.51
2022-10-05T17:55:34.432Z,14.36
2022-10-05T17:58:24.475Z,14.27
2022-10-05T18:01:12.933Z,14.22
2022-10-05T18:03:48.986Z,14.14
2022-10-05T18:06:37.378Z,14.10
2022-10-05T18:09:22.494Z,14.03
2022-10-05T18:12:24.573Z,14.01
2022-10-05T18:15:22.351Z,13.99
2022-10-05T18:17:59.550Z,13.94
2022-10-05T18:20:32.270Z,13.91
2022-10-05T18:23:09.395Z,13.85
2022-10-05T18:25:45.392Z,13.83
2022-10-05T18:28:26.039Z,13.79
2022-10-05T18:31:11.453Z,13.66
2022-10-05T18:33:56.161Z,13.58
2022-10-05T18:36:51.541Z,13.47
2022-10-05T18:39:29.884Z,13.41
2022-10-05T18:42:02.572Z,13.35
2022-10-05T18:44:33.079Z,13.26
2022-10-05T18:47:09.042Z,13.17
2022-10-05T18:49:49.164Z,13.14
2022-10-05T18:52:18.853Z,13.13
2022-10-05T18:54:48.327Z,13.09
2022-10-05T18:57:36.157Z,13.02
2022-10-05T19:00:17.005Z,12.90
2022-10-05T19:02:53.472Z,12.73
2022-10-05T19:05:52.736Z,12.64
2022-10-05T19:08:41.107Z,12.60
2022-10-05T19:11:33.227Z,12.56
2022-10-05T19:14:24.428Z,12.53
2022-10-05T19:17:24.922Z,12.51
2022-10-05T19:20:17.316Z,12.47
2022-10-05T19:23:05.281Z,12.42
2022-10-05T19:26:10.035Z,12.36
2022-10-05T19:29:11.552Z,12.32
2022-10-05T19:32:23.561Z,12.27
2022-10-05T19:35:12.076Z,12.19
2022-10-05T19:38:09.646Z,12.16
2022-10-05T19:40:45.829Z,12.14
2022-10-05T19:43:30.860Z,12.10
2022-10-05T19:46:19.355Z,12.05
2022-10-05T19:48:53.512Z,12.04
2022-10-05T19:51:31.052Z,12.01
2022-10-05T19:54:02.344Z,11.94
2022-10-05T19:56:33.570Z,11.92
2022-10-05T19:59:18.958Z,11.96
2022-10-05T20:01:54.438Z,11.91
2022-10-05T20:04:37.936Z,11.84
2022-10-05T20:07:05.069Z,11.72
2022-10-05T20:09:53.860Z,11.64
2022-10-05T20:12:23.149Z,11.52
2022-10-05T20:15:25.303Z,11.40
2022-10-05T20:18:10.741Z,11.39
2022-10-05T20:20:45.783Z,11.41
2022-10-05T20:23:23.781Z,11.44
2022-10-05T20:26:10.089Z,11.48
2022-10-05T20:28:37.452Z,11.48
2022-10-05T20:31:07.786Z,11.40
2022-10-05T20:33:35.238Z,11.35
2022-10-05T20:36:03.733Z,11.34
2022-10-05T20:38:31.770Z,11.29
2022-10-05T20:40:58.700Z,11.31
2022-10-05T20:43:25.461Z,11.32
2022-10-05T20:45:53.865Z,11.31
2022-10-05T20:48:20.740Z,11.19
2022-10-05T20:50:47.669Z,11.04
2022-10-05T20:53:14.482Z,10.97
2022-10-05T20:55:41.357Z,10.91
2022-10-05T20:58:09.108Z,10.82
2022-10-05T21:01:08.382Z,10.74
2022-10-05T21:03:35.178Z,10.68
2022-10-05T21:06:02.041Z,10.61
2022-10-05T21:08:29.095Z,10.54
2022-10-05T21:10:56.068Z,10.48
2022-10-05T21:13:22.803Z,10.45
2022-10-05T21:15:49.496Z,10.41
2022-10-05T21:18:17.171Z,10.38
2022-10-05T21:20:50.616Z,10.32
2022-10-05T21:23:17.359Z,10.30
2022-10-05T21:25:44.041Z,10.31
2022-10-05T21:28:10.755Z,10.32
2022-10-05T21:30:37.757Z,10.30
2022-10-05T21:33:04.760Z,10.28
2022-10-05T21:35:31.611Z,10.29
2022-10-05T21:37:58.324Z,10.28
2022-10-05T21:40:25.001Z,10.25
2022-10-05T21:42:51.756Z,10.18
2022-10-05T21:45:18.506Z,10.13
2022-10-05T21:47:45.188Z,10.13
2022-10-05T21:50:11.883Z,10.10
2022-10-05T21:52:38.749Z,10.05
2022-10-05T21:55:06.394Z,10.03
2022-10-05T21:57:34.735Z,9.98
2022-10-05T22:00:01.560Z,9.91
2022-10-05T22:02:33.162Z,9.89
2022-10-05T22:04:59.875Z,9.86
2022-10-05T22:07:26.728Z,9.87
2022-10-05T22:09:53.424Z,9.93
2022-10-05T22:12:20.989Z,9.95
2022-10-05T22:14:48.238Z,9.88
2022-10-05T22:17:19.853Z,9.81
2022-10-05T22:19:46.740Z,9.73
2022-10-05T22:22:13.413Z,9.57
2022-10-05T22:24:40.135Z,9.59
2022-10-05T22:27:07.033Z,9.54
2022-10-05T22:29:33.840Z,9.51
2022-10-05T22:32:00.556Z,9.45
2022-10-05T22:34:27.284Z,9.42
2022-10-05T22:36:54.243Z,9.52
2022-10-05T22:39:20.950Z,9.60
2022-10-05T22:41:47.876Z,9.62
2022-10-05T22:44:15.172Z,9.60
2022-10-05T22:46:41.925Z,9.49
2022-10-05T22:49:08.718Z,9.41
2022-10-05T22:51:35.429Z,9.30
2022-10-05T22:54:02.181Z,9.30
2022-10-05T22:56:29.203Z,9.29
2022-10-05T22:58:55.953Z,9.27
2022-10-05T23:01:22.759Z,9.40
2022-10-05T23:03:49.465Z,9.48
2022-10-05T23:06:19.643Z,9.52
2022-10-05T23:08:46.595Z,9.52
2022-10-05T23:11:14.661Z,9.49
2022-10-05T23:13:41.393Z,9.41
2022-10-05T23:16:16.115Z,9.36
2022-10-05T23:18:43.617Z,9.27
2022-10-05T23:21:11.394Z,9.25
2022-10-05T23:23:40.056Z,9.18
2022-10-05T23:26:09.122Z,9.09
2022-10-05T23:28:35.849Z,9.12
2022-10-05T23:31:05.579Z,9.18
2022-10-05T23:33:33.169Z,9.13
2022-10-05T23:36:19.764Z,9.09
2022-10-05T23:38:46.944Z,9.08
2022-10-05T23:41:13.770Z,9.05
2022-10-05T23:43:40.568Z,9.05
2022-10-05T23:46:08.089Z,9.05
2022-10-05T23:48:38.079Z,9.02
2022-10-05T23:51:06.499Z,9.01
2022-10-05T23:53:33.573Z,8.99
2022-10-05T23:56:00.481Z,8.96
2022-10-05T23:58:27.447Z,8.92
