createdAt,value
2023-05-05T00:01:04.269Z,3.47
2023-05-05T00:03:34.320Z,3.75
2023-05-05T00:06:02.811Z,3.65
2023-05-05T00:08:31.185Z,4.75
2023-05-05T00:10:59.517Z,3.92
2023-05-05T00:13:27.951Z,3.55
2023-05-05T00:15:57.736Z,3.70
2023-05-05T00:18:26.231Z,3.42
2023-05-05T00:20:54.983Z,3.78
2023-05-05T00:23:23.399Z,3.63
2023-05-05T00:25:51.870Z,3.85
2023-05-05T00:28:20.142Z,3.63
2023-05-05T00:30:48.536Z,3.25
2023-05-05T00:33:18.324Z,3.30
2023-05-05T00:35:46.728Z,3.85
2023-05-05T00:38:15.051Z,4.55
2023-05-05T00:40:43.474Z,3.03
2023-05-05T00:43:13.005Z,3.53
2023-05-05T00:45:44.236Z,3.88
2023-05-05T00:48:12.752Z,3.65
2023-05-05T00:50:45.942Z,3.03
2023-05-05T00:53:14.484Z,3.20
2023-05-05T00:55:42.955Z,3.63
2023-05-05T00:58:11.327Z,3.72
2023-05-05T01:00:39.666Z,3.83
2023-05-05T01:03:08.171Z,4.00
2023-05-05T01:05:47.849Z,3.80
2023-05-05T01:08:36.110Z,4.40
2023-05-05T01:11:13.176Z,3.50
2023-05-05T01:13:59.393Z,3.72
2023-05-05T01:16:31.896Z,4.13
2023-05-05T01:19:10.740Z,3.72
2023-05-05T01:21:44.716Z,4.72
2023-05-05T01:24:44.997Z,3.22
2023-05-05T01:27:50.467Z,4.93
2023-05-05T01:30:39.778Z,3.72
2023-05-05T01:33:15.462Z,4.82
2023-05-05T01:35:48.369Z,3.83
2023-05-05T01:38:20.900Z,4.72
2023-05-05T01:40:53.886Z,3.50
2023-05-05T01:43:28.711Z,4.28
2023-05-05T01:45:58.510Z,4.10
2023-05-05T01:48:29.908Z,4.07
2023-05-05T01:51:00.615Z,4.72
2023-05-05T01:53:30.257Z,4.70
2023-05-05T01:55:59.524Z,3.97
2023-05-05T01:58:30.252Z,3.83
2023-05-05T02:01:00.062Z,3.05
2023-05-05T02:03:32.192Z,3.97
2023-05-05T02:06:03.624Z,4.43
2023-05-05T02:08:33.970Z,3.55
2023-05-05T02:11:03.001Z,4.32
2023-05-05T02:13:32.733Z,4.32
2023-05-05T02:16:01.872Z,3.72
2023-05-05T02:18:35.821Z,4.00
2023-05-05T02:21:04.596Z,3.92
2023-05-05T02:23:33.160Z,3.25
2023-05-05T02:26:07.192Z,4.90
2023-05-05T02:28:43.804Z,3.60
2023-05-05T02:31:13.882Z,3.63
2023-05-05T02:33:46.854Z,3.58
2023-05-05T02:36:21.667Z,4.38
2023-05-05T02:38:55.614Z,3.92
2023-05-05T02:41:26.860Z,3.88
2023-05-05T02:43:58.960Z,5.28
2023-05-05T02:46:28.659Z,4.93
2023-05-05T02:48:59.732Z,4.65
2023-05-05T02:51:28.869Z,5.10
2023-05-05T02:53:57.208Z,4.75
2023-05-05T02:56:39.947Z,4.53
2023-05-05T02:59:17.114Z,5.78
2023-05-05T03:02:01.761Z,5.20
2023-05-05T03:04:40.137Z,4.75
2023-05-05T03:07:14.246Z,5.05
2023-05-05T03:09:47.842Z,5.03
2023-05-05T03:12:22.802Z,4.28
2023-05-05T03:14:55.193Z,4.75
2023-05-05T03:17:25.703Z,5.90
2023-05-05T03:19:56.579Z,4.43
2023-05-05T03:22:27.445Z,4.85
2023-05-05T03:24:55.786Z,5.05
2023-05-05T03:27:24.143Z,4.00
2023-05-05T03:29:52.502Z,4.63
2023-05-05T03:32:21.443Z,4.93
2023-05-05T03:34:49.758Z,4.38
2023-05-05T03:37:19.529Z,4.82
2023-05-05T03:39:47.914Z,4.78
2023-05-05T03:42:16.549Z,4.38
2023-05-05T03:44:45.168Z,4.15
2023-05-05T03:47:13.569Z,4.63
2023-05-05T03:49:42.085Z,4.63
2023-05-05T03:52:10.850Z,4.80
2023-05-05T03:54:42.541Z,4.68
2023-05-05T03:57:10.947Z,4.95
2023-05-05T03:59:39.266Z,5.80
2023-05-05T04:02:07.730Z,5.28
2023-05-05T04:04:36.235Z,4.82
2023-05-05T04:07:04.643Z,4.80
2023-05-05T04:09:32.990Z,5.03
2023-05-05T04:12:03.138Z,5.57
2023-05-05T04:14:31.473Z,5.60
2023-05-05T04:16:59.816Z,6.00
2023-05-05T04:19:28.219Z,6.03
2023-05-05T04:21:56.526Z,5.32
2023-05-05T04:24:26.014Z,5.75
2023-05-05T04:26:55.097Z,5.78
2023-05-05T04:29:25.175Z,6.38
2023-05-05T04:31:53.992Z,6.05
2023-05-05T04:34:22.446Z,6.32
2023-05-05T04:36:50.795Z,6.70
2023-05-05T04:39:19.195Z,6.10
2023-05-05T04:41:47.831Z,5.55
2023-05-05T04:44:16.816Z,6.57
2023-05-05T04:46:47.704Z,5.85
2023-05-05T04:49:16.183Z,6.50
2023-05-05T04:51:44.710Z,7.20
2023-05-05T04:54:13.114Z,7.13
2023-05-05T04:56:41.517Z,6.40
2023-05-05T04:59:09.862Z,6.20
2023-05-05T05:01:38.721Z,7.20
2023-05-05T05:04:08.590Z,6.70
2023-05-05T05:06:37.006Z,7.07
2023-05-05T05:09:05.484Z,6.85
2023-05-05T05:11:33.854Z,6.63
2023-05-05T05:14:02.309Z,6.53
2023-05-05T05:16:30.829Z,7.20
2023-05-05T05:19:01.454Z,5.53
2023-05-05T05:21:31.742Z,6.18
2023-05-05T05:24:00.175Z,6.18
2023-05-05T05:26:28.969Z,6.95
2023-05-05T05:28:57.346Z,6.80
2023-05-05T05:31:25.903Z,6.15
2023-05-05T05:33:54.252Z,6.05
2023-05-05T05:36:22.634Z,5.53
2023-05-05T05:38:52.420Z,6.18
2023-05-05T05:41:21.660Z,6.50
2023-05-05T05:43:50.019Z,6.63
2023-05-05T05:46:18.413Z,5.70
2023-05-05T05:48:46.969Z,6.50
2023-05-05T05:51:15.341Z,6.50
2023-05-05T05:53:43.635Z,5.85
2023-05-05T05:56:13.302Z,6.05
2023-05-05T05:58:42.468Z,5.75
2023-05-05T06:01:10.964Z,5.80
2023-05-05T06:03:39.499Z,6.35
2023-05-05T06:06:08.558Z,5.40
2023-05-05T06:08:36.953Z,7.05
2023-05-05T06:11:05.439Z,7.05
2023-05-05T06:13:35.226Z,6.20
2023-05-05T06:16:03.789Z,6.35
2023-05-05T06:18:32.194Z,6.38
2023-05-05T06:21:00.964Z,6.88
2023-05-05T06:23:29.373Z,7.15
2023-05-05T06:25:57.797Z,7.65
2023-05-05T06:28:26.162Z,7.07
2023-05-05T06:30:56.546Z,7.13
2023-05-05T06:33:25.000Z,7.35
2023-05-05T06:35:54.450Z,6.97
2023-05-05T06:38:22.876Z,6.50
2023-05-05T06:40:51.459Z,7.25
2023-05-05T06:43:20.078Z,7.93
2023-05-05T06:45:48.605Z,6.93
2023-05-05T06:48:20.193Z,6.78
2023-05-05T06:50:48.564Z,6.60
2023-05-05T06:53:16.944Z,6.53
2023-05-05T06:55:48.163Z,6.75
2023-05-05T06:58:16.564Z,7.78
2023-05-05T07:00:45.011Z,8.13
2023-05-05T07:03:13.527Z,7.57
2023-05-05T07:05:43.500Z,7.00
2023-05-05T07:08:11.959Z,7.10
2023-05-05T07:10:40.434Z,7.28
2023-05-05T07:13:09.181Z,7.30
2023-05-05T07:15:37.768Z,7.30
2023-05-05T07:18:06.569Z,7.90
2023-05-05T07:20:35.084Z,7.25
2023-05-05T07:23:04.815Z,7.50
2023-05-05T07:25:33.527Z,6.32
2023-05-05T07:28:02.096Z,8.50
2023-05-05T07:30:30.791Z,7.72
2023-05-05T07:32:59.210Z,6.80
2023-05-05T07:35:27.789Z,6.75
2023-05-05T07:37:56.207Z,7.57
2023-05-05T07:40:26.335Z,7.50
2023-05-05T07:42:54.824Z,7.97
2023-05-05T07:45:23.373Z,7.20
2023-05-05T07:47:51.790Z,7.18
2023-05-05T07:50:20.628Z,10.48
2023-05-05T07:52:54.006Z,7.85
2023-05-05T07:55:32.067Z,8.43
2023-05-05T07:58:00.481Z,7.55
2023-05-05T08:00:28.876Z,6.70
2023-05-05T08:02:57.572Z,6.88
2023-05-05T08:05:26.157Z,7.93
2023-05-05T08:07:54.624Z,8.18
2023-05-05T08:10:23.372Z,7.43
2023-05-05T08:12:54.423Z,7.88
2023-05-05T08:15:22.872Z,8.63
2023-05-05T08:17:53.459Z,7.35
2023-05-05T08:20:23.094Z,7.63
2023-05-05T08:22:51.715Z,7.55
2023-05-05T08:25:20.167Z,7.15
2023-05-05T08:27:48.549Z,7.88
2023-05-05T08:30:20.908Z,8.73
2023-05-05T08:32:49.501Z,7.32
2023-05-05T08:35:18.251Z,7.95
2023-05-05T08:37:46.679Z,8.00
2023-05-05T08:40:16.124Z,8.93
2023-05-05T08:42:45.840Z,8.10
2023-05-05T08:45:14.486Z,8.52
2023-05-05T08:47:45.302Z,8.02
2023-05-05T08:50:14.114Z,7.30
2023-05-05T08:52:45.642Z,8.13
2023-05-05T08:55:19.540Z,7.57
2023-05-05T08:57:52.584Z,8.05
2023-05-05T09:00:22.444Z,8.00
2023-05-05T09:02:52.913Z,8.38
2023-05-05T09:05:21.568Z,7.35
2023-05-05T09:07:51.103Z,7.97
2023-05-05T09:10:20.107Z,8.20
2023-05-05T09:12:50.165Z,8.27
2023-05-05T09:15:18.756Z,7.90
2023-05-05T09:17:47.738Z,8.73
2023-05-05T09:20:17.791Z,8.32
2023-05-05T09:22:48.197Z,9.77
2023-05-05T09:25:18.945Z,8.15
2023-05-05T09:27:49.407Z,7.55
2023-05-05T09:30:19.465Z,7.70
2023-05-05T09:32:49.904Z,7.38
2023-05-05T09:35:21.131Z,7.53
2023-05-05T09:37:49.788Z,6.55
2023-05-05T09:40:20.643Z,7.03
2023-05-05T09:42:49.418Z,8.55
2023-05-05T09:45:28.480Z,7.05
2023-05-05T09:48:00.170Z,7.88
2023-05-05T09:50:32.696Z,7.93
2023-05-05T09:53:02.753Z,8.85
2023-05-05T09:55:32.141Z,7.72
2023-05-05T09:58:19.956Z,9.32
2023-05-05T10:00:48.694Z,8.48
2023-05-05T10:03:17.433Z,8.65
2023-05-05T10:05:54.021Z,7.88
2023-05-05T10:08:24.943Z,9.07
2023-05-05T10:10:55.487Z,10.65
2023-05-05T10:13:26.194Z,9.07
2023-05-05T10:15:56.996Z,9.13
2023-05-05T10:18:27.537Z,8.10
2023-05-05T10:21:01.953Z,8.05
2023-05-05T10:23:37.425Z,8.32
2023-05-05T10:26:08.468Z,8.38
2023-05-05T10:28:45.770Z,10.55
2023-05-05T10:31:26.321Z,9.25
2023-05-05T10:34:01.493Z,9.27
2023-05-05T10:36:32.604Z,8.45
2023-05-05T10:39:02.561Z,9.00
2023-05-05T10:41:31.957Z,9.30
2023-05-05T10:44:03.661Z,10.13
2023-05-05T10:46:33.579Z,10.40
2023-05-05T10:49:13.790Z,9.48
2023-05-05T10:51:55.896Z,10.85
2023-05-05T10:54:34.668Z,8.45
2023-05-05T10:57:08.205Z,7.90
2023-05-05T10:59:47.528Z,8.68
2023-05-05T11:02:37.343Z,8.18
2023-05-05T11:05:14.477Z,7.35
2023-05-05T11:07:46.177Z,7.55
2023-05-05T11:10:16.636Z,7.28
2023-05-05T11:13:22.150Z,7.03
2023-05-05T11:15:52.463Z,7.05
2023-05-05T11:18:38.214Z,7.32
2023-05-05T11:21:18.810Z,7.43
2023-05-05T11:23:51.584Z,6.88
2023-05-05T11:26:51.590Z,6.50
2023-05-05T11:29:19.953Z,6.82
2023-05-05T11:32:15.727Z,7.90
2023-05-05T11:34:51.072Z,7.97
2023-05-05T11:37:23.679Z,6.22
2023-05-05T11:40:08.958Z,6.63
2023-05-05T11:42:37.710Z,6.30
2023-05-05T11:45:23.276Z,5.90
2023-05-05T11:47:52.009Z,6.25
2023-05-05T11:50:23.226Z,6.53
2023-05-05T11:52:51.920Z,5.85
2023-05-05T11:55:24.792Z,5.72
2023-05-05T11:57:54.328Z,4.80
2023-05-05T12:00:34.765Z,4.45
2023-05-05T12:03:03.345Z,5.72
2023-05-05T12:05:36.410Z,4.68
2023-05-05T12:08:06.104Z,5.40
2023-05-05T12:10:36.056Z,5.70
2023-05-05T12:13:04.522Z,5.63
2023-05-05T12:15:33.748Z,5.35
2023-05-05T12:18:03.240Z,6.07
2023-05-05T12:20:35.161Z,5.35
2023-05-05T12:23:04.970Z,5.60
2023-05-05T12:25:39.357Z,5.40
2023-05-05T12:28:09.124Z,4.57
2023-05-05T12:30:37.744Z,4.75
2023-05-05T12:33:08.165Z,4.07
2023-05-05T12:35:37.094Z,4.68
2023-05-05T12:38:05.519Z,4.45
2023-05-05T12:40:51.796Z,6.90
2023-05-05T12:43:31.355Z,4.40
2023-05-05T12:46:09.473Z,4.30
2023-05-05T12:48:39.981Z,4.38
2023-05-05T12:51:20.667Z,4.50
2023-05-05T12:53:50.493Z,5.70
2023-05-05T12:56:37.969Z,5.15
2023-05-05T12:59:08.465Z,3.80
2023-05-05T13:01:38.243Z,4.47
2023-05-05T13:04:14.286Z,4.60
2023-05-05T13:06:45.004Z,4.78
2023-05-05T13:09:24.834Z,4.25
2023-05-05T13:11:55.561Z,3.63
2023-05-05T13:14:24.435Z,4.20
2023-05-05T13:16:53.891Z,4.20
2023-05-05T13:19:23.745Z,4.45
2023-05-05T13:21:52.286Z,4.03
2023-05-05T13:24:28.567Z,3.40
2023-05-05T13:27:01.271Z,4.93
2023-05-05T13:29:31.589Z,4.68
2023-05-05T13:32:00.418Z,4.00
2023-05-05T13:34:28.805Z,3.63
2023-05-05T13:36:57.381Z,4.20
2023-05-05T13:39:25.976Z,4.22
2023-05-05T13:41:54.810Z,4.53
2023-05-05T13:44:24.702Z,4.10
2023-05-05T13:46:53.198Z,4.22
2023-05-05T13:49:21.637Z,4.78
2023-05-05T13:51:50.043Z,4.60
2023-05-05T13:54:18.386Z,4.10
2023-05-05T13:56:47.356Z,3.47
2023-05-05T13:59:15.785Z,3.85
2023-05-05T14:01:45.549Z,3.70
2023-05-05T14:04:13.942Z,3.78
2023-05-05T14:06:43.964Z,3.58
2023-05-05T14:09:13.274Z,3.80
2023-05-05T14:11:42.041Z,3.88
2023-05-05T14:14:10.788Z,4.70
2023-05-05T14:16:39.199Z,4.43
2023-05-05T14:19:09.034Z,3.90
2023-05-05T14:21:37.473Z,3.72
2023-05-05T14:24:06.593Z,3.75
2023-05-05T14:26:34.920Z,3.63
2023-05-05T14:29:03.495Z,4.13
2023-05-05T14:31:32.094Z,3.45
2023-05-05T14:34:00.574Z,3.80
2023-05-05T14:36:30.407Z,3.08
2023-05-05T14:38:58.895Z,3.70
2023-05-05T14:41:27.317Z,3.78
2023-05-05T14:43:57.251Z,3.38
2023-05-05T14:46:26.241Z,3.33
2023-05-05T14:48:54.687Z,3.22
2023-05-05T14:51:23.156Z,4.03
2023-05-05T14:53:53.002Z,3.42
2023-05-05T14:56:22.473Z,3.60
2023-05-05T14:58:50.898Z,3.72
2023-05-05T15:01:20.680Z,3.30
2023-05-05T15:03:49.196Z,3.47
2023-05-05T15:06:17.783Z,4.18
2023-05-05T15:08:46.274Z,3.15
2023-05-05T15:11:16.051Z,3.78
2023-05-05T15:13:44.377Z,3.10
2023-05-05T15:16:12.870Z,3.95
2023-05-05T15:18:41.388Z,3.63
2023-05-05T15:21:09.752Z,4.00
2023-05-05T15:23:38.253Z,3.63
2023-05-05T15:26:06.665Z,3.88
2023-05-05T15:28:36.403Z,3.22
2023-05-05T15:31:06.338Z,3.15
2023-05-05T15:33:34.846Z,3.33
2023-05-05T15:36:03.245Z,3.47
2023-05-05T15:38:31.557Z,3.72
2023-05-05T15:41:00.134Z,2.97
2023-05-05T15:43:28.892Z,3.30
2023-05-05T15:45:58.642Z,3.00
2023-05-05T15:48:27.066Z,2.92
2023-05-05T15:50:55.535Z,4.05
2023-05-05T15:53:26.174Z,3.05
2023-05-05T15:55:54.664Z,4.20
2023-05-05T15:58:23.138Z,3.25
2023-05-05T16:00:51.632Z,3.55
2023-05-05T16:03:21.614Z,5.88
2023-05-05T16:05:50.150Z,4.28
2023-05-05T16:08:18.714Z,5.13
2023-05-05T16:10:47.138Z,3.35
2023-05-05T16:13:16.156Z,3.35
2023-05-05T16:15:44.821Z,2.58
2023-05-05T16:18:13.231Z,2.70
2023-05-05T16:20:42.917Z,2.88
2023-05-05T16:23:11.349Z,2.50
2023-05-05T16:25:39.728Z,2.67
2023-05-05T16:28:08.117Z,2.78
2023-05-05T16:30:36.510Z,2.38
2023-05-05T16:33:04.996Z,7.97
2023-05-05T16:35:33.490Z,4.70
2023-05-05T16:38:03.263Z,3.75
2023-05-05T16:40:31.755Z,3.50
2023-05-05T16:43:00.234Z,3.40
2023-05-05T16:45:28.601Z,4.03
2023-05-05T16:47:57.023Z,4.22
2023-05-05T16:50:25.443Z,4.47
2023-05-05T16:52:53.831Z,3.88
2023-05-05T16:55:23.626Z,3.72
2023-05-05T16:57:52.124Z,4.07
2023-05-05T17:00:20.792Z,4.43
2023-05-05T17:02:49.245Z,3.25
2023-05-05T17:05:18.521Z,3.58
2023-05-05T17:07:48.280Z,4.03
2023-05-05T17:10:16.773Z,4.95
2023-05-05T17:12:46.572Z,3.67
2023-05-05T17:15:14.948Z,3.95
2023-05-05T17:17:43.404Z,10.57
2023-05-05T17:20:13.185Z,4.95
2023-05-05T17:22:41.559Z,3.85
2023-05-05T17:25:11.387Z,3.38
2023-05-05T17:27:40.080Z,3.70
2023-05-05T17:30:11.540Z,3.58
2023-05-05T17:32:39.897Z,3.20
2023-05-05T17:35:09.442Z,5.78
2023-05-05T17:37:38.129Z,4.30
2023-05-05T17:40:08.526Z,3.92
2023-05-05T17:42:38.243Z,4.28
2023-05-05T17:45:10.156Z,4.05
2023-05-05T17:47:38.879Z,4.25
2023-05-05T17:50:10.841Z,3.13
2023-05-05T17:52:40.405Z,3.35
2023-05-05T17:55:10.221Z,3.28
2023-05-05T17:57:39.080Z,3.17
2023-05-05T18:00:10.887Z,3.42
2023-05-05T18:02:39.552Z,3.58
2023-05-05T18:05:09.674Z,3.42
2023-05-05T18:07:38.886Z,4.13
2023-05-05T18:10:10.731Z,4.72
2023-05-05T18:12:39.233Z,4.60
2023-05-05T18:15:11.398Z,4.35
2023-05-05T18:17:40.509Z,4.40
2023-05-05T18:20:10.579Z,4.35
2023-05-05T18:22:39.007Z,4.63
2023-05-05T18:25:10.210Z,4.50
2023-05-05T18:27:38.982Z,4.75
2023-05-05T18:30:10.801Z,4.80
2023-05-05T18:32:39.422Z,5.07
2023-05-05T18:35:09.388Z,5.57
2023-05-05T18:37:38.172Z,4.05
2023-05-05T18:40:10.009Z,6.10
2023-05-05T18:42:38.476Z,6.70
2023-05-05T18:45:10.586Z,4.85
2023-05-05T18:47:40.180Z,5.25
2023-05-05T18:50:10.521Z,5.57
2023-05-05T18:52:38.971Z,5.53
2023-05-05T18:55:08.129Z,4.07
2023-05-05T18:57:36.738Z,6.10
2023-05-05T19:00:06.166Z,4.30
2023-05-05T19:02:35.977Z,5.32
2023-05-05T19:05:04.994Z,5.43
2023-05-05T19:07:35.363Z,4.95
2023-05-05T19:10:06.562Z,4.47
2023-05-05T19:12:35.154Z,5.53
2023-05-05T19:15:03.510Z,5.57
2023-05-05T19:17:31.901Z,5.75
2023-05-05T19:20:02.208Z,5.20
2023-05-05T19:22:30.596Z,4.68
2023-05-05T19:24:58.946Z,5.90
2023-05-05T19:27:27.290Z,4.63
2023-05-05T19:29:55.702Z,5.25
2023-05-05T19:32:24.196Z,4.93
2023-05-05T19:34:54.391Z,4.25
2023-05-05T19:37:24.238Z,4.95
2023-05-05T19:39:52.648Z,4.95
2023-05-05T19:42:21.085Z,6.60
2023-05-05T19:44:49.648Z,5.18
2023-05-05T19:47:18.031Z,6.10
2023-05-05T19:49:46.430Z,5.13
2023-05-05T19:52:14.874Z,5.00
2023-05-05T19:54:44.543Z,5.40
2023-05-05T19:57:13.077Z,5.07
2023-05-05T19:59:41.757Z,5.43
2023-05-05T20:02:11.556Z,5.00
2023-05-05T20:04:39.921Z,5.00
2023-05-05T20:07:08.245Z,3.72
2023-05-05T20:09:37.706Z,5.07
2023-05-05T20:12:08.688Z,4.35
2023-05-05T20:14:37.020Z,4.35
2023-05-05T20:17:05.388Z,3.88
2023-05-05T20:19:33.731Z,4.60
2023-05-05T20:22:02.124Z,5.25
2023-05-05T20:24:30.611Z,4.10
2023-05-05T20:26:58.912Z,4.55
2023-05-05T20:29:28.649Z,4.50
2023-05-05T20:31:57.240Z,4.88
2023-05-05T20:34:27.504Z,3.95
2023-05-05T20:36:56.504Z,4.18
2023-05-05T20:39:25.086Z,4.40
2023-05-05T20:41:53.378Z,4.70
2023-05-05T20:44:21.698Z,12.98
2023-05-05T20:46:51.672Z,7.13
2023-05-05T20:49:20.078Z,4.75
2023-05-05T20:51:48.468Z,4.85
2023-05-05T20:54:16.919Z,4.32
2023-05-05T20:56:45.262Z,4.63
2023-05-05T20:59:13.652Z,4.88
2023-05-05T21:01:42.026Z,4.07
2023-05-05T21:04:11.775Z,4.15
2023-05-05T21:06:40.132Z,5.13
2023-05-05T21:09:08.535Z,4.50
2023-05-05T21:11:36.891Z,5.30
2023-05-05T21:14:06.028Z,5.22
2023-05-05T21:16:34.428Z,7.80
2023-05-05T21:19:02.784Z,4.60
2023-05-05T21:21:32.753Z,5.43
2023-05-05T21:24:01.191Z,4.32
2023-05-05T21:26:29.751Z,4.15
2023-05-05T21:28:58.154Z,4.60
2023-05-05T21:31:26.489Z,4.65
2023-05-05T21:33:55.353Z,4.18
2023-05-05T21:36:24.752Z,4.53
2023-05-05T21:38:55.674Z,4.60
2023-05-05T21:41:24.617Z,4.72
2023-05-05T21:43:52.939Z,4.25
2023-05-05T21:46:21.346Z,4.85
2023-05-05T21:48:49.909Z,5.05
2023-05-05T21:51:18.471Z,6.82
2023-05-05T21:53:46.810Z,6.60
2023-05-05T21:56:16.672Z,6.03
2023-05-05T21:58:44.961Z,4.70
2023-05-05T22:01:13.944Z,6.05
2023-05-05T22:03:43.952Z,5.47
2023-05-05T22:06:12.447Z,5.15
2023-05-05T22:08:40.787Z,5.10
2023-05-05T22:11:09.075Z,5.45
2023-05-05T22:13:39.072Z,5.22
2023-05-05T22:16:08.149Z,5.60
2023-05-05T22:18:36.863Z,6.80
2023-05-05T22:21:05.752Z,5.82
2023-05-05T22:23:34.076Z,5.38
2023-05-05T22:26:02.421Z,6.22
2023-05-05T22:28:30.931Z,5.72
2023-05-05T22:31:00.759Z,6.72
2023-05-05T22:33:29.347Z,6.28
2023-05-05T22:35:57.974Z,5.40
2023-05-05T22:38:26.322Z,6.97
2023-05-05T22:40:54.585Z,6.35
2023-05-05T22:43:22.972Z,6.30
2023-05-05T22:45:51.532Z,6.25
2023-05-05T22:48:21.606Z,5.80
2023-05-05T22:50:50.009Z,6.03
2023-05-05T22:53:18.634Z,6.50
2023-05-05T22:55:47.008Z,6.15
2023-05-05T22:58:15.368Z,6.70
2023-05-05T23:00:43.795Z,6.55
2023-05-05T23:03:12.395Z,5.72
2023-05-05T23:05:42.040Z,6.28
2023-05-05T23:08:10.411Z,5.97
2023-05-05T23:10:38.651Z,7.65
2023-05-05T23:13:07.019Z,6.63
2023-05-05T23:15:35.666Z,5.88
2023-05-05T23:18:04.022Z,5.78
2023-05-05T23:20:32.562Z,6.68
2023-05-05T23:23:02.232Z,4.82
2023-05-05T23:25:30.552Z,5.35
2023-05-05T23:27:58.913Z,5.75
2023-05-05T23:30:27.254Z,6.07
2023-05-05T23:32:57.280Z,5.55
2023-05-05T23:35:26.331Z,5.18
2023-05-05T23:37:54.699Z,6.25
2023-05-05T23:40:24.414Z,6.22
2023-05-05T23:42:52.773Z,5.53
2023-05-05T23:45:21.077Z,5.55
2023-05-05T23:47:49.437Z,5.60
2023-05-05T23:50:17.876Z,5.20
2023-05-05T23:52:46.205Z,6.13
2023-05-05T23:55:14.580Z,6.30
2023-05-05T23:57:44.266Z,6.18
