createdAt,value
2022-08-05T00:00:17.312Z,2.10
2022-08-05T00:02:50.935Z,2.28
2022-08-05T00:06:01.923Z,2.10
2022-08-05T00:08:20.057Z,2.00
2022-08-05T00:10:56.294Z,2.30
2022-08-05T00:13:38.788Z,1.98
2022-08-05T00:16:12.505Z,2.28
2022-08-05T00:18:40.929Z,2.03
2022-08-05T00:21:09.193Z,2.05
2022-08-05T00:23:45.956Z,1.98
2022-08-05T00:26:20.827Z,2.00
2022-08-05T00:28:49.294Z,1.90
2022-08-05T00:31:16.407Z,2.03
2022-08-05T00:34:55.923Z,2.00
2022-08-05T00:37:09.765Z,1.98
2022-08-05T00:39:44.232Z,2.35
2022-08-05T00:42:36.790Z,1.75
2022-08-05T00:45:08.413Z,1.95
2022-08-05T00:47:56.926Z,2.03
2022-08-05T00:50:25.280Z,2.78
2022-08-05T00:52:55.106Z,1.88
2022-08-05T00:55:22.710Z,2.47
2022-08-05T00:57:57.905Z,2.00
2022-08-05T01:00:30.393Z,2.30
2022-08-05T01:02:59.927Z,2.15
2022-08-05T01:05:27.570Z,1.90
2022-08-05T01:08:41.054Z,2.03
2022-08-05T01:10:52.376Z,2.22
2022-08-05T01:13:57.885Z,2.10
2022-08-05T01:16:49.327Z,2.00
2022-08-05T01:19:36.611Z,2.30
2022-08-05T01:22:24.097Z,2.40
2022-08-05T01:25:04.590Z,2.30
2022-08-05T01:28:03.630Z,2.17
2022-08-05T01:30:35.219Z,2.13
2022-08-05T01:33:08.371Z,1.92
2022-08-05T01:35:51.086Z,2.30
2022-08-05T01:38:27.555Z,2.28
2022-08-05T01:41:01.506Z,1.90
2022-08-05T01:43:29.791Z,2.47
2022-08-05T01:45:57.710Z,2.00
2022-08-05T01:48:27.204Z,2.53
2022-08-05T01:50:56.667Z,2.50
2022-08-05T01:53:54.566Z,2.40
2022-08-05T01:56:13.855Z,2.35
2022-08-05T01:59:04.664Z,2.47
2022-08-05T02:01:37.961Z,2.30
2022-08-05T02:04:09.031Z,2.53
2022-08-05T02:06:39.077Z,2.40
2022-08-05T02:09:07.157Z,2.33
2022-08-05T02:12:10.096Z,2.33
2022-08-05T02:14:42.305Z,2.95
2022-08-05T02:18:27.548Z,2.45
2022-08-05T02:20:20.775Z,2.40
2022-08-05T02:22:59.663Z,2.60
2022-08-05T02:25:33.281Z,2.28
2022-08-05T02:28:02.362Z,2.20
2022-08-05T02:31:05.864Z,2.53
2022-08-05T02:33:42.115Z,2.63
2022-08-05T02:36:13.509Z,2.63
2022-08-05T02:38:53.192Z,2.47
2022-08-05T02:41:22.947Z,2.50
2022-08-05T02:44:06.172Z,2.63
2022-08-05T02:46:58.420Z,2.70
2022-08-05T02:49:36.878Z,2.33
2022-08-05T02:52:09.443Z,2.67
2022-08-05T02:54:41.544Z,2.72
2022-08-05T02:58:11.547Z,2.60
2022-08-05T03:00:04.414Z,2.30
2022-08-05T03:02:36.518Z,2.53
2022-08-05T03:05:05.061Z,2.42
2022-08-05T03:08:01.373Z,2.75
2022-08-05T03:10:22.119Z,2.78
2022-08-05T03:12:53.130Z,2.45
2022-08-05T03:15:20.761Z,2.38
2022-08-05T03:17:47.452Z,2.78
2022-08-05T03:20:14.276Z,2.33
2022-08-05T03:22:46.775Z,2.50
2022-08-05T03:25:33.975Z,3.00
2022-08-05T03:28:08.413Z,2.50
2022-08-05T03:30:36.774Z,2.97
2022-08-05T03:33:07.365Z,2.67
2022-08-05T03:35:40.505Z,2.85
2022-08-05T03:38:12.366Z,2.60
2022-08-05T03:40:47.230Z,2.60
2022-08-05T03:44:09.702Z,2.75
2022-08-05T03:46:04.892Z,2.70
2022-08-05T03:48:35.549Z,2.72
2022-08-05T03:52:36.466Z,2.78
2022-08-05T03:55:07.166Z,2.70
2022-08-05T03:57:00.008Z,2.70
2022-08-05T03:59:54.916Z,2.60
2022-08-05T04:02:37.882Z,2.85
2022-08-05T04:05:09.642Z,2.50
2022-08-05T04:07:51.394Z,2.60
2022-08-05T04:10:27.700Z,3.50
2022-08-05T04:12:55.605Z,3.13
2022-08-05T04:15:32.914Z,2.90
2022-08-05T04:18:06.956Z,3.08
2022-08-05T04:20:34.627Z,2.95
2022-08-05T04:23:01.662Z,2.80
2022-08-05T04:25:57.829Z,2.75
2022-08-05T04:28:17.243Z,2.83
2022-08-05T04:30:44.747Z,2.47
2022-08-05T04:33:12.224Z,2.40
2022-08-05T04:36:11.150Z,2.75
2022-08-05T04:38:39.538Z,2.80
2022-08-05T04:41:07.370Z,2.53
2022-08-05T04:43:36.339Z,2.22
2022-08-05T04:46:05.131Z,2.50
2022-08-05T04:48:32.286Z,2.65
2022-08-05T04:51:01.948Z,2.50
2022-08-05T04:53:33.482Z,2.53
2022-08-05T04:56:32.764Z,2.50
2022-08-05T04:58:49.585Z,2.85
2022-08-05T05:01:33.855Z,2.88
2022-08-05T05:04:03.407Z,2.83
2022-08-05T05:06:40.591Z,2.38
2022-08-05T05:09:17.537Z,2.78
2022-08-05T05:11:54.465Z,2.85
2022-08-05T05:14:28.127Z,2.50
2022-08-05T05:16:59.759Z,2.53
2022-08-05T05:19:36.575Z,2.92
2022-08-05T05:22:24.647Z,2.95
2022-08-05T05:24:58.829Z,2.88
2022-08-05T05:27:45.377Z,2.60
2022-08-05T05:30:15.674Z,2.80
2022-08-05T05:33:00.128Z,2.78
2022-08-05T05:35:29.251Z,2.72
2022-08-05T05:38:03.473Z,2.70
2022-08-05T05:40:33.363Z,2.65
2022-08-05T05:43:02.157Z,2.38
2022-08-05T05:45:29.428Z,2.90
2022-08-05T05:48:08.068Z,2.78
2022-08-05T05:50:43.934Z,2.45
2022-08-05T05:53:21.153Z,2.60
2022-08-05T05:55:52.412Z,2.67
2022-08-05T05:58:30.159Z,2.40
2022-08-05T06:01:02.386Z,2.55
2022-08-05T06:04:00.962Z,2.45
2022-08-05T06:06:31.409Z,2.60
2022-08-05T06:09:01.318Z,2.40
2022-08-05T06:11:30.799Z,2.38
2022-08-05T06:13:57.894Z,2.47
2022-08-05T06:16:32.889Z,2.28
2022-08-05T06:19:05.767Z,2.40
2022-08-05T06:21:38.772Z,2.40
2022-08-05T06:24:12.408Z,2.50
2022-08-05T06:26:52.166Z,2.75
2022-08-05T06:29:25.145Z,2.15
2022-08-05T06:32:24.993Z,2.60
2022-08-05T06:34:53.574Z,2.83
2022-08-05T06:37:58.339Z,2.50
2022-08-05T06:40:10.551Z,2.65
2022-08-05T06:42:39.771Z,2.50
2022-08-05T06:45:08.459Z,2.78
2022-08-05T06:48:36.628Z,2.60
2022-08-05T06:50:23.522Z,2.85
2022-08-05T06:53:03.946Z,2.65
2022-08-05T06:55:37.306Z,2.70
2022-08-05T06:58:20.356Z,2.30
2022-08-05T07:00:51.504Z,3.08
2022-08-05T07:03:18.621Z,2.40
2022-08-05T07:05:46.275Z,2.95
2022-08-05T07:08:13.561Z,2.30
2022-08-05T07:10:52.967Z,2.28
2022-08-05T07:13:56.645Z,2.40
2022-08-05T07:18:08.486Z,2.63
2022-08-05T07:22:17.282Z,2.83
2022-08-05T07:24:52.669Z,2.53
2022-08-05T07:27:21.540Z,2.55
2022-08-05T07:30:23.911Z,2.53
2022-08-05T07:32:37.215Z,2.58
2022-08-05T07:36:01.749Z,2.05
2022-08-05T07:37:58.509Z,2.30
2022-08-05T07:40:32.342Z,2.00
2022-08-05T07:42:59.897Z,2.30
2022-08-05T07:45:57.825Z,2.55
2022-08-05T07:49:00.543Z,2.53
2022-08-05T07:51:08.666Z,1.73
2022-08-05T07:53:51.649Z,2.22
2022-08-05T07:57:02.739Z,2.10
2022-08-05T07:59:08.657Z,2.35
2022-08-05T08:01:51.758Z,2.42
2022-08-05T08:04:38.186Z,2.35
2022-08-05T08:07:07.082Z,2.17
2022-08-05T08:09:34.995Z,2.22
2022-08-05T08:12:09.774Z,2.33
2022-08-05T08:14:42.607Z,2.00
2022-08-05T08:17:15.812Z,2.17
2022-08-05T08:20:22.114Z,2.13
2022-08-05T08:22:32.309Z,2.20
2022-08-05T08:25:02.874Z,2.20
2022-08-05T08:27:40.021Z,2.00
2022-08-05T08:30:29.765Z,2.15
2022-08-05T08:33:02.542Z,2.17
2022-08-05T08:35:41.453Z,2.30
2022-08-05T08:38:35.454Z,2.45
2022-08-05T08:41:08.303Z,2.10
2022-08-05T08:45:16.892Z,2.13
2022-08-05T08:46:26.041Z,2.40
2022-08-05T08:49:07.796Z,2.17
2022-08-05T08:52:03.695Z,1.90
2022-08-05T08:54:30.863Z,2.38
2022-08-05T08:57:00.011Z,2.38
2022-08-05T08:59:33.331Z,1.88
2022-08-05T09:02:04.434Z,2.03
2022-08-05T09:04:58.236Z,1.77
2022-08-05T09:07:28.394Z,2.35
2022-08-05T09:09:56.261Z,2.25
2022-08-05T09:12:30.182Z,1.80
2022-08-05T09:15:05.646Z,2.00
2022-08-05T09:17:42.443Z,2.20
2022-08-05T09:20:11.288Z,2.28
2022-08-05T09:23:09.185Z,2.10
2022-08-05T09:26:03.155Z,2.10
2022-08-05T09:28:32.381Z,2.15
2022-08-05T09:31:22.321Z,2.03
2022-08-05T09:34:02.862Z,2.17
2022-08-05T09:36:55.000Z,2.10
2022-08-05T09:39:39.332Z,2.10
2022-08-05T09:42:13.567Z,2.15
2022-08-05T09:44:56.491Z,2.38
2022-08-05T09:47:30.665Z,2.13
2022-08-05T09:50:13.770Z,2.30
2022-08-05T09:52:45.800Z,2.30
2022-08-05T09:55:56.587Z,2.25
2022-08-05T09:58:00.398Z,2.22
2022-08-05T10:00:30.428Z,2.15
2022-08-05T10:02:58.699Z,2.28
2022-08-05T10:05:28.445Z,2.25
2022-08-05T10:08:34.737Z,2.10
2022-08-05T10:10:53.928Z,2.05
2022-08-05T10:13:47.132Z,2.15
2022-08-05T10:16:37.586Z,2.05
2022-08-05T10:19:09.243Z,1.95
2022-08-05T10:21:40.873Z,2.10
2022-08-05T10:24:13.191Z,2.33
2022-08-05T10:26:51.882Z,1.88
2022-08-05T10:29:24.007Z,2.55
2022-08-05T10:32:54.348Z,2.20
2022-08-05T10:35:01.113Z,2.40
2022-08-05T10:37:40.448Z,2.40
2022-08-05T10:40:35.765Z,2.40
2022-08-05T10:43:23.304Z,2.35
2022-08-05T10:46:06.470Z,2.20
2022-08-05T10:48:52.859Z,2.50
2022-08-05T10:51:29.097Z,2.28
2022-08-05T10:54:01.980Z,2.60
2022-08-05T10:56:45.524Z,2.47
2022-08-05T11:00:01.819Z,2.28
2022-08-05T11:02:38.088Z,2.90
2022-08-05T11:05:09.475Z,2.45
2022-08-05T11:08:02.494Z,3.00
2022-08-05T11:10:37.772Z,2.20
2022-08-05T11:13:54.847Z,2.90
2022-08-05T11:16:23.266Z,2.55
2022-08-05T11:20:10.006Z,2.53
2022-08-05T11:22:42.380Z,2.47
2022-08-05T11:26:06.278Z,2.33
2022-08-05T11:28:17.681Z,2.55
2022-08-05T11:30:58.452Z,2.42
2022-08-05T11:33:46.049Z,2.30
2022-08-05T11:36:16.606Z,2.72
2022-08-05T11:39:01.790Z,2.40
2022-08-05T11:42:01.382Z,2.78
2022-08-05T11:44:41.188Z,2.45
2022-08-05T11:47:15.154Z,2.70
2022-08-05T11:49:49.791Z,2.40
2022-08-05T11:52:29.224Z,2.53
2022-08-05T11:54:58.322Z,2.60
2022-08-05T11:57:30.618Z,2.40
2022-08-05T12:00:30.200Z,2.40
2022-08-05T12:02:57.654Z,2.40
2022-08-05T12:05:32.320Z,2.50
2022-08-05T12:08:10.729Z,2.45
2022-08-05T12:10:46.105Z,2.15
2022-08-05T12:13:28.130Z,2.60
2022-08-05T12:16:19.123Z,2.05
2022-08-05T12:18:52.105Z,1.85
2022-08-05T12:21:30.467Z,2.13
2022-08-05T12:24:17.590Z,2.15
2022-08-05T12:26:53.653Z,2.05
2022-08-05T12:29:23.551Z,2.03
2022-08-05T12:32:02.031Z,2.05
2022-08-05T12:34:33.131Z,1.85
2022-08-05T12:37:17.692Z,2.10
2022-08-05T12:39:51.595Z,2.00
2022-08-05T12:42:20.548Z,2.10
2022-08-05T12:44:47.940Z,2.40
2022-08-05T12:47:27.363Z,2.15
2022-08-05T12:50:04.310Z,2.20
2022-08-05T12:52:38.551Z,2.40
2022-08-05T12:55:25.643Z,2.20
2022-08-05T12:58:48.593Z,1.90
2022-08-05T13:02:02.216Z,2.20
2022-08-05T13:03:32.191Z,2.60
2022-08-05T13:06:00.828Z,2.80
2022-08-05T13:08:31.934Z,2.28
2022-08-05T13:11:04.077Z,2.50
2022-08-05T13:14:06.007Z,2.90
2022-08-05T13:16:20.758Z,2.85
2022-08-05T13:18:58.787Z,2.25
2022-08-05T13:21:27.894Z,2.72
2022-08-05T13:24:04.921Z,2.72
2022-08-05T13:26:31.739Z,2.63
2022-08-05T13:28:59.185Z,2.70
2022-08-05T13:31:33.938Z,2.50
2022-08-05T13:34:23.129Z,2.53
2022-08-05T13:36:53.909Z,2.58
2022-08-05T13:40:14.549Z,2.85
2022-08-05T13:42:13.969Z,3.03
2022-08-05T13:44:44.998Z,2.67
2022-08-05T13:47:36.089Z,2.80
2022-08-05T13:50:04.492Z,2.63
2022-08-05T13:52:35.182Z,2.80
2022-08-05T13:55:07.782Z,2.90
2022-08-05T13:57:49.008Z,2.70
2022-08-05T14:00:26.801Z,2.83
2022-08-05T14:02:57.594Z,3.10
2022-08-05T14:05:29.357Z,3.00
2022-08-05T14:08:20.935Z,3.25
2022-08-05T14:11:03.165Z,3.33
2022-08-05T14:13:42.368Z,3.30
2022-08-05T14:16:11.605Z,3.17
2022-08-05T14:18:43.347Z,3.10
2022-08-05T14:22:07.769Z,3.47
2022-08-05T14:23:57.021Z,2.95
2022-08-05T14:26:38.382Z,3.08
2022-08-05T14:29:16.787Z,3.10
2022-08-05T14:32:03.025Z,3.10
2022-08-05T14:34:35.528Z,2.53
2022-08-05T14:37:03.689Z,2.30
2022-08-05T14:39:49.527Z,2.72
2022-08-05T14:42:21.074Z,2.45
2022-08-05T14:44:48.865Z,2.70
2022-08-05T14:47:15.553Z,2.47
2022-08-05T14:49:59.481Z,2.08
2022-08-05T14:52:50.503Z,2.40
2022-08-05T14:55:15.517Z,2.90
2022-08-05T14:57:55.902Z,2.60
2022-08-05T15:00:25.232Z,2.63
2022-08-05T15:02:56.401Z,2.55
2022-08-05T15:05:30.022Z,2.67
2022-08-05T15:08:16.023Z,2.72
2022-08-05T15:10:57.033Z,2.70
2022-08-05T15:13:24.352Z,2.58
2022-08-05T15:16:13.235Z,2.60
2022-08-05T15:18:40.149Z,2.70
2022-08-05T15:21:08.687Z,2.70
2022-08-05T15:23:35.423Z,2.50
2022-08-05T15:26:04.792Z,2.78
2022-08-05T15:28:31.582Z,2.13
2022-08-05T15:30:58.429Z,2.33
2022-08-05T15:34:04.449Z,2.50
2022-08-05T15:36:17.447Z,2.70
2022-08-05T15:41:01.465Z,2.20
2022-08-05T15:41:58.584Z,2.38
2022-08-05T15:44:32.375Z,3.08
2022-08-05T15:47:01.780Z,2.53
2022-08-05T15:49:55.097Z,2.35
2022-08-05T15:52:16.717Z,2.20
2022-08-05T15:54:55.895Z,2.42
2022-08-05T15:57:23.548Z,2.33
2022-08-05T15:59:56.685Z,2.45
2022-08-05T16:02:25.764Z,2.22
2022-08-05T16:04:54.583Z,2.47
2022-08-05T16:07:22.740Z,2.35
2022-08-05T16:09:50.136Z,2.03
2022-08-05T16:12:17.943Z,2.30
2022-08-05T16:14:46.680Z,2.40
2022-08-05T16:17:13.791Z,2.10
2022-08-05T16:20:05.553Z,2.42
2022-08-05T16:22:34.358Z,2.40
2022-08-05T16:25:07.874Z,2.08
2022-08-05T16:28:00.960Z,2.00
2022-08-05T16:30:26.097Z,2.22
2022-08-05T16:32:53.688Z,2.20
2022-08-05T16:35:27.935Z,1.80
2022-08-05T16:38:13.619Z,2.38
2022-08-05T16:40:52.298Z,2.40
2022-08-05T16:43:30.435Z,2.67
2022-08-05T16:46:05.422Z,2.38
2022-08-05T16:48:38.467Z,2.35
2022-08-05T16:51:09.976Z,3.22
2022-08-05T16:54:06.166Z,2.30
2022-08-05T16:56:30.527Z,2.13
2022-08-05T16:58:58.339Z,1.98
2022-08-05T17:01:25.634Z,2.30
2022-08-05T17:03:52.459Z,2.00
2022-08-05T17:06:20.359Z,1.90
2022-08-05T17:08:53.598Z,1.90
2022-08-05T17:11:25.484Z,1.70
2022-08-05T17:14:00.671Z,1.88
2022-08-05T17:16:36.658Z,1.80
2022-08-05T17:19:07.620Z,1.75
2022-08-05T17:21:37.232Z,1.77
2022-08-05T17:24:20.478Z,2.08
2022-08-05T17:26:58.638Z,1.88
2022-08-05T17:29:40.270Z,1.70
2022-08-05T17:32:17.158Z,2.00
2022-08-05T17:34:49.136Z,1.90
2022-08-05T17:37:39.587Z,2.08
2022-08-05T17:40:11.035Z,1.90
2022-08-05T17:42:41.670Z,2.30
2022-08-05T17:45:19.992Z,1.88
2022-08-05T17:47:53.408Z,1.63
2022-08-05T17:50:28.976Z,2.05
2022-08-05T17:52:59.535Z,1.92
2022-08-05T17:55:27.392Z,1.98
2022-08-05T17:58:02.216Z,2.20
2022-08-05T18:00:29.861Z,2.55
2022-08-05T18:02:57.038Z,2.05
2022-08-05T18:05:24.128Z,2.15
2022-08-05T18:07:56.831Z,2.20
2022-08-05T18:10:23.957Z,2.10
2022-08-05T18:12:51.325Z,2.13
2022-08-05T18:15:18.296Z,2.60
2022-08-05T18:18:00.239Z,2.58
2022-08-05T18:20:31.503Z,2.55
2022-08-05T18:23:00.770Z,2.38
2022-08-05T18:25:39.224Z,2.10
2022-08-05T18:28:06.862Z,2.30
2022-08-05T18:30:38.992Z,2.30
2022-08-05T18:33:06.440Z,2.47
2022-08-05T18:35:59.927Z,4.03
2022-08-05T18:38:26.362Z,3.85
2022-08-05T18:41:58.227Z,4.75
2022-08-05T18:43:42.570Z,5.47
2022-08-05T18:46:10.187Z,5.03
2022-08-05T18:48:41.834Z,4.25
2022-08-05T18:52:04.715Z,4.80
2022-08-05T18:54:15.158Z,4.53
2022-08-05T18:56:51.139Z,4.75
2022-08-05T18:59:43.652Z,4.72
2022-08-05T19:02:11.467Z,4.60
2022-08-05T19:05:01.301Z,5.03
2022-08-05T19:07:45.925Z,4.40
2022-08-05T19:10:14.662Z,4.15
2022-08-05T19:12:41.578Z,4.10
2022-08-05T19:15:25.313Z,3.90
2022-08-05T19:18:08.008Z,3.83
2022-08-05T19:20:41.419Z,3.80
2022-08-05T19:24:03.559Z,3.78
2022-08-05T19:26:01.626Z,3.30
2022-08-05T19:28:29.274Z,3.40
2022-08-05T19:30:56.111Z,3.45
2022-08-05T19:33:35.663Z,3.40
2022-08-05T19:36:05.937Z,3.47
2022-08-05T19:38:34.194Z,3.13
2022-08-05T19:41:07.157Z,3.50
2022-08-05T19:44:05.805Z,3.08
2022-08-05T19:46:29.348Z,3.08
2022-08-05T19:49:00.852Z,3.60
2022-08-05T19:52:13.102Z,3.42
2022-08-05T19:54:27.269Z,3.30
2022-08-05T19:56:59.443Z,2.83
2022-08-05T20:00:00.784Z,3.45
2022-08-05T20:02:14.574Z,3.65
2022-08-05T20:04:43.139Z,3.63
2022-08-05T20:07:13.948Z,3.50
2022-08-05T20:09:54.375Z,3.20
2022-08-05T20:12:23.536Z,3.22
2022-08-05T20:14:52.513Z,3.13
2022-08-05T20:17:23.665Z,3.15
2022-08-05T20:19:56.935Z,3.55
2022-08-05T20:22:26.719Z,3.15
2022-08-05T20:24:54.858Z,2.65
2022-08-05T20:27:27.030Z,2.40
2022-08-05T20:29:58.335Z,1.98
2022-08-05T20:32:26.554Z,2.42
2022-08-05T20:34:53.806Z,2.75
2022-08-05T20:38:04.964Z,2.30
2022-08-05T20:40:09.140Z,2.22
2022-08-05T20:42:36.038Z,2.22
2022-08-05T20:45:04.661Z,2.00
2022-08-05T20:47:33.282Z,2.17
2022-08-05T20:50:02.052Z,2.42
2022-08-05T20:52:29.547Z,2.33
2022-08-05T20:55:55.311Z,2.00
2022-08-05T20:57:44.644Z,1.88
2022-08-05T21:00:40.682Z,2.00
2022-08-05T21:03:07.086Z,1.70
2022-08-05T21:05:48.098Z,1.80
2022-08-05T21:08:26.490Z,2.00
2022-08-05T21:10:55.138Z,1.90
2022-08-05T21:13:37.882Z,1.85
2022-08-05T21:16:12.269Z,1.70
2022-08-05T21:18:39.017Z,1.83
2022-08-05T21:21:11.924Z,1.80
2022-08-05T21:23:39.020Z,1.67
2022-08-05T21:26:08.346Z,1.90
2022-08-05T21:28:40.511Z,2.05
2022-08-05T21:31:14.917Z,1.52
2022-08-05T21:33:43.370Z,1.65
2022-08-05T21:36:27.610Z,1.77
2022-08-05T21:38:56.927Z,2.05
2022-08-05T21:41:25.961Z,1.63
2022-08-05T21:44:03.535Z,1.90
2022-08-05T21:46:34.255Z,1.50
2022-08-05T21:49:02.007Z,1.58
2022-08-05T21:52:21.814Z,1.55
2022-08-05T21:54:15.458Z,1.25
2022-08-05T21:56:44.740Z,1.50
2022-08-05T21:59:23.940Z,1.25
2022-08-05T22:01:51.784Z,1.52
2022-08-05T22:04:21.530Z,1.50
2022-08-05T22:06:52.601Z,1.17
2022-08-05T22:09:20.958Z,1.45
2022-08-05T22:11:48.663Z,1.60
2022-08-05T22:14:35.126Z,1.98
2022-08-05T22:17:06.930Z,1.77
2022-08-05T22:19:57.486Z,1.35
2022-08-05T22:22:27.778Z,1.40
2022-08-05T22:25:18.050Z,1.42
2022-08-05T22:28:08.538Z,1.20
2022-08-05T22:30:55.370Z,1.70
2022-08-05T22:33:57.849Z,1.40
2022-08-05T22:36:10.842Z,1.17
2022-08-05T22:38:42.577Z,1.10
2022-08-05T22:41:10.207Z,1.30
2022-08-05T22:43:38.301Z,1.25
2022-08-05T22:46:13.560Z,0.98
2022-08-05T22:48:50.701Z,1.35
2022-08-05T22:51:23.145Z,1.10
2022-08-05T22:53:56.792Z,1.23
2022-08-05T22:56:29.679Z,1.20
2022-08-05T22:59:00.042Z,1.25
2022-08-05T23:02:05.191Z,1.33
2022-08-05T23:04:18.641Z,1.02
2022-08-05T23:06:46.071Z,1.58
2022-08-05T23:09:28.090Z,1.27
2022-08-05T23:12:01.767Z,1.20
2022-08-05T23:14:32.363Z,1.63
2022-08-05T23:17:23.905Z,1.45
2022-08-05T23:19:57.477Z,1.30
2022-08-05T23:22:27.094Z,1.55
2022-08-05T23:24:55.199Z,1.42
2022-08-05T23:27:22.686Z,1.33
2022-08-05T23:29:50.833Z,1.10
2022-08-05T23:32:22.680Z,1.58
2022-08-05T23:34:49.880Z,1.58
2022-08-05T23:37:17.750Z,1.40
2022-08-05T23:39:53.741Z,1.40
2022-08-05T23:42:29.449Z,1.45
2022-08-05T23:44:57.216Z,1.60
2022-08-05T23:47:25.018Z,1.30
2022-08-05T23:49:55.765Z,1.45
2022-08-05T23:52:27.491Z,1.45
2022-08-05T23:54:56.961Z,1.17
2022-08-05T23:57:28.013Z,1.55
