createdAt,value
2023-03-01T00:00:08.172Z,88.56
2023-03-01T00:00:40.078Z,89.26
2023-03-01T00:01:15.473Z,89.04
2023-03-01T00:01:47.305Z,88.53
2023-03-01T00:02:19.169Z,88.85
2023-03-01T00:02:50.883Z,88.70
2023-03-01T00:03:22.801Z,88.80
2023-03-01T00:03:55.754Z,89.09
2023-03-01T00:04:28.723Z,89.91
2023-03-01T00:05:00.471Z,89.14
2023-03-01T00:05:33.096Z,89.61
2023-03-01T00:06:05.965Z,89.12
2023-03-01T00:06:38.445Z,89.52
2023-03-01T00:07:10.262Z,89.26
2023-03-01T00:07:41.965Z,90.06
2023-03-01T00:08:13.994Z,88.86
2023-03-01T00:08:45.952Z,89.49
2023-03-01T00:09:18.299Z,89.89
2023-03-01T00:09:50.538Z,88.89
2023-03-01T00:10:22.469Z,89.51
2023-03-01T00:11:08.081Z,88.76
2023-03-01T00:11:39.947Z,89.33
2023-03-01T00:12:12.262Z,89.98
2023-03-01T00:12:44.014Z,89.00
2023-03-01T00:13:15.796Z,89.70
2023-03-01T00:13:50.266Z,89.51
2023-03-01T00:14:22.016Z,88.96
2023-03-01T00:14:53.809Z,89.12
2023-03-01T00:15:25.605Z,89.39
2023-03-01T00:15:57.385Z,89.09
2023-03-01T00:16:37.383Z,90.06
2023-03-01T00:17:09.522Z,89.43
2023-03-01T00:17:41.400Z,89.72
2023-03-01T00:18:13.126Z,89.26
2023-03-01T00:18:45.541Z,89.26
2023-03-01T00:19:20.209Z,89.98
2023-03-01T00:19:52.047Z,90.07
2023-03-01T00:20:24.079Z,89.37
2023-03-01T00:20:56.864Z,89.05
2023-03-01T00:21:29.136Z,90.16
2023-03-01T00:22:00.984Z,90.03
2023-03-01T00:22:32.777Z,89.57
2023-03-01T00:23:04.537Z,89.56
2023-03-01T00:23:37.789Z,89.76
2023-03-01T00:24:09.748Z,89.56
2023-03-01T00:24:41.539Z,90.13
2023-03-01T00:25:13.380Z,89.22
2023-03-01T00:25:45.160Z,89.40
2023-03-01T00:26:18.921Z,89.68
2023-03-01T00:26:56.357Z,89.18
2023-03-01T00:27:28.244Z,89.78
2023-03-01T00:27:59.963Z,89.82
2023-03-01T00:28:32.559Z,90.21
2023-03-01T00:29:04.652Z,89.32
2023-03-01T00:29:36.852Z,89.36
2023-03-01T00:30:09.986Z,90.16
2023-03-01T00:30:42.245Z,89.06
2023-03-01T00:31:17.745Z,90.00
2023-03-01T00:31:49.512Z,89.19
2023-03-01T00:32:21.364Z,90.10
2023-03-01T00:32:53.214Z,89.86
2023-03-01T00:33:25.150Z,89.09
2023-03-01T00:33:59.831Z,89.56
2023-03-01T00:34:31.547Z,90.05
2023-03-01T00:35:03.348Z,89.57
2023-03-01T00:35:35.831Z,89.45
2023-03-01T00:36:08.595Z,90.38
2023-03-01T00:36:40.916Z,90.47
2023-03-01T00:37:12.643Z,89.65
2023-03-01T00:37:44.533Z,90.05
2023-03-01T00:38:16.300Z,89.71
2023-03-01T00:38:48.086Z,89.49
2023-03-01T00:39:19.813Z,90.01
2023-03-01T00:39:51.551Z,89.13
2023-03-01T00:40:23.419Z,90.12
2023-03-01T00:40:55.182Z,90.07
2023-03-01T00:41:30.042Z,89.98
2023-03-01T00:42:01.847Z,90.00
2023-03-01T00:42:33.684Z,90.14
2023-03-01T00:43:05.641Z,89.25
2023-03-01T00:43:38.029Z,89.81
2023-03-01T00:44:10.677Z,90.36
2023-03-01T00:44:42.839Z,89.75
2023-03-01T00:45:14.706Z,90.38
2023-03-01T00:45:46.526Z,89.40
2023-03-01T00:46:22.048Z,89.35
2023-03-01T00:46:54.123Z,90.09
2023-03-01T00:47:25.900Z,89.30
2023-03-01T00:47:58.128Z,90.28
2023-03-01T00:48:30.013Z,90.28
2023-03-01T00:49:03.294Z,89.54
2023-03-01T00:49:35.678Z,90.48
2023-03-01T00:50:07.966Z,90.00
2023-03-01T00:50:39.882Z,90.44
2023-03-01T00:51:20.177Z,90.11
2023-03-01T00:51:52.003Z,90.12
2023-03-01T00:52:23.786Z,89.92
2023-03-01T00:52:56.902Z,89.85
2023-03-01T00:53:28.629Z,90.06
2023-03-01T00:54:02.813Z,90.60
2023-03-01T00:54:34.674Z,90.50
2023-03-01T00:55:07.130Z,90.34
2023-03-01T00:55:38.999Z,89.51
2023-03-01T00:56:13.601Z,89.67
2023-03-01T00:56:45.425Z,89.46
2023-03-01T00:57:17.203Z,89.62
2023-03-01T00:57:49.092Z,90.61
2023-03-01T00:58:20.817Z,90.61
2023-03-01T00:58:52.624Z,90.69
2023-03-01T00:59:24.414Z,90.79
2023-03-01T00:59:56.161Z,89.69
2023-03-01T01:00:28.784Z,90.38
2023-03-01T01:01:00.879Z,90.45
2023-03-01T01:01:33.022Z,89.66
2023-03-01T01:02:04.783Z,89.83
2023-03-01T01:02:36.663Z,89.79
2023-03-01T01:03:08.480Z,89.42
2023-03-01T01:03:40.214Z,89.90
2023-03-01T01:04:14.529Z,90.20
2023-03-01T01:04:47.245Z,90.60
2023-03-01T01:05:21.977Z,89.96
2023-03-01T01:05:54.614Z,89.72
2023-03-01T01:06:30.066Z,89.97
2023-03-01T01:07:02.250Z,89.29
2023-03-01T01:07:34.103Z,90.04
2023-03-01T01:08:05.873Z,90.25
2023-03-01T01:08:37.629Z,90.12
2023-03-01T01:09:17.996Z,89.54
2023-03-01T01:09:49.810Z,89.76
2023-03-01T01:10:21.750Z,89.02
2023-03-01T01:10:53.536Z,89.65
2023-03-01T01:11:27.944Z,90.05
2023-03-01T01:11:59.690Z,89.57
2023-03-01T01:12:31.708Z,89.12
2023-03-01T01:13:04.088Z,88.92
2023-03-01T01:13:35.833Z,89.93
2023-03-01T01:14:07.562Z,88.95
2023-03-01T01:14:39.518Z,89.98
2023-03-01T01:15:14.097Z,90.15
2023-03-01T01:15:45.963Z,89.14
2023-03-01T01:16:20.027Z,90.11
2023-03-01T01:16:52.140Z,90.10
2023-03-01T01:17:23.891Z,89.68
2023-03-01T01:17:55.838Z,89.35
2023-03-01T01:18:27.574Z,89.88
2023-03-01T01:18:59.568Z,89.18
2023-03-01T01:19:32.325Z,89.86
2023-03-01T01:20:04.483Z,90.07
2023-03-01T01:20:37.503Z,89.41
2023-03-01T01:21:12.990Z,89.20
2023-03-01T01:21:45.997Z,89.22
2023-03-01T01:22:17.775Z,90.33
2023-03-01T01:22:49.523Z,89.19
2023-03-01T01:23:21.350Z,89.12
2023-03-01T01:23:53.457Z,89.64
2023-03-01T01:24:25.292Z,89.81
2023-03-01T01:24:57.167Z,90.01
2023-03-01T01:25:28.963Z,90.28
2023-03-01T01:26:28.156Z,89.85
2023-03-01T01:26:59.970Z,89.84
2023-03-01T01:27:31.763Z,90.55
2023-03-01T01:28:03.921Z,89.54
2023-03-01T01:28:36.126Z,90.14
2023-03-01T01:29:09.105Z,89.37
2023-03-01T01:29:40.868Z,90.20
2023-03-01T01:30:14.099Z,89.97
2023-03-01T01:30:45.983Z,89.40
2023-03-01T01:31:18.906Z,89.66
2023-03-01T01:31:51.288Z,90.36
2023-03-01T01:32:24.840Z,90.20
2023-03-01T01:32:57.782Z,90.24
2023-03-01T01:33:29.610Z,90.45
2023-03-01T01:34:06.063Z,89.79
2023-03-01T01:34:37.981Z,90.02
2023-03-01T01:35:09.963Z,90.63
2023-03-01T01:35:41.764Z,90.85
2023-03-01T01:36:13.893Z,90.19
2023-03-01T01:36:50.065Z,89.97
2023-03-01T01:37:22.279Z,90.66
2023-03-01T01:37:55.321Z,90.48
2023-03-01T01:38:27.473Z,90.53
2023-03-01T01:39:00.174Z,89.83
2023-03-01T01:39:32.138Z,89.99
2023-03-01T01:40:07.666Z,90.32
2023-03-01T01:40:47.252Z,90.71
2023-03-01T01:41:20.448Z,90.00
2023-03-01T01:41:52.767Z,90.65
2023-03-01T01:42:24.589Z,90.19
2023-03-01T01:42:56.601Z,90.07
2023-03-01T01:43:31.566Z,90.61
2023-03-01T01:44:30.313Z,91.33
2023-03-01T01:45:36.892Z,91.30
2023-03-01T01:46:22.832Z,90.61
2023-03-01T01:47:06.127Z,90.24
2023-03-01T01:47:38.815Z,90.18
2023-03-01T01:48:19.932Z,90.75
2023-03-01T01:48:58.454Z,90.61
2023-03-01T01:49:43.729Z,90.96
2023-03-01T01:50:20.026Z,91.08
2023-03-01T01:51:00.135Z,91.12
2023-03-01T01:51:40.034Z,90.04
2023-03-01T01:52:29.172Z,90.78
2023-03-01T01:53:01.086Z,90.26
2023-03-01T01:53:33.061Z,91.23
2023-03-01T01:54:13.562Z,90.28
2023-03-01T01:55:04.387Z,90.82
2023-03-01T01:55:41.226Z,90.69
2023-03-01T01:56:15.538Z,90.92
2023-03-01T01:56:54.485Z,90.91
2023-03-01T01:57:57.439Z,89.94
2023-03-01T01:58:31.827Z,90.12
2023-03-01T01:59:03.724Z,90.28
2023-03-01T01:59:37.163Z,90.35
2023-03-01T02:00:22.720Z,90.26
2023-03-01T02:00:55.435Z,90.21
2023-03-01T02:01:27.596Z,91.25
2023-03-01T02:02:02.987Z,90.79
2023-03-01T02:02:35.167Z,91.13
2023-03-01T02:03:18.321Z,90.30
2023-03-01T02:03:50.503Z,90.71
2023-03-01T02:04:23.057Z,90.36
2023-03-01T02:05:11.428Z,90.52
2023-03-01T02:05:57.416Z,90.53
2023-03-01T02:06:35.085Z,90.91
2023-03-01T02:07:17.554Z,90.17
2023-03-01T02:07:50.099Z,89.87
2023-03-01T02:08:24.623Z,90.41
2023-03-01T02:09:01.107Z,91.33
2023-03-01T02:09:33.523Z,91.10
2023-03-01T02:10:05.907Z,91.10
2023-03-01T02:10:39.428Z,90.05
2023-03-01T02:11:15.638Z,90.11
2023-03-01T02:11:49.078Z,90.37
2023-03-01T02:12:25.623Z,90.59
2023-03-01T02:12:57.927Z,90.64
2023-03-01T02:13:31.286Z,90.78
2023-03-01T02:14:03.164Z,91.08
2023-03-01T02:14:35.050Z,90.20
2023-03-01T02:15:07.583Z,91.02
2023-03-01T02:15:42.002Z,90.69
2023-03-01T02:16:17.131Z,91.08
2023-03-01T02:16:49.822Z,90.91
2023-03-01T02:17:23.670Z,90.26
2023-03-01T02:17:56.171Z,91.17
2023-03-01T02:18:28.095Z,90.41
2023-03-01T02:19:00.810Z,91.02
2023-03-01T02:20:00.624Z,90.09
2023-03-01T02:20:49.130Z,90.13
2023-03-01T02:21:43.411Z,89.76
2023-03-01T02:22:26.981Z,89.61
2023-03-01T02:22:59.134Z,89.70
2023-03-01T02:23:31.091Z,90.09
2023-03-01T02:24:20.886Z,90.43
2023-03-01T02:25:19.199Z,90.08
2023-03-01T02:25:59.240Z,90.50
2023-03-01T02:26:43.370Z,90.21
2023-03-01T02:27:17.265Z,90.22
2023-03-01T02:28:27.383Z,90.15
2023-03-01T02:29:00.033Z,90.28
2023-03-01T02:29:31.926Z,90.53
2023-03-01T02:30:03.984Z,89.67
2023-03-01T02:30:36.026Z,89.74
2023-03-01T02:31:29.411Z,90.07
2023-03-01T02:32:05.085Z,90.19
2023-03-01T02:32:36.999Z,89.42
2023-03-01T02:33:08.956Z,89.41
2023-03-01T02:33:40.854Z,90.13
2023-03-01T02:34:19.583Z,90.19
2023-03-01T02:34:53.976Z,89.97
2023-03-01T02:35:25.682Z,89.50
2023-03-01T02:35:58.252Z,89.12
2023-03-01T02:36:35.423Z,89.38
2023-03-01T02:37:21.617Z,89.41
2023-03-01T02:37:53.432Z,89.87
2023-03-01T02:38:26.012Z,90.14
2023-03-01T02:39:01.447Z,89.83
2023-03-01T02:39:43.045Z,90.23
2023-03-01T02:40:19.470Z,89.99
2023-03-01T02:40:53.182Z,89.79
2023-03-01T02:41:27.750Z,89.53
2023-03-01T02:42:01.202Z,89.42
2023-03-01T02:42:38.055Z,89.65
2023-03-01T02:43:13.067Z,89.80
2023-03-01T02:43:45.424Z,89.54
2023-03-01T02:44:17.374Z,90.19
2023-03-01T02:44:50.946Z,89.07
2023-03-01T02:45:22.837Z,90.02
2023-03-01T02:45:59.877Z,90.18
2023-03-01T02:46:32.108Z,90.68
2023-03-01T02:47:05.369Z,90.38
2023-03-01T02:47:37.085Z,89.90
2023-03-01T02:48:08.918Z,90.04
2023-03-01T02:48:47.200Z,89.88
2023-03-01T02:49:29.029Z,89.55
2023-03-01T02:50:00.834Z,90.14
2023-03-01T02:50:32.550Z,90.31
2023-03-01T02:51:09.438Z,90.00
2023-03-01T02:51:56.345Z,90.07
2023-03-01T02:52:30.909Z,90.70
2023-03-01T02:53:34.410Z,89.51
2023-03-01T02:54:09.123Z,89.41
2023-03-01T02:54:57.269Z,90.12
2023-03-01T02:55:29.330Z,90.05
2023-03-01T02:56:02.228Z,90.62
2023-03-01T02:56:34.453Z,90.47
2023-03-01T02:57:06.752Z,90.01
2023-03-01T02:57:41.816Z,90.70
2023-03-01T02:58:13.768Z,90.04
2023-03-01T02:58:49.039Z,90.42
2023-03-01T02:59:23.836Z,90.51
2023-03-01T02:59:58.470Z,89.73
2023-03-01T03:00:40.636Z,89.76
2023-03-01T03:01:16.133Z,90.51
2023-03-01T03:01:48.037Z,90.12
2023-03-01T03:02:37.420Z,90.15
2023-03-01T03:03:09.336Z,90.60
2023-03-01T03:03:41.105Z,90.56
2023-03-01T03:04:21.972Z,89.88
2023-03-01T03:04:53.804Z,90.48
2023-03-01T03:05:28.742Z,90.50
2023-03-01T03:06:00.484Z,90.60
2023-03-01T03:06:32.503Z,90.63
2023-03-01T03:07:04.425Z,91.03
2023-03-01T03:07:41.777Z,90.79
2023-03-01T03:08:13.758Z,90.62
2023-03-01T03:08:45.529Z,90.50
2023-03-01T03:09:18.263Z,91.25
2023-03-01T03:09:49.971Z,91.29
2023-03-01T03:10:33.870Z,91.87
2023-03-01T03:11:05.603Z,90.98
2023-03-01T03:11:37.925Z,91.36
2023-03-01T03:12:09.734Z,91.15
2023-03-01T03:12:41.906Z,90.86
2023-03-01T03:13:15.978Z,91.06
2023-03-01T03:13:49.260Z,91.29
2023-03-01T03:14:21.206Z,90.77
2023-03-01T03:14:53.173Z,91.75
2023-03-01T03:15:26.702Z,90.82
2023-03-01T03:15:58.995Z,91.59
2023-03-01T03:16:31.161Z,90.76
2023-03-01T03:17:07.595Z,91.16
2023-03-01T03:17:41.197Z,90.82
2023-03-01T03:18:16.399Z,90.62
2023-03-01T03:18:49.242Z,91.46
2023-03-01T03:19:21.247Z,91.59
2023-03-01T03:19:53.038Z,91.17
2023-03-01T03:20:28.604Z,91.43
2023-03-01T03:21:00.398Z,91.70
2023-03-01T03:21:35.617Z,91.36
2023-03-01T03:22:10.046Z,91.84
2023-03-01T03:22:42.174Z,91.62
2023-03-01T03:23:14.541Z,90.93
2023-03-01T03:23:46.384Z,91.59
2023-03-01T03:24:19.459Z,90.91
2023-03-01T03:24:51.289Z,90.92
2023-03-01T03:25:23.848Z,90.62
2023-03-01T03:25:55.562Z,91.88
2023-03-01T03:26:27.698Z,91.18
2023-03-01T03:26:59.479Z,90.88
2023-03-01T03:27:33.030Z,91.80
2023-03-01T03:28:10.733Z,90.70
2023-03-01T03:28:42.638Z,90.53
2023-03-01T03:29:15.100Z,91.61
2023-03-01T03:29:47.103Z,90.94
2023-03-01T03:30:20.768Z,91.18
2023-03-01T03:30:52.543Z,91.30
2023-03-01T03:31:24.418Z,90.84
2023-03-01T03:31:56.254Z,90.86
2023-03-01T03:32:28.169Z,91.44
2023-03-01T03:33:01.134Z,91.64
2023-03-01T03:33:33.199Z,91.44
2023-03-01T03:34:04.995Z,91.64
2023-03-01T03:34:36.821Z,90.63
2023-03-01T03:35:11.429Z,90.93
2023-03-01T03:35:45.927Z,91.00
2023-03-01T03:36:22.973Z,91.65
2023-03-01T03:37:00.544Z,91.56
2023-03-01T03:37:50.946Z,91.80
2023-03-01T03:38:23.222Z,90.66
2023-03-01T03:38:55.077Z,91.30
2023-03-01T03:39:28.492Z,90.93
2023-03-01T03:40:00.302Z,91.54
2023-03-01T03:40:41.223Z,91.02
2023-03-01T03:41:13.468Z,91.08
2023-03-01T03:41:45.210Z,91.16
2023-03-01T03:42:17.218Z,90.88
2023-03-01T03:42:49.381Z,91.24
2023-03-01T03:43:24.011Z,91.18
2023-03-01T03:43:55.784Z,90.47
2023-03-01T03:44:27.537Z,90.53
2023-03-01T03:44:59.341Z,91.02
2023-03-01T03:45:34.294Z,90.47
2023-03-01T03:46:07.202Z,91.09
2023-03-01T03:46:39.130Z,90.74
2023-03-01T03:47:10.920Z,90.59
2023-03-01T03:47:42.920Z,90.84
2023-03-01T03:48:15.350Z,91.12
2023-03-01T03:48:47.325Z,90.60
2023-03-01T03:49:19.093Z,90.72
2023-03-01T03:49:50.928Z,90.89
2023-03-01T03:50:22.819Z,90.74
2023-03-01T03:50:57.279Z,91.12
2023-03-01T03:51:29.161Z,91.31
2023-03-01T03:52:00.898Z,90.40
2023-03-01T03:52:32.705Z,91.13
2023-03-01T03:53:07.785Z,90.35
2023-03-01T03:53:39.892Z,89.96
2023-03-01T03:54:12.155Z,90.99
2023-03-01T03:54:43.918Z,90.81
2023-03-01T03:55:20.360Z,90.96
2023-03-01T03:55:52.739Z,90.27
2023-03-01T03:56:28.569Z,91.08
2023-03-01T03:57:00.593Z,90.33
2023-03-01T03:57:32.340Z,91.16
2023-03-01T03:58:08.044Z,90.55
2023-03-01T03:58:39.907Z,91.33
2023-03-01T03:59:12.530Z,90.86
2023-03-01T03:59:44.318Z,91.05
2023-03-01T04:00:16.865Z,90.63
2023-03-01T04:00:51.333Z,90.50
2023-03-01T04:01:23.071Z,90.56
2023-03-01T04:01:54.887Z,91.28
2023-03-01T04:02:27.406Z,90.40
2023-03-01T04:02:59.239Z,90.62
2023-03-01T04:03:33.007Z,90.42
2023-03-01T04:04:05.350Z,90.40
2023-03-01T04:04:37.169Z,90.83
2023-03-01T04:05:11.293Z,90.94
2023-03-01T04:05:43.460Z,90.97
2023-03-01T04:06:16.075Z,90.28
2023-03-01T04:06:49.509Z,90.89
2023-03-01T04:07:21.378Z,90.43
2023-03-01T04:08:02.213Z,91.21
2023-03-01T04:08:34.631Z,90.32
2023-03-01T04:09:06.486Z,90.34
2023-03-01T04:09:38.228Z,90.89
2023-03-01T04:10:16.706Z,90.87
2023-03-01T04:10:51.391Z,90.98
2023-03-01T04:11:29.295Z,90.60
2023-03-01T04:12:01.050Z,90.26
2023-03-01T04:12:35.116Z,90.73
2023-03-01T04:13:10.331Z,90.12
2023-03-01T04:13:42.110Z,90.09
2023-03-01T04:14:13.936Z,90.30
2023-03-01T04:14:47.959Z,90.54
2023-03-01T04:15:20.553Z,90.69
2023-03-01T04:15:54.752Z,90.68
2023-03-01T04:16:27.377Z,90.65
2023-03-01T04:16:59.182Z,90.59
2023-03-01T04:17:31.223Z,90.41
2023-03-01T04:18:03.261Z,90.40
2023-03-01T04:18:35.111Z,90.45
2023-03-01T04:19:07.540Z,90.61
2023-03-01T04:19:39.265Z,89.74
2023-03-01T04:20:13.896Z,90.19
2023-03-01T04:20:46.155Z,90.44
2023-03-01T04:21:17.933Z,89.55
2023-03-01T04:21:49.669Z,90.43
2023-03-01T04:22:21.459Z,89.75
2023-03-01T04:23:14.568Z,89.41
2023-03-01T04:23:46.374Z,89.72
2023-03-01T04:24:18.122Z,90.23
2023-03-01T04:24:50.153Z,90.00
2023-03-01T04:25:21.941Z,90.23
2023-03-01T04:25:56.652Z,89.67
2023-03-01T04:26:28.587Z,90.60
2023-03-01T04:27:00.510Z,90.42
2023-03-01T04:27:32.232Z,89.46
2023-03-01T04:28:04.064Z,90.34
2023-03-01T04:28:41.588Z,89.75
2023-03-01T04:29:13.337Z,90.31
2023-03-01T04:29:45.063Z,89.71
2023-03-01T04:30:17.370Z,89.62
2023-03-01T04:30:49.170Z,90.16
2023-03-01T04:31:22.611Z,89.52
2023-03-01T04:31:54.701Z,90.34
2023-03-01T04:32:26.581Z,89.65
2023-03-01T04:32:58.369Z,90.45
2023-03-01T04:33:30.083Z,90.37
2023-03-01T04:34:01.895Z,89.69
2023-03-01T04:34:33.626Z,90.46
2023-03-01T04:35:05.583Z,90.17
2023-03-01T04:35:38.497Z,90.41
2023-03-01T04:36:12.112Z,89.72
2023-03-01T04:36:44.112Z,90.00
2023-03-01T04:37:17.065Z,90.32
2023-03-01T04:37:48.813Z,90.60
2023-03-01T04:38:22.282Z,90.48
2023-03-01T04:38:54.516Z,90.66
2023-03-01T04:39:26.296Z,90.79
2023-03-01T04:39:58.393Z,89.70
2023-03-01T04:40:31.012Z,90.64
2023-03-01T04:41:04.464Z,90.37
2023-03-01T04:41:36.174Z,90.11
2023-03-01T04:42:07.938Z,90.09
2023-03-01T04:42:40.170Z,90.79
2023-03-01T04:43:15.374Z,89.97
2023-03-01T04:43:47.418Z,90.44
2023-03-01T04:44:20.503Z,89.97
2023-03-01T04:44:52.370Z,90.38
2023-03-01T04:45:24.846Z,90.52
2023-03-01T04:46:03.949Z,90.28
2023-03-01T04:46:36.480Z,90.64
2023-03-01T04:47:08.253Z,90.07
2023-03-01T04:47:41.934Z,90.23
2023-03-01T04:48:13.662Z,90.24
2023-03-01T04:48:46.487Z,90.74
2023-03-01T04:49:18.203Z,90.86
2023-03-01T04:49:49.925Z,90.06
2023-03-01T04:50:22.765Z,90.61
2023-03-01T04:50:54.563Z,90.12
2023-03-01T04:51:26.410Z,90.86
2023-03-01T04:52:03.127Z,89.71
2023-03-01T04:52:35.264Z,90.60
2023-03-01T04:53:07.049Z,90.41
2023-03-01T04:53:38.892Z,90.67
2023-03-01T04:54:11.429Z,90.16
2023-03-01T04:54:44.281Z,90.27
2023-03-01T04:55:16.845Z,90.77
2023-03-01T04:55:48.769Z,90.96
2023-03-01T04:56:20.589Z,90.29
2023-03-01T04:56:52.374Z,90.67
2023-03-01T04:57:24.236Z,90.93
2023-03-01T04:57:56.568Z,90.37
2023-03-01T04:58:29.685Z,90.31
2023-03-01T04:59:01.744Z,90.18
2023-03-01T04:59:33.613Z,90.92
2023-03-01T05:00:21.063Z,91.12
2023-03-01T05:00:54.588Z,91.11
2023-03-01T05:01:26.581Z,91.47
2023-03-01T05:01:58.615Z,90.60
2023-03-01T05:02:30.615Z,90.67
2023-03-01T05:03:02.834Z,91.09
2023-03-01T05:03:34.684Z,91.27
2023-03-01T05:04:06.600Z,91.54
2023-03-01T05:04:38.382Z,91.22
2023-03-01T05:05:11.112Z,90.72
2023-03-01T05:05:42.973Z,91.42
2023-03-01T05:06:15.676Z,90.90
2023-03-01T05:06:47.510Z,90.73
2023-03-01T05:07:20.458Z,90.89
2023-03-01T05:08:01.350Z,91.30
2023-03-01T05:08:35.295Z,91.06
2023-03-01T05:09:07.267Z,90.91
2023-03-01T05:09:39.626Z,91.71
2023-03-01T05:10:11.583Z,91.19
2023-03-01T05:10:43.323Z,92.13
2023-03-01T05:11:15.131Z,91.80
2023-03-01T05:11:47.091Z,92.12
2023-03-01T05:12:18.808Z,91.22
2023-03-01T05:12:50.590Z,91.20
2023-03-01T05:13:22.850Z,91.31
2023-03-01T05:13:56.088Z,92.13
2023-03-01T05:14:27.952Z,91.24
2023-03-01T05:14:59.708Z,91.38
2023-03-01T05:15:32.813Z,91.67
2023-03-01T05:16:06.227Z,91.62
2023-03-01T05:16:38.310Z,91.20
2023-03-01T05:17:10.238Z,92.00
2023-03-01T05:17:42.414Z,91.65
2023-03-01T05:18:14.277Z,90.93
2023-03-01T05:18:47.092Z,90.86
2023-03-01T05:19:23.899Z,91.47
2023-03-01T05:19:56.744Z,90.80
2023-03-01T05:20:31.258Z,91.55
2023-03-01T05:21:18.179Z,91.70
2023-03-01T05:22:05.306Z,91.58
2023-03-01T05:22:37.645Z,91.09
2023-03-01T05:23:09.646Z,91.50
2023-03-01T05:23:41.840Z,91.61
2023-03-01T05:24:13.649Z,91.30
2023-03-01T05:24:45.383Z,91.53
2023-03-01T05:25:18.084Z,90.91
2023-03-01T05:25:50.246Z,91.20
2023-03-01T05:26:28.324Z,91.44
2023-03-01T05:27:01.223Z,91.35
2023-03-01T05:27:32.994Z,90.79
2023-03-01T05:28:05.508Z,90.60
2023-03-01T05:28:38.979Z,90.62
2023-03-01T05:29:10.848Z,90.56
2023-03-01T05:29:42.659Z,91.34
2023-03-01T05:30:14.992Z,91.27
2023-03-01T05:30:47.783Z,90.78
2023-03-01T05:31:21.225Z,90.80
2023-03-01T05:31:59.292Z,90.42
2023-03-01T05:32:33.177Z,91.11
2023-03-01T05:33:04.915Z,90.50
2023-03-01T05:33:46.562Z,90.88
2023-03-01T05:34:18.317Z,91.61
2023-03-01T05:34:50.045Z,91.20
2023-03-01T05:35:22.335Z,90.93
2023-03-01T05:35:54.785Z,91.07
2023-03-01T05:36:26.617Z,90.88
2023-03-01T05:36:58.639Z,90.50
2023-03-01T05:37:30.769Z,90.10
2023-03-01T05:38:02.726Z,90.49
2023-03-01T05:38:35.340Z,90.01
2023-03-01T05:39:07.246Z,90.40
2023-03-01T05:39:39.347Z,89.78
2023-03-01T05:40:16.737Z,90.79
2023-03-01T05:40:49.827Z,90.54
2023-03-01T05:41:21.622Z,90.86
2023-03-01T05:41:54.885Z,90.18
2023-03-01T05:42:26.742Z,90.70
2023-03-01T05:42:58.541Z,90.48
2023-03-01T05:43:35.815Z,89.86
2023-03-01T05:44:08.348Z,89.51
2023-03-01T05:44:40.140Z,89.96
2023-03-01T05:45:13.669Z,89.98
2023-03-01T05:45:46.590Z,89.97
2023-03-01T05:46:18.663Z,89.67
2023-03-01T05:46:51.038Z,89.56
2023-03-01T05:47:22.836Z,89.81
2023-03-01T05:47:56.246Z,89.29
2023-03-01T05:48:28.027Z,89.33
2023-03-01T05:49:01.172Z,89.14
2023-03-01T05:49:33.235Z,89.86
2023-03-01T05:50:05.394Z,89.27
2023-03-01T05:50:40.638Z,89.24
2023-03-01T05:51:13.223Z,89.28
2023-03-01T05:51:50.177Z,88.91
2023-03-01T05:52:22.006Z,89.43
2023-03-01T05:53:02.250Z,89.13
2023-03-01T05:53:34.161Z,89.66
2023-03-01T05:54:07.023Z,89.05
2023-03-01T05:54:39.640Z,89.37
2023-03-01T05:55:11.446Z,88.99
2023-03-01T05:55:44.837Z,89.59
2023-03-01T05:56:16.604Z,88.89
2023-03-01T05:56:48.647Z,89.53
2023-03-01T05:57:21.329Z,88.75
2023-03-01T05:57:53.288Z,89.53
2023-03-01T05:58:28.693Z,88.58
2023-03-01T05:59:00.500Z,88.36
2023-03-01T05:59:32.367Z,88.68
2023-03-01T06:00:04.597Z,88.34
2023-03-01T06:00:36.502Z,88.18
2023-03-01T06:01:13.064Z,88.14
2023-03-01T06:01:44.944Z,88.37
2023-03-01T06:02:17.017Z,88.62
2023-03-01T06:02:49.472Z,88.19
2023-03-01T06:03:21.316Z,88.89
2023-03-01T06:03:53.144Z,88.20
2023-03-01T06:04:25.047Z,88.73
2023-03-01T06:04:57.001Z,88.06
2023-03-01T06:05:29.831Z,88.41
2023-03-01T06:06:01.826Z,87.87
2023-03-01T06:06:40.710Z,88.65
2023-03-01T06:07:12.485Z,87.82
2023-03-01T06:07:45.151Z,88.48
2023-03-01T06:08:17.117Z,88.16
2023-03-01T06:08:49.029Z,87.98
2023-03-01T06:09:20.799Z,88.43
2023-03-01T06:09:52.598Z,88.13
2023-03-01T06:10:24.439Z,88.25
2023-03-01T06:10:56.291Z,87.75
2023-03-01T06:11:28.081Z,87.52
2023-03-01T06:11:59.907Z,87.57
2023-03-01T06:12:36.541Z,87.86
2023-03-01T06:13:08.439Z,87.92
2023-03-01T06:13:40.309Z,87.59
2023-03-01T06:14:15.626Z,87.84
2023-03-01T06:14:48.745Z,88.17
2023-03-01T06:15:20.943Z,88.06
2023-03-01T06:15:53.327Z,87.78
2023-03-01T06:16:25.227Z,88.22
2023-03-01T06:16:57.018Z,88.00
2023-03-01T06:17:34.110Z,87.53
2023-03-01T06:18:05.912Z,88.20
2023-03-01T06:18:39.233Z,88.11
2023-03-01T06:19:11.386Z,88.27
2023-03-01T06:19:43.546Z,87.48
2023-03-01T06:20:18.245Z,87.72
2023-03-01T06:20:57.346Z,87.85
2023-03-01T06:21:29.167Z,87.85
2023-03-01T06:22:01.097Z,88.02
2023-03-01T06:22:33.011Z,87.48
2023-03-01T06:23:05.320Z,87.06
2023-03-01T06:23:37.559Z,86.98
2023-03-01T06:24:09.603Z,87.38
2023-03-01T06:24:41.496Z,87.41
2023-03-01T06:25:15.701Z,87.81
2023-03-01T06:25:47.671Z,87.28
2023-03-01T06:26:19.527Z,88.05
2023-03-01T06:26:51.292Z,87.84
2023-03-01T06:27:23.175Z,87.75
2023-03-01T06:27:55.163Z,87.19
2023-03-01T06:28:27.555Z,87.23
2023-03-01T06:28:59.456Z,88.04
2023-03-01T06:29:31.428Z,87.31
2023-03-01T06:30:04.553Z,87.41
2023-03-01T06:30:36.390Z,86.97
2023-03-01T06:31:10.118Z,87.14
2023-03-01T06:31:41.918Z,87.57
2023-03-01T06:32:13.756Z,86.92
2023-03-01T06:32:46.069Z,87.39
2023-03-01T06:33:19.274Z,87.75
2023-03-01T06:33:51.069Z,87.53
2023-03-01T06:34:22.867Z,87.59
2023-03-01T06:34:54.801Z,87.78
2023-03-01T06:35:31.181Z,87.09
2023-03-01T06:36:03.430Z,87.15
2023-03-01T06:36:35.245Z,86.68
2023-03-01T06:37:08.099Z,86.67
2023-03-01T06:37:41.469Z,86.53
2023-03-01T06:38:16.035Z,87.13
2023-03-01T06:38:47.926Z,86.58
2023-03-01T06:39:19.681Z,86.75
2023-03-01T06:39:51.620Z,86.68
2023-03-01T06:40:23.549Z,86.04
2023-03-01T06:40:57.619Z,86.04
2023-03-01T06:41:29.424Z,86.35
2023-03-01T06:42:01.470Z,86.06
2023-03-01T06:42:33.264Z,86.04
2023-03-01T06:43:05.582Z,86.01
2023-03-01T06:43:38.626Z,86.32
2023-03-01T06:44:10.680Z,85.88
2023-03-01T06:44:42.452Z,86.43
2023-03-01T06:45:14.273Z,86.54
2023-03-01T06:45:46.738Z,86.19
2023-03-01T06:46:18.641Z,86.44
2023-03-01T06:46:50.550Z,86.68
2023-03-01T06:47:22.393Z,86.15
2023-03-01T06:48:02.050Z,86.64
2023-03-01T06:48:34.895Z,85.61
2023-03-01T06:49:10.323Z,86.02
2023-03-01T06:49:42.668Z,85.45
2023-03-01T06:50:15.776Z,86.34
2023-03-01T06:50:47.662Z,86.14
2023-03-01T06:51:19.617Z,85.46
2023-03-01T06:51:51.470Z,85.63
2023-03-01T06:52:23.466Z,85.15
2023-03-01T06:52:59.192Z,85.72
2023-03-01T06:53:31.218Z,84.69
2023-03-01T06:54:03.211Z,84.51
2023-03-01T06:54:35.034Z,84.65
2023-03-01T06:55:07.705Z,85.55
2023-03-01T06:55:39.550Z,85.41
2023-03-01T06:56:11.300Z,85.45
2023-03-01T06:56:43.026Z,85.68
2023-03-01T06:57:14.727Z,85.15
2023-03-01T06:57:47.281Z,85.15
2023-03-01T06:58:18.991Z,84.78
2023-03-01T06:58:50.735Z,85.23
2023-03-01T06:59:22.494Z,84.69
2023-03-01T06:59:54.297Z,85.04
2023-03-01T07:00:27.724Z,84.40
2023-03-01T07:00:59.584Z,84.99
2023-03-01T07:01:31.930Z,84.65
2023-03-01T07:02:03.736Z,84.96
2023-03-01T07:02:35.562Z,84.33
2023-03-01T07:03:07.459Z,83.96
2023-03-01T07:03:39.222Z,84.48
2023-03-01T07:04:13.390Z,84.46
2023-03-01T07:04:45.173Z,83.68
2023-03-01T07:05:17.100Z,84.30
2023-03-01T07:05:54.901Z,84.25
2023-03-01T07:06:26.889Z,84.80
2023-03-01T07:06:58.752Z,84.82
2023-03-01T07:07:30.562Z,84.81
2023-03-01T07:08:02.435Z,84.25
2023-03-01T07:08:34.250Z,84.88
2023-03-01T07:09:06.143Z,84.85
2023-03-01T07:09:38.010Z,84.16
2023-03-01T07:10:11.719Z,84.23
2023-03-01T07:10:43.504Z,84.05
2023-03-01T07:11:16.077Z,84.39
2023-03-01T07:11:48.075Z,84.76
2023-03-01T07:12:20.001Z,85.13
2023-03-01T07:12:54.995Z,84.82
2023-03-01T07:13:26.812Z,83.90
2023-03-01T07:13:59.629Z,84.12
2023-03-01T07:14:31.460Z,84.24