createdAt,value
2023-01-11T00:02:04.539Z,3.15
2023-01-11T00:04:31.220Z,3.02
2023-01-11T00:06:58.375Z,3.08
2023-01-11T00:09:25.016Z,3.14
2023-01-11T00:11:51.652Z,3.18
2023-01-11T00:14:18.217Z,3.07
2023-01-11T00:16:44.788Z,3.10
2023-01-11T00:19:11.582Z,2.92
2023-01-11T00:21:38.142Z,3.00
2023-01-11T00:24:05.777Z,2.93
2023-01-11T00:26:32.344Z,2.82
2023-01-11T00:29:01.187Z,2.89
2023-01-11T00:31:27.777Z,2.83
2023-01-11T00:33:55.111Z,2.84
2023-01-11T00:36:21.723Z,2.86
2023-01-11T00:38:51.655Z,2.78
2023-01-11T00:41:38.368Z,2.86
2023-01-11T00:44:24.331Z,2.80
2023-01-11T00:47:10.232Z,2.85
2023-01-11T00:49:36.954Z,2.82
2023-01-11T00:52:08.665Z,2.71
2023-01-11T00:54:36.502Z,2.86
2023-01-11T00:57:03.218Z,2.88
2023-01-11T00:59:29.855Z,2.92
2023-01-11T01:01:56.419Z,2.90
2023-01-11T01:04:23.002Z,2.94
2023-01-11T01:06:49.907Z,2.87
2023-01-11T01:09:16.527Z,2.70
2023-01-11T01:11:43.100Z,2.61
2023-01-11T01:14:30.620Z,2.57
2023-01-11T01:17:04.512Z,2.71
2023-01-11T01:19:32.236Z,2.69
2023-01-11T01:21:59.726Z,2.58
2023-01-11T01:24:28.842Z,2.38
2023-01-11T01:26:57.026Z,2.45
2023-01-11T01:29:24.365Z,2.47
2023-01-11T01:31:53.187Z,2.55
2023-01-11T01:34:19.756Z,2.47
2023-01-11T01:36:46.325Z,2.63
2023-01-11T01:39:14.437Z,2.51
2023-01-11T01:41:41.158Z,2.56
2023-01-11T01:44:45.302Z,2.62
2023-01-11T01:47:12.635Z,2.64
2023-01-11T01:49:40.217Z,2.55
2023-01-11T01:52:09.074Z,2.34
2023-01-11T01:54:39.352Z,2.48
2023-01-11T01:57:13.008Z,2.43
2023-01-11T01:59:41.566Z,2.37
2023-01-11T02:02:08.442Z,2.38
2023-01-11T02:04:41.532Z,2.27
2023-01-11T02:07:16.333Z,2.18
2023-01-11T02:09:49.150Z,2.15
2023-01-11T02:12:16.913Z,2.20
2023-01-11T02:14:45.588Z,2.22
2023-01-11T02:17:12.953Z,2.22
2023-01-11T02:19:54.494Z,2.13
2023-01-11T02:22:55.428Z,2.14
2023-01-11T02:26:03.661Z,2.06
2023-01-11T02:28:44.468Z,2.20
2023-01-11T02:31:46.760Z,2.20
2023-01-11T02:34:19.450Z,2.01
2023-01-11T02:37:04.757Z,1.92
2023-01-11T02:39:57.859Z,1.89
2023-01-11T02:43:09.101Z,1.68
2023-01-11T02:46:04.713Z,1.70
2023-01-11T02:49:04.498Z,1.85
2023-01-11T02:52:09.882Z,1.87
2023-01-11T02:54:39.893Z,1.64
2023-01-11T02:57:09.646Z,1.79
2023-01-11T02:59:37.941Z,1.84
2023-01-11T03:02:04.587Z,1.81
2023-01-11T03:04:36.413Z,1.71
2023-01-11T03:07:24.741Z,1.73
2023-01-11T03:10:23.787Z,1.70
2023-01-11T03:13:12.390Z,1.81
2023-01-11T03:15:55.588Z,1.73
2023-01-11T03:18:46.595Z,1.69
2023-01-11T03:21:25.065Z,1.70
2023-01-11T03:24:13.370Z,1.59
2023-01-11T03:26:58.792Z,1.68
2023-01-11T03:29:51.496Z,1.56
2023-01-11T03:32:28.241Z,1.54
2023-01-11T03:35:18.347Z,1.49
2023-01-11T03:38:00.107Z,1.37
2023-01-11T03:40:31.704Z,1.38
2023-01-11T03:43:12.247Z,1.52
2023-01-11T03:46:00.016Z,1.58
2023-01-11T03:48:30.419Z,1.42
2023-01-11T03:50:59.247Z,1.55
2023-01-11T03:53:29.445Z,1.53
2023-01-11T03:55:59.021Z,1.52
2023-01-11T03:58:28.086Z,1.62
2023-01-11T04:00:58.362Z,1.51
2023-01-11T04:03:27.154Z,1.52
2023-01-11T04:05:58.105Z,1.58
2023-01-11T04:08:25.015Z,1.58
2023-01-11T04:10:51.742Z,1.60
2023-01-11T04:13:18.391Z,1.60
2023-01-11T04:15:45.017Z,1.58
2023-01-11T04:18:11.866Z,1.46
2023-01-11T04:20:40.567Z,1.42
2023-01-11T04:23:10.393Z,1.31
2023-01-11T04:25:37.092Z,1.09
2023-01-11T04:28:03.728Z,1.13
2023-01-11T04:30:30.284Z,1.10
2023-01-11T04:33:02.189Z,1.32
2023-01-11T04:35:31.997Z,1.17
2023-01-11T04:37:58.812Z,1.31
2023-01-11T04:40:25.991Z,1.05
2023-01-11T04:42:52.556Z,1.00
2023-01-11T04:45:19.268Z,0.82
2023-01-11T04:47:45.832Z,0.88
2023-01-11T04:50:12.564Z,0.97
2023-01-11T04:52:41.535Z,1.06
2023-01-11T04:55:09.336Z,1.03
2023-01-11T04:57:36.051Z,1.12
2023-01-11T05:00:05.056Z,1.04
2023-01-11T05:02:31.625Z,1.01
2023-01-11T05:04:58.234Z,1.00
2023-01-11T05:07:24.776Z,0.85
2023-01-11T05:09:51.344Z,0.52
2023-01-11T05:12:17.914Z,0.29
2023-01-11T05:14:44.504Z,0.09
2023-01-11T05:17:15.388Z,0.40
2023-01-11T05:19:42.395Z,0.31
2023-01-11T05:22:10.205Z,0.30
2023-01-11T05:24:36.792Z,0.31
2023-01-11T05:27:06.059Z,0.24
2023-01-11T05:29:32.659Z,0.40
2023-01-11T05:32:02.239Z,0.58
2023-01-11T05:34:28.813Z,0.57
2023-01-11T05:36:55.420Z,0.62
2023-01-11T05:39:23.884Z,0.57
2023-01-11T05:41:50.440Z,0.58
2023-01-11T05:44:36.752Z,0.70
2023-01-11T05:47:06.048Z,0.77
2023-01-11T05:49:32.616Z,0.87
2023-01-11T05:51:59.215Z,0.82
2023-01-11T05:54:25.912Z,0.86
2023-01-11T05:56:52.523Z,0.74
2023-01-11T05:59:19.162Z,0.82
2023-01-11T06:01:45.816Z,0.84
2023-01-11T06:04:12.460Z,0.89
2023-01-11T06:06:39.081Z,0.91
2023-01-11T06:09:05.833Z,0.93
2023-01-11T06:11:32.399Z,0.91
2023-01-11T06:13:59.013Z,0.83
2023-01-11T06:16:25.646Z,0.84
2023-01-11T06:18:53.563Z,0.79
2023-01-11T06:21:21.138Z,0.68
2023-01-11T06:23:53.125Z,0.78
2023-01-11T06:26:22.376Z,0.63
2023-01-11T06:28:49.901Z,0.53
2023-01-11T06:31:18.155Z,0.69
2023-01-11T06:33:45.792Z,0.52
2023-01-11T06:36:13.523Z,0.65
2023-01-11T06:38:40.982Z,0.67
2023-01-11T06:41:08.824Z,0.61
2023-01-11T06:43:37.121Z,0.63
2023-01-11T06:46:04.278Z,0.68
2023-01-11T06:48:31.047Z,0.65
2023-01-11T06:50:59.112Z,0.67
2023-01-11T06:53:28.899Z,0.71
2023-01-11T06:55:57.947Z,0.66
2023-01-11T06:58:26.047Z,0.72
2023-01-11T07:00:55.016Z,0.79
2023-01-11T07:03:24.174Z,0.62
2023-01-11T07:05:52.256Z,0.33
2023-01-11T07:08:19.450Z,0.18
2023-01-11T07:10:46.668Z,-0.01
2023-01-11T07:13:16.283Z,-0.07
2023-01-11T07:15:49.863Z,-0.22
2023-01-11T07:18:18.336Z,-0.25
2023-01-11T07:20:45.025Z,0.05
2023-01-11T07:23:11.686Z,0.29
2023-01-11T07:25:38.494Z,0.37
2023-01-11T07:28:07.780Z,0.47
2023-01-11T07:30:51.787Z,0.51
2023-01-11T07:33:23.496Z,0.59
2023-01-11T07:35:50.172Z,0.60
2023-01-11T07:38:17.141Z,0.64
2023-01-11T07:40:43.925Z,0.66
2023-01-11T07:43:14.715Z,0.65
2023-01-11T07:45:46.441Z,0.76
2023-01-11T07:48:14.124Z,0.79
2023-01-11T07:50:44.277Z,0.84
2023-01-11T07:53:11.956Z,0.84
2023-01-11T07:55:39.838Z,0.89
2023-01-11T07:58:08.089Z,0.98
2023-01-11T08:00:34.784Z,1.16
2023-01-11T08:03:02.196Z,1.35
2023-01-11T08:05:29.180Z,1.53
2023-01-11T08:07:55.797Z,1.73
2023-01-11T08:10:22.371Z,1.91
2023-01-11T08:13:07.749Z,2.09
2023-01-11T08:15:42.423Z,2.23
2023-01-11T08:18:11.365Z,2.35
2023-01-11T08:20:39.051Z,2.39
2023-01-11T08:23:08.216Z,2.71
2023-01-11T08:25:35.026Z,2.84
2023-01-11T08:28:04.056Z,2.84
2023-01-11T08:30:30.663Z,2.97
2023-01-11T08:32:57.752Z,3.03
2023-01-11T08:35:25.809Z,3.14
2023-01-11T08:37:52.497Z,3.35
2023-01-11T08:40:20.085Z,3.15
2023-01-11T08:42:47.170Z,3.37
2023-01-11T08:45:13.849Z,3.69
2023-01-11T08:47:40.432Z,3.51
2023-01-11T08:50:08.318Z,3.54
2023-01-11T08:52:34.935Z,3.46
2023-01-11T08:55:01.665Z,3.48
2023-01-11T08:57:28.328Z,3.71
2023-01-11T08:59:54.964Z,3.49
2023-01-11T09:02:21.616Z,3.68
2023-01-11T09:04:48.304Z,3.70
2023-01-11T09:07:14.886Z,3.48
2023-01-11T09:09:41.487Z,3.55
2023-01-11T09:12:08.129Z,3.66
2023-01-11T09:14:34.832Z,3.39
2023-01-11T09:17:01.489Z,3.35
2023-01-11T09:19:28.137Z,3.42
2023-01-11T09:21:57.657Z,3.51
2023-01-11T09:24:24.256Z,3.45
2023-01-11T09:26:53.511Z,3.11
2023-01-11T09:29:20.444Z,3.40
2023-01-11T09:31:47.147Z,3.42
2023-01-11T09:34:13.964Z,3.44
2023-01-11T09:36:40.978Z,3.51
2023-01-11T09:39:11.654Z,3.20
2023-01-11T09:42:11.261Z,3.34
2023-01-11T09:44:50.127Z,3.54
2023-01-11T09:47:53.387Z,3.52
2023-01-11T09:50:31.727Z,3.65
2023-01-11T09:53:03.325Z,3.49
2023-01-11T09:55:37.156Z,3.75
2023-01-11T09:58:28.484Z,4.23
2023-01-11T10:01:19.610Z,4.80
2023-01-11T10:04:25.934Z,5.86
2023-01-11T10:07:17.657Z,8.90
2023-01-11T10:18:43.367Z,12.86
2023-01-11T10:19:33.095Z,12.35
2023-01-11T10:22:00.509Z,11.46
2023-01-11T10:24:51.313Z,11.12
2023-01-11T10:27:38.920Z,11.79
2023-01-11T10:30:35.151Z,12.27
2023-01-11T10:33:30.408Z,12.07
2023-01-11T10:36:09.562Z,10.88
2023-01-11T10:38:58.794Z,9.20
2023-01-11T10:41:55.004Z,9.60
2023-01-11T10:44:37.873Z,9.85
2023-01-11T10:47:10.871Z,10.01
2023-01-11T10:49:59.234Z,10.59
2023-01-11T10:52:54.302Z,10.48
2023-01-11T10:55:34.714Z,9.69
2023-01-11T10:58:11.446Z,10.57
2023-01-11T11:01:17.120Z,10.62
2023-01-11T11:04:02.291Z,10.55
2023-01-11T11:06:48.622Z,11.24
2023-01-11T11:09:50.937Z,11.81
2023-01-11T11:12:24.674Z,11.58
2023-01-11T11:15:10.335Z,11.93
2023-01-11T11:17:40.221Z,13.38
2023-01-11T11:20:16.070Z,15.57
2023-01-11T11:22:44.953Z,13.12
2023-01-11T11:25:29.673Z,13.52
2023-01-11T11:28:27.381Z,13.01
2023-01-11T11:30:59.820Z,13.44
2023-01-11T11:33:30.261Z,14.42
2023-01-11T11:36:04.953Z,16.60
2023-01-11T11:38:35.211Z,16.77
2023-01-11T11:41:15.225Z,16.80
2023-01-11T11:43:47.791Z,15.52
2023-01-11T11:46:18.784Z,13.68
2023-01-11T11:49:31.782Z,16.21
2023-01-11T11:52:00.749Z,16.56
2023-01-11T11:54:29.800Z,15.09
2023-01-11T11:56:59.001Z,14.56
2023-01-11T11:59:30.432Z,16.38
2023-01-11T12:02:01.996Z,15.06
2023-01-11T12:04:44.378Z,16.80
2023-01-11T12:07:31.561Z,15.39
2023-01-11T12:10:02.410Z,16.58
2023-01-11T12:12:31.677Z,16.80
2023-01-11T12:15:15.189Z,16.83
2023-01-11T12:17:42.864Z,15.27
2023-01-11T12:20:33.421Z,16.36
2023-01-11T12:23:24.503Z,16.59
2023-01-11T12:26:05.615Z,15.48
2023-01-11T12:28:59.602Z,17.49
2023-01-11T12:31:53.846Z,17.04
2023-01-11T12:34:29.354Z,17.20
2023-01-11T12:37:11.032Z,16.59
2023-01-11T12:39:49.874Z,16.55
2023-01-11T12:43:04.082Z,13.78
2023-01-11T12:45:39.281Z,13.49
2023-01-11T12:48:32.279Z,11.73
2023-01-11T12:51:17.740Z,10.20
2023-01-11T12:54:06.371Z,9.37
2023-01-11T12:56:55.426Z,9.40
2023-01-11T12:59:29.686Z,8.95
2023-01-11T13:02:01.092Z,8.49
2023-01-11T13:04:30.458Z,8.42
2023-01-11T13:07:25.072Z,8.41
2023-01-11T13:09:54.787Z,8.30
2023-01-11T13:12:38.581Z,8.33
2023-01-11T13:15:13.736Z,8.19
2023-01-11T13:18:11.408Z,8.06
2023-01-11T13:21:00.712Z,8.06
2023-01-11T13:23:45.383Z,8.00
2023-01-11T13:26:29.215Z,8.10
2023-01-11T13:29:11.345Z,7.95
2023-01-11T13:31:39.471Z,8.01
2023-01-11T13:34:38.976Z,7.95
2023-01-11T13:37:18.039Z,7.86
2023-01-11T13:40:08.979Z,7.79
2023-01-11T13:42:43.371Z,7.74
2023-01-11T13:45:18.995Z,7.69
2023-01-11T13:47:56.158Z,7.57
2023-01-11T13:50:33.240Z,7.30
2023-01-11T13:53:06.063Z,7.27
2023-01-11T13:55:56.960Z,7.20
2023-01-11T13:58:30.598Z,7.40
2023-01-11T14:01:17.396Z,7.42
2023-01-11T14:04:05.972Z,7.39
2023-01-11T14:06:42.423Z,7.32
2023-01-11T14:09:43.117Z,7.04
2023-01-11T14:12:28.389Z,6.98
2023-01-11T14:15:07.285Z,7.07
2023-01-11T14:17:55.814Z,7.05
2023-01-11T14:20:38.210Z,7.02
2023-01-11T14:23:35.915Z,7.29
2023-01-11T14:26:33.116Z,7.36
2023-01-11T14:29:02.729Z,7.24
2023-01-11T14:32:02.965Z,7.08
2023-01-11T14:35:00.349Z,6.97
2023-01-11T14:37:29.866Z,6.59
2023-01-11T14:40:05.639Z,6.14
2023-01-11T14:43:26.105Z,5.88
2023-01-11T14:46:19.374Z,5.65
2023-01-11T14:49:15.164Z,5.25
2023-01-11T14:51:44.748Z,5.15
2023-01-11T14:54:21.371Z,4.97
2023-01-11T14:56:56.534Z,5.06
2023-01-11T14:59:34.284Z,4.99
2023-01-11T15:02:03.731Z,4.73
2023-01-11T15:04:49.230Z,4.46
2023-01-11T15:07:29.289Z,4.03
2023-01-11T15:10:00.106Z,3.74
2023-01-11T15:12:39.644Z,3.51
2023-01-11T15:15:47.963Z,3.22
2023-01-11T15:18:20.120Z,2.93
2023-01-11T15:21:02.191Z,2.70
2023-01-11T15:23:36.682Z,2.48
2023-01-11T15:26:09.568Z,2.37
2023-01-11T15:28:48.251Z,2.39
2023-01-11T15:31:34.516Z,2.19
2023-01-11T15:34:18.493Z,1.94
2023-01-11T15:36:51.258Z,1.94
2023-01-11T15:39:30.903Z,1.84
2023-01-11T15:42:15.478Z,1.70
2023-01-11T15:44:57.281Z,1.46
2023-01-11T15:47:59.218Z,1.49
2023-01-11T15:50:57.534Z,1.30
2023-01-11T15:53:42.877Z,1.28
2023-01-11T15:56:24.645Z,1.16
2023-01-11T15:59:13.243Z,1.04
2023-01-11T16:02:04.932Z,0.99
2023-01-11T16:04:43.631Z,1.04
2023-01-11T16:07:40.426Z,0.94
2023-01-11T16:10:51.321Z,0.82
2023-01-11T16:13:37.213Z,0.83
2023-01-11T16:16:31.783Z,0.78
2023-01-11T16:19:14.639Z,0.75
2023-01-11T16:21:43.950Z,0.66
2023-01-11T16:24:22.026Z,0.57
2023-01-11T16:26:56.495Z,0.60
2023-01-11T16:29:25.857Z,0.59
2023-01-11T16:32:01.293Z,0.63
2023-01-11T16:34:30.899Z,0.62
2023-01-11T16:36:57.840Z,0.35
2023-01-11T16:39:33.258Z,0.31
2023-01-11T16:42:05.873Z,0.25
2023-01-11T16:44:54.299Z,0.37
2023-01-11T16:47:22.340Z,0.24
2023-01-11T16:50:09.990Z,0.26
2023-01-11T16:52:46.588Z,0.28
2023-01-11T16:55:19.761Z,0.32
2023-01-11T16:57:55.045Z,0.04
2023-01-11T17:00:32.283Z,-0.08
2023-01-11T17:03:24.432Z,-0.09
2023-01-11T17:06:00.403Z,0.01
2023-01-11T17:08:28.571Z,-0.04
2023-01-11T17:10:59.186Z,0.00
2023-01-11T17:13:53.606Z,-0.06
2023-01-11T17:16:28.824Z,-0.17
2023-01-11T17:19:01.116Z,-0.36
2023-01-11T17:21:32.026Z,-0.43
2023-01-11T17:24:02.680Z,-0.06
2023-01-11T17:26:36.957Z,-0.34
2023-01-11T17:29:05.020Z,-0.51
2023-01-11T17:31:34.824Z,-0.49
2023-01-11T17:34:15.649Z,-0.13
2023-01-11T17:36:43.645Z,-0.44
2023-01-11T17:39:34.477Z,-0.48
2023-01-11T17:42:23.269Z,-0.60
2023-01-11T17:45:21.480Z,-0.48
2023-01-11T17:47:56.306Z,-0.47
2023-01-11T17:50:27.069Z,-0.75
2023-01-11T17:53:12.619Z,-0.69
2023-01-11T17:56:01.361Z,-0.82
2023-01-11T17:58:30.921Z,-0.81
2023-01-11T18:01:17.827Z,-0.85
2023-01-11T18:03:45.586Z,-0.92
2023-01-11T18:06:18.704Z,-0.82
2023-01-11T18:08:55.941Z,-0.84
2023-01-11T18:11:29.905Z,-0.28
2023-01-11T18:14:02.556Z,-0.81
2023-01-11T18:16:29.433Z,-0.87
2023-01-11T18:18:59.034Z,-0.73
2023-01-11T18:21:25.489Z,-0.65
2023-01-11T18:24:24.240Z,-0.78
2023-01-11T18:27:06.744Z,-0.79
2023-01-11T18:29:36.294Z,-0.59
2023-01-11T18:32:08.502Z,-0.83
2023-01-11T18:34:35.183Z,-0.83
2023-01-11T18:37:03.122Z,-0.81
2023-01-11T18:39:29.844Z,-0.90
2023-01-11T18:42:08.649Z,-0.95
2023-01-11T18:44:39.253Z,-1.05
2023-01-11T18:47:17.765Z,-0.83
2023-01-11T18:49:45.340Z,-0.99
2023-01-11T18:52:12.370Z,-1.24
2023-01-11T18:54:41.712Z,-1.23
2023-01-11T18:57:11.791Z,-0.92
2023-01-11T18:59:40.635Z,-0.97
2023-01-11T19:02:17.060Z,-1.10
2023-01-11T19:04:44.179Z,-1.27
2023-01-11T19:07:11.326Z,-1.33
2023-01-11T19:09:40.366Z,-1.23
2023-01-11T19:12:07.540Z,-1.33
2023-01-11T19:14:34.199Z,-1.36
2023-01-11T19:17:00.858Z,-1.32
2023-01-11T19:19:27.416Z,-1.05
2023-01-11T19:21:53.984Z,-1.38
2023-01-11T19:24:20.591Z,-1.28
2023-01-11T19:26:47.220Z,-1.10
2023-01-11T19:29:17.323Z,-1.32
2023-01-11T19:31:45.535Z,-1.41
2023-01-11T19:34:12.412Z,-1.49
2023-01-11T19:36:40.162Z,-1.21
2023-01-11T19:39:08.459Z,-1.52
2023-01-11T19:42:05.177Z,-1.47
2023-01-11T19:44:34.270Z,-1.47
2023-01-11T19:47:11.690Z,-1.34
2023-01-11T19:49:40.646Z,-1.48
2023-01-11T19:52:14.532Z,-1.51
2023-01-11T19:54:45.335Z,-1.42
2023-01-11T19:57:14.720Z,-1.69
2023-01-11T19:59:41.823Z,-1.60
2023-01-11T20:02:14.410Z,-1.64
2023-01-11T20:04:41.728Z,-1.59
2023-01-11T20:07:09.716Z,-1.87
2023-01-11T20:09:39.481Z,-2.06
2023-01-11T20:12:08.612Z,-1.76
2023-01-11T20:14:36.485Z,-2.15
2023-01-11T20:17:03.326Z,-2.21
2023-01-11T20:19:30.001Z,-2.10
2023-01-11T20:21:56.708Z,-2.19
2023-01-11T20:24:29.694Z,-2.23
2023-01-11T20:26:58.449Z,-2.23
2023-01-11T20:29:25.717Z,-2.20
2023-01-11T20:31:52.713Z,-1.94
2023-01-11T20:34:19.376Z,-2.04
2023-01-11T20:36:46.293Z,-1.75
2023-01-11T20:39:15.447Z,-1.97
2023-01-11T20:41:48.828Z,-1.92
2023-01-11T20:44:32.084Z,-2.11
2023-01-11T20:46:59.706Z,-2.12
2023-01-11T20:49:31.298Z,-2.24
2023-01-11T20:51:58.151Z,-2.30
2023-01-11T20:54:24.896Z,-2.15
2023-01-11T20:56:51.512Z,-2.21
2023-01-11T20:59:20.275Z,-2.12
2023-01-11T21:01:48.604Z,-2.05
2023-01-11T21:04:16.260Z,-2.01
2023-01-11T21:06:45.681Z,-1.96
2023-01-11T21:09:14.754Z,-1.78
2023-01-11T21:11:44.465Z,-1.72
2023-01-11T21:14:13.865Z,-1.62
2023-01-11T21:16:41.983Z,-1.29
2023-01-11T21:19:12.011Z,-1.12
2023-01-11T21:21:41.070Z,-1.07
2023-01-11T21:24:08.573Z,-0.97
2023-01-11T21:26:35.914Z,-0.88
2023-01-11T21:29:04.978Z,-0.77
2023-01-11T21:31:34.481Z,-0.67
2023-01-11T21:34:02.055Z,-0.61
2023-01-11T21:36:30.606Z,-0.55
2023-01-11T21:38:58.771Z,-0.44
2023-01-11T21:41:46.412Z,-0.42
2023-01-11T21:44:14.611Z,-0.40
2023-01-11T21:46:42.015Z,-0.32
2023-01-11T21:49:09.678Z,-0.26
2023-01-11T21:51:36.606Z,-0.21
2023-01-11T21:54:07.782Z,-0.15
2023-01-11T21:56:34.908Z,-0.16
2023-01-11T21:59:04.194Z,-0.19
2023-01-11T22:01:33.169Z,-0.01
2023-01-11T22:03:59.889Z,-0.09
2023-01-11T22:06:26.578Z,-0.05
2023-01-11T22:08:53.361Z,-0.03
2023-01-11T22:11:19.943Z,-0.10
2023-01-11T22:13:46.618Z,-0.13
2023-01-11T22:16:17.848Z,-0.15
2023-01-11T22:18:45.720Z,-0.29
2023-01-11T22:21:17.044Z,-0.43
2023-01-11T22:23:45.299Z,-0.55
2023-01-11T22:26:14.252Z,-0.61
2023-01-11T22:29:00.419Z,-0.81
2023-01-11T22:31:28.997Z,-0.96
2023-01-11T22:33:56.262Z,-0.93
2023-01-11T22:36:23.977Z,-1.27
2023-01-11T22:38:51.378Z,-1.41
2023-01-11T22:41:21.646Z,-1.59
2023-01-11T22:43:48.627Z,-1.64
2023-01-11T22:46:17.782Z,-1.69
2023-01-11T22:48:46.997Z,-1.50
2023-01-11T22:51:14.855Z,-1.73
2023-01-11T22:53:43.648Z,-1.75
2023-01-11T22:56:12.736Z,-1.74
2023-01-11T22:58:41.851Z,-1.68
2023-01-11T23:01:23.266Z,-1.83
2023-01-11T23:03:51.171Z,-1.72
2023-01-11T23:06:23.480Z,-2.23
2023-01-11T23:08:50.321Z,-1.99
2023-01-11T23:11:52.044Z,-2.00
2023-01-11T23:14:19.902Z,-2.17
2023-01-11T23:16:48.548Z,-2.07
2023-01-11T23:19:17.176Z,-2.26
2023-01-11T23:21:45.172Z,-2.58
2023-01-11T23:24:13.145Z,-2.73
2023-01-11T23:26:39.944Z,-2.58
2023-01-11T23:29:07.151Z,-2.50
2023-01-11T23:31:34.064Z,-2.68
2023-01-11T23:34:01.884Z,-2.62
2023-01-11T23:36:32.432Z,-2.50
2023-01-11T23:38:59.121Z,-2.77
2023-01-11T23:41:45.139Z,-2.88
2023-01-11T23:44:13.944Z,-2.91
2023-01-11T23:46:59.980Z,-2.98
2023-01-11T23:49:27.322Z,-2.97
2023-01-11T23:51:56.659Z,-3.06
2023-01-11T23:54:28.474Z,-3.10
2023-01-11T23:56:56.046Z,-3.08
2023-01-11T23:59:23.204Z,-3.02
