createdAt,value
2023-05-05T00:00:53.092Z,47.20
2023-05-05T00:01:53.112Z,47.22
2023-05-05T00:02:53.174Z,47.16
2023-05-05T00:03:53.121Z,47.13
2023-05-05T00:04:53.068Z,47.05
2023-05-05T00:05:53.062Z,47.02
2023-05-05T00:06:53.060Z,47.02
2023-05-05T00:07:53.058Z,47.00
2023-05-05T00:08:53.051Z,46.95
2023-05-05T00:09:53.045Z,46.96
2023-05-05T00:10:53.076Z,46.98
2023-05-05T00:11:53.050Z,46.96
2023-05-05T00:12:53.090Z,46.96
2023-05-05T00:13:53.066Z,46.96
2023-05-05T00:14:53.072Z,46.93
2023-05-05T00:15:53.092Z,46.96
2023-05-05T00:16:53.105Z,46.91
2023-05-05T00:17:53.189Z,46.87
2023-05-05T00:18:53.081Z,46.84
2023-05-05T00:19:53.087Z,46.85
2023-05-05T00:20:53.098Z,46.83
2023-05-05T00:21:53.121Z,46.86
2023-05-05T00:22:53.125Z,46.84
2023-05-05T00:23:53.118Z,46.81
2023-05-05T00:24:53.127Z,46.82
2023-05-05T00:25:53.118Z,46.77
2023-05-05T00:26:53.155Z,46.78
2023-05-05T00:27:53.137Z,46.75
2023-05-05T00:28:53.159Z,46.76
2023-05-05T00:29:53.157Z,46.72
2023-05-05T00:30:53.228Z,46.73
2023-05-05T00:31:53.164Z,46.70
2023-05-05T00:32:53.228Z,46.67
2023-05-05T00:33:53.184Z,46.65
2023-05-05T00:34:53.182Z,46.66
2023-05-05T00:35:53.191Z,46.62
2023-05-05T00:36:53.203Z,46.63
2023-05-05T00:37:53.204Z,46.59
2023-05-05T00:38:53.205Z,46.62
2023-05-05T00:39:53.209Z,46.57
2023-05-05T00:40:53.212Z,46.60
2023-05-05T00:41:53.260Z,46.53
2023-05-05T00:42:53.260Z,46.55
2023-05-05T00:43:53.241Z,46.56
2023-05-05T00:44:53.244Z,46.56
2023-05-05T00:45:53.249Z,46.47
2023-05-05T00:46:53.248Z,46.51
2023-05-05T00:47:53.274Z,46.55
2023-05-05T00:48:53.337Z,46.51
2023-05-05T00:49:53.269Z,46.52
2023-05-05T00:50:53.279Z,46.51
2023-05-05T00:51:53.278Z,46.47
2023-05-05T00:52:53.287Z,46.48
2023-05-05T00:53:53.324Z,46.50
2023-05-05T00:54:53.307Z,46.44
2023-05-05T00:55:53.310Z,46.42
2023-05-05T00:56:53.330Z,46.41
2023-05-05T00:57:53.325Z,46.40
2023-05-05T00:58:53.372Z,46.36
2023-05-05T00:59:53.349Z,46.36
2023-05-05T01:00:53.378Z,46.38
2023-05-05T01:01:53.401Z,46.34
2023-05-05T01:02:54.366Z,46.35
2023-05-05T01:03:53.560Z,46.36
2023-05-05T01:04:53.394Z,46.28
2023-05-05T01:05:53.401Z,46.27
2023-05-05T01:06:53.425Z,46.25
2023-05-05T01:07:53.419Z,46.27
2023-05-05T01:08:53.428Z,46.26
2023-05-05T01:10:04.179Z,46.25
2023-05-05T01:10:53.437Z,46.24
2023-05-05T01:11:53.416Z,46.27
2023-05-05T01:12:53.458Z,46.23
2023-05-05T01:13:53.411Z,46.24
2023-05-05T01:14:53.437Z,46.22
2023-05-05T01:15:53.463Z,46.22
2023-05-05T01:16:53.397Z,46.17
2023-05-05T01:17:53.410Z,46.15
2023-05-05T01:18:53.376Z,46.18
2023-05-05T01:19:53.369Z,46.17
2023-05-05T01:20:53.387Z,46.16
2023-05-05T01:21:53.377Z,46.12
2023-05-05T01:22:53.360Z,46.13
2023-05-05T01:23:53.350Z,46.16
2023-05-05T01:24:53.326Z,46.16
2023-05-05T01:25:53.342Z,46.07
2023-05-05T01:26:53.319Z,46.10
2023-05-05T01:27:53.317Z,46.07
2023-05-05T01:28:53.318Z,46.04
2023-05-05T01:29:53.301Z,46.03
2023-05-05T01:30:53.314Z,46.04
2023-05-05T01:31:53.396Z,45.99
2023-05-05T01:32:53.344Z,45.99
2023-05-05T01:33:53.266Z,45.96
2023-05-05T01:34:53.266Z,45.95
2023-05-05T01:35:53.261Z,45.95
2023-05-05T01:36:53.253Z,45.93
2023-05-05T01:37:53.247Z,45.90
2023-05-05T01:38:53.236Z,45.92
2023-05-05T01:39:53.218Z,45.91
2023-05-05T01:40:53.217Z,45.92
2023-05-05T01:41:53.225Z,45.94
2023-05-05T01:42:53.209Z,45.89
2023-05-05T01:43:53.210Z,45.91
2023-05-05T01:44:53.202Z,45.89
2023-05-05T01:45:53.210Z,45.87
2023-05-05T01:46:53.205Z,45.88
2023-05-05T01:47:53.185Z,45.84
2023-05-05T01:48:53.162Z,45.83
2023-05-05T01:49:53.158Z,45.82
2023-05-05T01:50:53.158Z,45.80
2023-05-05T01:51:53.142Z,45.82
2023-05-05T01:52:53.127Z,45.80
2023-05-05T01:53:53.131Z,45.82
2023-05-05T01:54:53.121Z,45.80
2023-05-05T01:55:53.115Z,45.77
2023-05-05T01:56:53.111Z,45.75
2023-05-05T01:57:53.105Z,45.79
2023-05-05T01:58:53.100Z,45.80
2023-05-05T01:59:53.101Z,45.78
2023-05-05T02:00:53.093Z,45.79
2023-05-05T02:01:53.071Z,45.74
2023-05-05T02:02:53.190Z,45.74
2023-05-05T02:03:53.053Z,45.75
2023-05-05T02:04:53.044Z,45.73
2023-05-05T02:05:53.053Z,45.71
2023-05-05T02:06:53.089Z,45.69
2023-05-05T02:07:53.021Z,45.72
2023-05-05T02:08:53.055Z,45.73
2023-05-05T02:09:53.014Z,45.68
2023-05-05T02:10:53.017Z,45.64
2023-05-05T02:11:53.036Z,45.63
2023-05-05T02:12:53.102Z,45.63
2023-05-05T02:13:53.086Z,45.62
2023-05-05T02:14:53.099Z,45.60
2023-05-05T02:15:53.240Z,45.62
2023-05-05T02:16:53.142Z,45.59
2023-05-05T02:17:53.274Z,45.59
2023-05-05T02:18:53.206Z,45.61
2023-05-05T02:19:53.222Z,45.63
2023-05-05T02:20:53.231Z,45.58
2023-05-05T02:21:53.258Z,45.57
2023-05-05T02:22:53.279Z,45.57
2023-05-05T02:23:53.302Z,45.59
2023-05-05T02:24:53.318Z,45.58
2023-05-05T02:25:53.370Z,45.53
2023-05-05T02:26:53.376Z,45.52
2023-05-05T02:27:53.401Z,45.49
2023-05-05T02:28:53.417Z,45.54
2023-05-05T02:29:53.431Z,45.50
2023-05-05T02:30:53.457Z,45.51
2023-05-05T02:31:53.578Z,45.49
2023-05-05T02:32:53.727Z,45.45
2023-05-05T02:33:53.540Z,45.44
2023-05-05T02:34:53.579Z,45.46
2023-05-05T02:35:53.590Z,45.47
2023-05-05T02:36:53.600Z,45.46
2023-05-05T02:37:54.445Z,45.49
2023-05-05T02:38:53.652Z,45.46
2023-05-05T02:39:53.668Z,45.43
2023-05-05T02:40:53.699Z,45.44
2023-05-05T02:41:53.718Z,45.41
2023-05-05T02:42:53.738Z,45.40
2023-05-05T02:43:53.756Z,45.44
2023-05-05T02:44:53.769Z,45.41
2023-05-05T02:45:53.795Z,45.41
2023-05-05T02:46:53.893Z,45.39
2023-05-05T02:47:53.890Z,45.39
2023-05-05T02:48:53.861Z,45.40
2023-05-05T02:49:53.884Z,45.38
2023-05-05T02:50:53.936Z,45.39
2023-05-05T02:51:53.928Z,45.38
2023-05-05T02:52:53.956Z,45.37
2023-05-05T02:53:53.973Z,45.35
2023-05-05T02:54:54.000Z,45.33
2023-05-05T02:55:54.017Z,45.32
2023-05-05T02:56:54.050Z,45.33
2023-05-05T02:57:54.063Z,45.30
2023-05-05T02:58:54.100Z,45.24
2023-05-05T02:59:54.114Z,45.24
2023-05-05T03:00:54.140Z,45.28
2023-05-05T03:01:54.214Z,45.22
2023-05-05T03:02:54.320Z,45.23
2023-05-05T03:03:54.220Z,45.18
2023-05-05T03:04:54.213Z,45.18
2023-05-05T03:05:54.254Z,45.18
2023-05-05T03:06:54.299Z,45.16
2023-05-05T03:07:54.289Z,45.12
2023-05-05T03:08:54.315Z,45.13
2023-05-05T03:09:54.338Z,45.14
2023-05-05T03:10:54.362Z,45.14
2023-05-05T03:11:54.404Z,45.13
2023-05-05T03:12:54.526Z,45.13
2023-05-05T03:13:54.437Z,45.13
2023-05-05T03:14:54.464Z,45.10
2023-05-05T03:15:54.507Z,45.09
2023-05-05T03:16:54.529Z,45.10
2023-05-05T03:17:54.587Z,45.09
2023-05-05T03:18:54.584Z,45.07
2023-05-05T03:19:54.610Z,45.08
2023-05-05T03:20:54.642Z,45.06
2023-05-05T03:21:54.699Z,45.07
2023-05-05T03:22:54.738Z,45.05
2023-05-05T03:23:54.725Z,45.04
2023-05-05T03:24:54.754Z,45.01
2023-05-05T03:25:54.781Z,45.00
2023-05-05T03:26:54.839Z,45.00
2023-05-05T03:27:54.846Z,44.96
2023-05-05T03:28:54.879Z,44.90
2023-05-05T03:29:54.915Z,44.92
2023-05-05T03:30:54.946Z,44.90
2023-05-05T03:31:55.031Z,44.92
2023-05-05T03:32:55.137Z,44.91
2023-05-05T03:33:55.033Z,44.91
2023-05-05T03:34:55.069Z,44.86
2023-05-05T03:35:55.113Z,44.86
2023-05-05T03:36:55.151Z,44.86
2023-05-05T03:37:55.173Z,44.87
2023-05-05T03:38:55.235Z,44.86
2023-05-05T03:39:55.235Z,44.86
2023-05-05T03:40:55.277Z,44.83
2023-05-05T03:41:55.330Z,44.81
2023-05-05T03:42:55.346Z,44.83
2023-05-05T03:43:55.380Z,44.85
2023-05-05T03:44:55.426Z,44.83
2023-05-05T03:45:55.489Z,44.80
2023-05-05T03:46:55.472Z,44.81
2023-05-05T03:47:55.527Z,44.80
2023-05-05T03:48:55.541Z,44.81
2023-05-05T03:49:55.576Z,44.80
2023-05-05T03:50:55.604Z,44.80
2023-05-05T03:51:55.632Z,44.80
2023-05-05T03:52:55.683Z,44.79
2023-05-05T03:53:55.714Z,44.78
2023-05-05T03:54:55.802Z,44.77
2023-05-05T03:55:55.785Z,44.77
2023-05-05T03:56:55.824Z,44.77
2023-05-05T03:57:55.857Z,44.72
2023-05-05T03:58:55.883Z,44.72
2023-05-05T03:59:55.929Z,44.71
2023-05-05T04:00:55.962Z,44.71
2023-05-05T04:01:56.028Z,44.67
2023-05-05T04:02:56.070Z,44.70
2023-05-05T04:03:56.080Z,44.66
2023-05-05T04:04:56.093Z,44.67
2023-05-05T04:05:56.136Z,44.64
2023-05-05T04:06:56.157Z,44.61
2023-05-05T04:07:56.189Z,44.63
2023-05-05T04:08:56.217Z,44.64
2023-05-05T04:09:56.256Z,44.62
2023-05-05T04:10:56.308Z,44.63
2023-05-05T04:11:56.316Z,44.60
2023-05-05T04:12:56.447Z,44.61
2023-05-05T04:13:56.394Z,44.55
2023-05-05T04:14:56.424Z,44.57
2023-05-05T04:15:56.497Z,44.53
2023-05-05T04:16:56.500Z,44.54
2023-05-05T04:17:56.559Z,44.54
2023-05-05T04:18:56.563Z,44.54
2023-05-05T04:19:56.610Z,44.51
2023-05-05T04:20:56.661Z,44.47
2023-05-05T04:21:56.692Z,44.48
2023-05-05T04:22:56.718Z,44.45
2023-05-05T04:23:56.730Z,44.47
2023-05-05T04:24:56.756Z,44.48
2023-05-05T04:25:56.800Z,44.49
2023-05-05T04:26:56.860Z,44.48
2023-05-05T04:27:56.866Z,44.44
2023-05-05T04:28:56.904Z,44.50
2023-05-05T04:29:56.932Z,44.46
2023-05-05T04:30:57.002Z,44.49
2023-05-05T04:31:56.999Z,44.48
2023-05-05T04:32:57.077Z,44.50
2023-05-05T04:33:57.059Z,44.52
2023-05-05T04:34:57.094Z,44.48
2023-05-05T04:35:57.155Z,44.42
2023-05-05T04:36:57.305Z,44.41
2023-05-05T04:37:57.184Z,44.39
2023-05-05T04:38:57.249Z,44.37
2023-05-05T04:39:57.258Z,44.39
2023-05-05T04:40:57.296Z,44.40
2023-05-05T04:41:57.319Z,44.38
2023-05-05T04:42:57.381Z,44.36
2023-05-05T04:43:57.390Z,44.36
2023-05-05T04:44:57.420Z,44.33
2023-05-05T04:45:57.448Z,44.32
2023-05-05T04:46:57.634Z,44.30
2023-05-05T04:47:57.558Z,44.28
2023-05-05T04:48:57.533Z,44.27
2023-05-05T04:49:57.571Z,44.25
2023-05-05T04:50:57.625Z,44.26
2023-05-05T04:51:57.661Z,44.25
2023-05-05T04:52:57.664Z,44.25
2023-05-05T04:53:57.689Z,44.23
2023-05-05T04:54:57.730Z,44.22
2023-05-05T04:55:57.757Z,44.21
2023-05-05T04:56:57.793Z,44.22
2023-05-05T04:57:57.840Z,44.22
2023-05-05T04:58:57.875Z,44.18
2023-05-05T04:59:57.881Z,44.16
2023-05-05T05:00:57.915Z,44.17
2023-05-05T05:01:58.019Z,44.20
2023-05-05T05:02:58.074Z,44.22
2023-05-05T05:03:58.076Z,44.17
2023-05-05T05:04:58.049Z,44.18
2023-05-05T05:05:58.055Z,44.19
2023-05-05T05:06:59.365Z,44.15
2023-05-05T05:07:58.125Z,44.18
2023-05-05T05:08:58.154Z,44.22
2023-05-05T05:09:58.194Z,44.19
2023-05-05T05:10:58.200Z,44.18
2023-05-05T05:11:58.230Z,44.18
2023-05-05T05:12:58.366Z,44.17
2023-05-05T05:13:58.294Z,44.16
2023-05-05T05:14:58.356Z,44.15
2023-05-05T05:15:58.855Z,44.18
2023-05-05T05:16:58.389Z,44.12
2023-05-05T05:17:58.900Z,44.14
2023-05-05T05:18:59.614Z,44.13
2023-05-05T05:19:58.427Z,44.15
2023-05-05T05:20:57.429Z,44.15
2023-05-05T05:21:58.441Z,44.16
2023-05-05T05:22:58.835Z,44.17
2023-05-05T05:23:58.395Z,44.16
2023-05-05T05:24:58.397Z,44.18
2023-05-05T05:25:58.393Z,44.15
2023-05-05T05:26:58.388Z,44.13
2023-05-05T05:28:09.519Z,44.10
2023-05-05T05:28:58.373Z,44.16
2023-05-05T05:29:58.360Z,44.13
2023-05-05T05:30:58.374Z,44.12
2023-05-05T05:31:58.907Z,44.13
2023-05-05T05:32:58.428Z,44.11
2023-05-05T05:33:58.340Z,44.09
2023-05-05T05:34:58.336Z,44.11
2023-05-05T05:35:58.325Z,44.12
2023-05-05T05:36:58.324Z,44.30
2023-05-05T05:37:58.309Z,44.18
2023-05-05T05:38:58.296Z,44.19
2023-05-05T05:39:58.302Z,44.24
2023-05-05T05:40:58.293Z,44.24
2023-05-05T05:41:58.326Z,44.23
2023-05-05T05:42:58.278Z,44.31
2023-05-05T05:43:58.278Z,44.43
2023-05-05T05:44:58.259Z,44.81
2023-05-05T05:45:58.262Z,44.73
2023-05-05T05:46:58.350Z,45.16
2023-05-05T05:47:58.272Z,44.93
2023-05-05T05:48:58.230Z,45.09
2023-05-05T05:49:59.232Z,45.26
2023-05-05T05:51:01.400Z,45.32
2023-05-05T05:51:58.325Z,45.31
2023-05-05T05:53:05.729Z,45.28
2023-05-05T05:54:05.580Z,45.31
2023-05-05T05:54:59.189Z,45.32
2023-05-05T05:56:13.785Z,45.26
2023-05-05T05:57:01.574Z,45.26
2023-05-05T05:57:58.201Z,45.47
2023-05-05T05:58:58.176Z,45.37
2023-05-05T05:59:59.679Z,45.41
2023-05-05T06:00:58.146Z,45.68
2023-05-05T06:02:14.058Z,45.62
2023-05-05T06:03:01.647Z,45.63
2023-05-05T06:03:58.423Z,45.68
2023-05-05T06:04:58.105Z,45.84
2023-05-05T06:07:29.950Z,46.09
2023-05-05T06:08:01.279Z,46.13
2023-05-05T06:08:58.350Z,46.19
2023-05-05T06:09:58.073Z,46.31
2023-05-05T06:10:58.162Z,46.35
2023-05-05T06:11:59.356Z,46.40
2023-05-05T06:12:58.065Z,46.36
2023-05-05T06:13:58.049Z,46.82
2023-05-05T06:16:01.320Z,47.00
2023-05-05T06:16:58.595Z,47.10
2023-05-05T06:17:58.062Z,47.08
2023-05-05T06:18:58.026Z,47.14
2023-05-05T06:19:57.997Z,47.24
2023-05-05T06:20:58.000Z,47.36
2023-05-05T06:21:58.004Z,47.48
2023-05-05T06:22:57.973Z,47.48
2023-05-05T06:23:58.350Z,47.59
2023-05-05T06:24:57.979Z,47.70
2023-05-05T06:25:57.985Z,47.78
2023-05-05T06:26:58.364Z,47.81
2023-05-05T06:27:57.950Z,47.91
2023-05-05T06:28:58.973Z,47.94
2023-05-05T06:29:57.960Z,47.98
2023-05-05T06:30:57.957Z,48.04
2023-05-05T06:31:57.947Z,48.04
2023-05-05T06:32:57.966Z,48.10
2023-05-05T06:33:57.959Z,48.20
2023-05-05T06:34:57.938Z,48.33
2023-05-05T06:35:57.922Z,48.42
2023-05-05T06:36:57.917Z,48.53
2023-05-05T06:37:57.957Z,48.55
2023-05-05T06:38:58.379Z,48.56
2023-05-05T06:39:57.899Z,48.65
2023-05-05T06:40:57.871Z,48.73
2023-05-05T06:41:57.882Z,48.86
2023-05-05T06:42:57.879Z,48.93
2023-05-05T06:43:58.376Z,48.96
2023-05-05T06:44:57.950Z,48.93
2023-05-05T06:45:58.543Z,48.95
2023-05-05T06:46:58.099Z,49.06
2023-05-05T06:47:58.166Z,49.26
2023-05-05T06:48:58.386Z,49.28
2023-05-05T06:49:58.265Z,49.30
2023-05-05T06:50:58.210Z,49.36
2023-05-05T06:51:58.281Z,49.45
2023-05-05T06:52:58.325Z,49.49
2023-05-05T12:18:02.349Z,39.23
2023-05-05T12:19:00.768Z,38.13
2023-05-05T12:20:00.795Z,38.74
2023-05-05T12:21:00.749Z,38.12
2023-05-05T12:22:00.768Z,38.29
2023-05-05T12:23:00.741Z,38.50
2023-05-05T12:24:00.730Z,38.79
2023-05-05T12:25:00.717Z,38.91
2023-05-05T12:26:00.717Z,38.98
2023-05-05T12:27:00.737Z,39.23
2023-05-05T12:28:00.713Z,39.58
2023-05-05T12:29:00.721Z,39.67
2023-05-05T12:30:00.691Z,39.54
2023-05-05T12:31:00.737Z,38.76
2023-05-05T12:32:00.853Z,38.93
2023-05-05T12:33:00.688Z,38.66
2023-05-05T12:34:00.759Z,38.31
2023-05-05T12:35:00.672Z,38.84
2023-05-05T12:36:00.646Z,38.68
2023-05-05T12:37:00.640Z,38.47
2023-05-05T12:38:00.638Z,38.38
2023-05-05T12:39:00.619Z,38.69
2023-05-05T12:40:00.631Z,38.45
2023-05-05T12:41:00.620Z,38.28
2023-05-05T12:42:00.603Z,38.61
2023-05-05T12:43:00.586Z,38.86
2023-05-05T12:44:00.961Z,39.08
2023-05-05T12:45:00.586Z,38.82
2023-05-05T12:46:00.628Z,37.39
2023-05-05T12:47:00.581Z,37.67
2023-05-05T12:48:00.594Z,37.96
2023-05-05T12:49:00.553Z,37.98
2023-05-05T12:50:01.089Z,38.24
2023-05-05T12:51:00.538Z,38.26
2023-05-05T12:52:00.549Z,38.00
2023-05-05T12:53:00.533Z,38.38
2023-05-05T12:54:00.516Z,38.77
2023-05-05T12:55:01.057Z,39.06
2023-05-05T12:56:00.506Z,39.10
2023-05-05T12:57:00.502Z,39.25
2023-05-05T12:58:00.515Z,39.19
2023-05-05T12:59:00.486Z,39.06
2023-05-05T13:00:00.515Z,38.89
2023-05-05T13:01:00.530Z,38.84
2023-05-05T13:02:00.585Z,37.87
2023-05-05T13:03:00.561Z,37.82
2023-05-05T13:04:00.461Z,38.51
2023-05-05T13:05:00.451Z,38.94
2023-05-05T13:06:00.706Z,38.56
2023-05-05T13:07:00.567Z,38.56
2023-05-05T13:08:00.641Z,38.64
2023-05-05T13:09:00.700Z,38.46
2023-05-05T13:10:01.000Z,38.73
2023-05-05T13:11:00.800Z,38.59
2023-05-05T13:12:00.854Z,38.26
2023-05-05T13:13:00.987Z,38.69
2023-05-05T13:14:00.965Z,38.29
2023-05-05T13:15:01.046Z,37.42
2023-05-05T13:16:01.119Z,38.04
2023-05-05T13:17:01.150Z,37.41
2023-05-05T13:18:01.409Z,37.61
2023-05-05T13:19:01.294Z,38.03
2023-05-05T13:20:01.342Z,38.05
2023-05-05T13:21:01.390Z,38.04
2023-05-05T13:22:01.559Z,38.24
2023-05-05T13:23:01.518Z,38.57
2023-05-05T13:24:19.805Z,38.08
2023-05-05T13:25:01.566Z,38.29
2023-05-05T13:26:01.980Z,38.46
2023-05-05T13:27:01.555Z,37.97
2023-05-05T13:28:01.549Z,38.53
2023-05-05T13:29:01.538Z,38.72
2023-05-05T13:30:01.984Z,38.69
2023-05-05T13:31:01.581Z,38.86
2023-05-05T13:32:01.535Z,38.94
2023-05-05T13:33:01.558Z,39.04
2023-05-05T13:34:01.983Z,39.15
2023-05-05T13:35:01.515Z,39.25
2023-05-05T13:36:01.506Z,39.33
2023-05-05T13:37:01.510Z,39.42
2023-05-05T13:38:01.615Z,39.29
2023-05-05T13:39:01.484Z,38.80
2023-05-05T13:40:01.493Z,39.29
2023-05-05T13:41:01.466Z,39.33
2023-05-05T13:42:01.460Z,39.26
2023-05-05T13:43:01.462Z,39.36
2023-05-05T13:44:01.450Z,39.55
2023-05-05T13:45:01.446Z,39.49
2023-05-05T13:46:16.070Z,39.76
2023-05-05T13:47:01.476Z,39.56
2023-05-05T13:48:01.471Z,39.49
2023-05-05T13:49:01.516Z,38.86
2023-05-05T13:50:01.408Z,39.00
2023-05-05T13:51:01.512Z,39.17
2023-05-05T13:52:01.394Z,39.02
2023-05-05T13:53:01.410Z,39.25
2023-05-05T13:54:01.496Z,39.23
2023-05-05T13:55:01.367Z,38.99
2023-05-05T13:56:01.373Z,39.13
2023-05-05T13:57:01.364Z,38.92
2023-05-05T13:58:01.345Z,38.13
2023-05-05T13:59:01.340Z,38.25
2023-05-05T14:00:01.336Z,38.63
2023-05-05T14:01:02.085Z,38.47
2023-05-05T14:02:01.325Z,38.60
2023-05-05T14:03:01.363Z,38.93
2023-05-05T14:04:03.623Z,38.92
2023-05-05T14:05:01.311Z,38.91
2023-05-05T14:06:01.299Z,38.59
2023-05-05T14:07:01.289Z,38.62
2023-05-05T14:08:01.272Z,38.88
2023-05-05T14:09:01.496Z,38.45
2023-05-05T14:10:01.360Z,37.39
2023-05-05T14:11:01.508Z,37.49
2023-05-05T14:12:01.258Z,37.36
2023-05-05T14:13:01.300Z,37.77
2023-05-05T14:14:01.301Z,37.38
2023-05-05T14:15:01.344Z,37.40
2023-05-05T14:16:01.425Z,37.06
2023-05-05T14:17:01.485Z,37.40
2023-05-05T14:18:01.538Z,37.47
2023-05-05T14:19:01.588Z,37.86
2023-05-05T14:20:01.598Z,38.14
2023-05-05T14:21:01.646Z,38.22
2023-05-05T14:22:01.723Z,38.45
2023-05-05T14:23:01.794Z,38.56
2023-05-05T14:24:01.837Z,38.66
2023-05-05T14:25:01.897Z,38.76
2023-05-05T14:26:02.599Z,38.71
2023-05-05T14:27:01.945Z,38.31
2023-05-05T14:28:01.950Z,38.62
2023-05-05T14:29:01.978Z,38.70
2023-05-05T14:30:01.970Z,38.53
2023-05-05T14:31:02.003Z,38.60
2023-05-05T14:32:02.066Z,38.53
2023-05-05T14:33:02.099Z,38.26
2023-05-05T14:34:02.509Z,38.10
2023-05-05T14:35:02.112Z,38.03
2023-05-05T14:36:02.118Z,37.90
2023-05-05T14:37:02.135Z,37.76
2023-05-05T14:38:02.178Z,37.76
2023-05-05T14:39:02.515Z,37.36
2023-05-05T14:40:04.295Z,37.03
2023-05-05T14:41:02.284Z,36.92
2023-05-05T14:42:02.378Z,37.06
2023-05-05T14:43:02.277Z,37.29
2023-05-05T14:44:02.284Z,37.62
2023-05-05T14:45:02.260Z,37.57
2023-05-05T14:46:02.352Z,37.47
2023-05-05T14:47:02.254Z,37.35
2023-05-05T14:48:02.318Z,37.22
2023-05-05T14:49:02.230Z,37.53
2023-05-05T14:50:02.274Z,37.55
2023-05-05T14:51:02.225Z,37.80
2023-05-05T14:52:02.215Z,37.11
2023-05-05T14:53:02.210Z,37.51
2023-05-05T14:54:02.200Z,36.87
2023-05-05T14:55:02.197Z,36.94
2023-05-05T14:56:02.201Z,36.34
2023-05-05T14:57:02.179Z,36.23
2023-05-05T14:58:02.346Z,36.45
2023-05-05T14:59:02.164Z,36.56
2023-05-05T15:00:02.151Z,36.46
2023-05-05T15:01:02.159Z,36.55
2023-05-05T15:02:02.630Z,36.50
2023-05-05T15:03:02.408Z,36.70
2023-05-05T15:04:02.286Z,36.87
2023-05-05T15:05:02.326Z,36.99
2023-05-05T15:06:02.380Z,37.30
2023-05-05T15:07:02.444Z,37.60
2023-05-05T15:08:02.510Z,37.45
2023-05-05T15:09:02.520Z,37.32
2023-05-05T15:10:02.582Z,37.12
2023-05-05T15:11:02.644Z,37.07
2023-05-05T15:12:02.684Z,37.36
2023-05-05T15:13:02.792Z,37.44
2023-05-05T15:14:02.790Z,37.53
2023-05-05T15:15:02.808Z,37.78
2023-05-05T15:16:02.885Z,38.33
2023-05-05T15:17:02.899Z,38.48
2023-05-05T15:18:02.987Z,38.23
2023-05-05T15:19:02.990Z,38.07
2023-05-05T15:20:03.115Z,38.17
2023-05-05T15:21:03.084Z,37.96
2023-05-05T15:22:03.126Z,38.12
2023-05-05T15:23:03.172Z,38.09
2023-05-05T15:24:03.219Z,38.09
2023-05-05T15:25:03.271Z,37.86
2023-05-05T15:26:03.330Z,37.85
2023-05-05T15:27:03.356Z,37.69
2023-05-05T15:28:03.426Z,37.63
2023-05-05T15:29:03.437Z,37.81
2023-05-05T15:30:03.701Z,37.63
2023-05-05T15:31:03.523Z,37.59
2023-05-05T15:32:03.669Z,37.51
2023-05-05T15:33:03.661Z,37.22
2023-05-05T15:34:03.668Z,37.64
2023-05-05T15:35:03.722Z,37.57
2023-05-05T15:36:03.754Z,37.67
2023-05-05T15:37:03.800Z,37.63
2023-05-05T15:38:03.843Z,37.12
2023-05-05T15:39:03.902Z,37.52
2023-05-05T15:40:03.963Z,37.68
2023-05-05T15:41:04.008Z,37.91
2023-05-05T15:42:04.054Z,38.22
2023-05-05T15:43:04.117Z,37.88
2023-05-05T15:44:04.141Z,37.94
2023-05-05T15:45:04.207Z,38.05
2023-05-05T15:46:04.265Z,38.23
2023-05-05T15:47:04.354Z,38.41
2023-05-05T15:48:04.489Z,37.98
2023-05-05T15:49:04.402Z,37.94
2023-05-05T15:50:04.453Z,38.18
2023-05-05T15:51:04.500Z,38.12
2023-05-05T15:52:04.567Z,38.20
2023-05-05T15:53:04.616Z,38.19
2023-05-05T15:54:04.690Z,38.23
2023-05-05T15:55:04.764Z,38.26
2023-05-05T15:56:04.833Z,38.32
2023-05-05T15:57:04.871Z,38.34
2023-05-05T15:58:04.909Z,38.36
2023-05-05T15:59:04.947Z,38.28
2023-05-05T16:00:04.969Z,38.40
2023-05-05T16:01:05.035Z,38.40
2023-05-05T16:02:05.116Z,38.46
2023-05-05T16:03:05.048Z,38.47
2023-05-05T16:04:05.033Z,38.50
2023-05-05T16:05:04.974Z,38.54
2023-05-05T16:06:04.966Z,38.56
2023-05-05T16:07:04.961Z,38.59
2023-05-05T16:08:04.963Z,38.65
2023-05-05T16:09:04.961Z,38.64
2023-05-05T16:10:04.966Z,38.62
2023-05-05T16:11:04.983Z,38.69
2023-05-05T16:12:04.968Z,38.67
2023-05-05T16:13:05.061Z,38.73
2023-05-05T16:14:04.966Z,38.73
2023-05-05T16:15:05.059Z,38.72
2023-05-05T16:16:04.970Z,38.80
2023-05-05T16:17:05.109Z,38.96
2023-05-05T16:18:05.043Z,38.94
2023-05-05T16:19:04.975Z,39.04
2023-05-05T16:20:05.006Z,39.63
2023-05-05T16:21:04.988Z,39.70
2023-05-05T16:22:04.977Z,39.79
2023-05-05T16:23:04.968Z,40.22
2023-05-05T16:24:04.964Z,40.45
2023-05-05T16:25:05.801Z,39.97
2023-05-05T16:26:04.962Z,40.02
2023-05-05T16:27:04.960Z,39.96
2023-05-05T16:28:04.948Z,40.37
2023-05-05T16:29:04.941Z,40.10
2023-05-05T16:30:04.941Z,40.27
2023-05-05T16:31:04.952Z,39.74
2023-05-05T16:32:04.970Z,40.26
2023-05-05T16:33:04.976Z,39.89
2023-05-05T16:34:05.032Z,39.95
2023-05-05T16:35:04.932Z,39.99
2023-05-05T16:36:04.928Z,40.04
2023-05-05T16:37:04.942Z,39.73
2023-05-05T16:38:04.946Z,39.57
2023-05-05T16:39:04.946Z,40.08
2023-05-05T16:40:04.941Z,40.16
2023-05-05T16:41:05.014Z,40.34
2023-05-05T16:42:05.039Z,40.38
2023-05-05T16:43:05.096Z,40.45
2023-05-05T16:44:05.156Z,40.58
2023-05-05T16:45:05.217Z,40.73
2023-05-05T16:46:05.305Z,40.90
2023-05-05T16:47:05.358Z,40.94
2023-05-05T16:48:08.215Z,41.04
2023-05-05T16:49:05.377Z,41.15
2023-05-05T16:50:05.415Z,41.24
2023-05-05T16:51:05.369Z,41.35
2023-05-05T16:52:05.361Z,41.35
2023-05-05T16:53:05.359Z,41.48
2023-05-05T16:54:05.349Z,41.50
2023-05-05T16:55:05.396Z,41.57
2023-05-05T16:56:05.335Z,41.69
2023-05-05T16:57:05.331Z,41.73
2023-05-05T16:58:05.319Z,41.90
2023-05-05T16:59:05.309Z,42.10
2023-05-05T17:00:05.303Z,42.19
2023-05-05T17:01:05.296Z,42.36
2023-05-05T17:02:05.379Z,42.33
2023-05-05T17:03:05.286Z,42.48
2023-05-05T17:04:05.305Z,42.56
2023-05-05T17:05:05.365Z,42.67
2023-05-05T17:06:05.489Z,42.78
2023-05-05T17:07:05.433Z,42.81
2023-05-05T17:08:05.479Z,42.93
2023-05-05T17:09:05.527Z,43.05
2023-05-05T17:10:05.582Z,43.05
2023-05-05T17:11:05.619Z,43.16
2023-05-05T17:12:05.678Z,43.25
2023-05-05T17:13:05.825Z,43.29
2023-05-05T17:14:05.767Z,43.32
2023-05-05T17:15:05.815Z,43.33
2023-05-05T17:16:05.918Z,43.51
2023-05-05T17:17:05.923Z,43.51
2023-05-05T17:18:06.007Z,43.61
2023-05-05T17:19:06.041Z,43.67
2023-05-05T17:20:06.085Z,43.69
2023-05-05T17:21:06.143Z,43.64
2023-05-05T17:22:06.224Z,42.43
2023-05-05T17:23:06.253Z,43.19
2023-05-05T17:24:06.307Z,42.09
2023-05-05T17:25:06.529Z,42.79
2023-05-05T17:26:06.433Z,42.82
2023-05-05T17:27:06.517Z,43.00
2023-05-05T17:28:06.558Z,43.07
2023-05-05T17:29:06.627Z,42.98
2023-05-05T17:30:06.680Z,43.00
2023-05-05T17:31:06.751Z,43.06
2023-05-05T17:32:06.847Z,43.13
2023-05-05T17:33:06.890Z,43.19
2023-05-05T17:34:06.931Z,43.02
2023-05-05T17:35:07.225Z,43.10
2023-05-05T17:36:07.087Z,42.98
2023-05-05T17:37:07.111Z,41.09
2023-05-05T17:38:07.270Z,41.19
2023-05-05T17:39:07.214Z,41.00
2023-05-05T17:40:07.253Z,41.17
2023-05-05T17:41:07.806Z,41.39
2023-05-05T17:42:08.051Z,41.90
2023-05-05T17:43:08.005Z,41.99
2023-05-05T17:44:08.040Z,42.00
2023-05-05T17:45:07.974Z,42.17
2023-05-05T17:46:08.001Z,42.21
2023-05-05T17:47:07.929Z,42.32
2023-05-05T17:48:07.976Z,42.43
2023-05-05T17:49:07.680Z,42.57
2023-05-05T17:50:07.750Z,42.64
2023-05-05T17:51:07.803Z,42.70
2023-05-05T17:52:07.870Z,42.85
2023-05-05T17:53:07.930Z,42.87
2023-05-05T17:54:08.132Z,42.94
2023-05-05T17:55:08.344Z,43.07
2023-05-05T17:56:09.045Z,43.03
2023-05-05T17:57:08.193Z,43.18
2023-05-05T17:58:08.258Z,43.19
2023-05-05T17:59:08.319Z,43.39
2023-05-05T18:00:08.383Z,43.32
2023-05-05T18:01:08.475Z,43.36
2023-05-05T18:02:08.548Z,43.51
2023-05-05T18:03:08.738Z,43.43
2023-05-05T18:04:08.635Z,43.66
2023-05-05T18:05:08.941Z,43.64
2023-05-05T18:06:08.762Z,43.73
2023-05-05T18:07:08.833Z,43.76
2023-05-05T18:08:08.889Z,43.84
2023-05-05T18:09:10.451Z,43.90
2023-05-05T18:10:09.118Z,43.87
2023-05-05T18:11:08.937Z,43.98
2023-05-05T18:12:08.937Z,43.98
2023-05-05T18:13:08.929Z,44.05
2023-05-05T18:14:08.911Z,44.12
2023-05-05T18:15:09.208Z,44.19
2023-05-05T18:16:08.955Z,44.29
2023-05-05T18:17:08.893Z,44.32
2023-05-05T18:18:08.908Z,44.29
2023-05-05T18:19:08.875Z,44.41