createdAt,value
2022-12-05T00:03:16.398Z,21.73
2022-12-05T00:08:18.828Z,21.00
2022-12-05T00:13:20.567Z,21.05
2022-12-05T00:18:22.220Z,20.98
2022-12-05T00:23:23.909Z,21.85
2022-12-05T00:28:25.660Z,21.90
2022-12-05T00:33:27.370Z,20.70
2022-12-05T00:38:29.051Z,20.80
2022-12-05T00:43:30.835Z,19.52
2022-12-05T00:48:32.893Z,19.83
2022-12-05T00:53:35.145Z,20.88
2022-12-05T00:58:37.553Z,19.33
2022-12-05T01:03:39.761Z,19.73
2022-12-05T01:08:42.523Z,19.45
2022-12-05T01:13:44.459Z,18.85
2022-12-05T01:18:55.324Z,18.15
2022-12-05T01:23:57.026Z,18.17
2022-12-05T01:28:58.792Z,19.70
2022-12-05T01:34:02.239Z,19.23
2022-12-05T01:39:03.923Z,20.58
2022-12-05T01:44:06.682Z,18.52
2022-12-05T01:49:11.421Z,18.98
2022-12-05T01:54:13.870Z,19.75
2022-12-05T01:59:18.045Z,20.05
2022-12-05T02:04:19.757Z,20.33
2022-12-05T02:09:22.509Z,18.42
2022-12-05T02:14:30.402Z,19.10
2022-12-05T02:19:58.731Z,19.42
2022-12-05T02:25:25.635Z,18.52
2022-12-05T02:30:57.720Z,18.27
2022-12-05T02:36:08.073Z,18.40
2022-12-05T02:41:21.807Z,18.67
2022-12-05T02:46:27.119Z,19.35
2022-12-05T02:51:33.576Z,18.40
2022-12-05T02:56:37.097Z,20.23
2022-12-05T03:01:39.592Z,20.55
2022-12-05T03:06:53.206Z,19.23
2022-12-05T03:12:28.996Z,19.60
2022-12-05T03:17:36.996Z,20.23
2022-12-05T03:22:53.606Z,22.38
2022-12-05T03:28:18.881Z,20.17
2022-12-05T03:33:27.642Z,19.92
2022-12-05T03:38:45.278Z,20.75
2022-12-05T03:43:57.159Z,21.67
2022-12-05T03:49:09.578Z,21.60
2022-12-05T03:54:20.037Z,21.13
2022-12-05T03:59:44.438Z,18.83
2022-12-05T04:04:58.855Z,20.13
2022-12-05T04:10:08.595Z,18.27
2022-12-05T04:15:20.525Z,19.58
2022-12-05T04:20:48.122Z,18.45
2022-12-05T04:26:02.371Z,17.17
2022-12-05T04:31:16.067Z,19.65
2022-12-05T04:36:31.510Z,17.27
2022-12-05T04:41:38.818Z,17.98
2022-12-05T04:46:44.001Z,18.02
2022-12-05T04:51:50.790Z,18.02
2022-12-05T04:57:01.250Z,18.95
2022-12-05T05:02:10.025Z,18.88
2022-12-05T05:07:13.827Z,18.20
2022-12-05T05:12:19.218Z,16.92
2022-12-05T05:17:21.121Z,19.83
2022-12-05T05:22:22.745Z,20.70
2022-12-05T05:27:24.358Z,18.40
2022-12-05T05:32:25.959Z,19.25
2022-12-05T05:37:27.606Z,18.85
2022-12-05T05:42:29.523Z,17.10
2022-12-05T05:47:31.529Z,16.98
2022-12-05T05:52:36.882Z,17.83
2022-12-05T05:57:38.511Z,18.88
2022-12-05T06:02:40.288Z,17.95
2022-12-05T06:07:42.238Z,16.27
2022-12-05T06:12:43.903Z,16.55
2022-12-05T06:17:45.597Z,15.15
2022-12-05T06:22:47.242Z,15.48
2022-12-05T06:27:48.926Z,15.57
2022-12-05T06:32:50.613Z,15.02
2022-12-05T06:37:53.053Z,15.63
2022-12-05T06:42:54.778Z,14.45
2022-12-05T06:47:56.407Z,16.75
2022-12-05T06:52:58.072Z,16.35
2022-12-05T06:57:59.793Z,16.05
2022-12-05T07:03:01.538Z,16.23
2022-12-05T07:08:03.347Z,13.60
2022-12-05T07:13:05.101Z,15.95
2022-12-05T07:18:07.237Z,14.88
2022-12-05T07:23:09.484Z,17.27
2022-12-05T07:28:11.336Z,17.45
2022-12-05T07:33:13.117Z,16.23
2022-12-05T07:38:14.849Z,18.83
2022-12-05T07:43:16.698Z,17.83
2022-12-05T07:48:19.109Z,17.20
2022-12-05T07:53:20.875Z,15.18
2022-12-05T07:58:22.546Z,16.40
2022-12-05T08:03:24.318Z,14.30
2022-12-05T08:08:25.978Z,15.55
2022-12-05T08:13:31.680Z,14.85
2022-12-05T08:18:33.509Z,15.10
2022-12-05T08:23:37.485Z,14.70
2022-12-05T08:28:39.511Z,15.00
2022-12-05T08:33:41.948Z,14.07
2022-12-05T08:38:44.748Z,14.13
2022-12-05T08:43:46.477Z,15.85
2022-12-05T08:48:48.167Z,17.77
2022-12-05T08:53:49.912Z,16.45
2022-12-05T08:58:51.658Z,17.00
2022-12-05T09:03:53.492Z,17.90
2022-12-05T09:09:02.702Z,16.58
2022-12-05T09:14:08.696Z,15.63
2022-12-05T09:19:21.037Z,18.77
2022-12-05T09:24:23.256Z,14.90
2022-12-05T09:29:25.522Z,17.92
2022-12-05T09:34:27.239Z,19.17
2022-12-05T09:39:28.936Z,18.33
2022-12-05T09:45:08.334Z,16.42
2022-12-05T09:50:29.341Z,16.42
2022-12-05T09:55:45.978Z,18.95
2022-12-05T10:00:50.473Z,16.35
2022-12-05T10:06:17.192Z,15.75
2022-12-05T10:11:43.441Z,17.48
2022-12-05T10:16:54.880Z,17.30
2022-12-05T10:22:05.033Z,16.27
2022-12-05T10:27:08.832Z,14.02
2022-12-05T10:32:38.925Z,13.65
2022-12-05T10:37:59.127Z,15.05
2022-12-05T10:43:01.006Z,13.50
2022-12-05T10:48:02.752Z,15.63
2022-12-05T10:53:06.261Z,15.70
2022-12-05T10:58:17.649Z,16.33
2022-12-05T11:03:27.913Z,16.58
2022-12-05T11:09:02.697Z,16.25
2022-12-05T11:14:05.037Z,16.42
2022-12-05T11:19:30.364Z,15.63
2022-12-05T11:24:37.163Z,15.50
2022-12-05T11:29:39.311Z,14.68
2022-12-05T11:34:49.761Z,15.93
2022-12-05T11:39:52.546Z,14.98
2022-12-05T11:45:18.392Z,13.85
2022-12-05T11:50:45.638Z,14.65
2022-12-05T11:55:53.209Z,15.85
2022-12-05T12:01:26.653Z,16.23
2022-12-05T12:06:44.455Z,13.50
2022-12-05T12:12:09.866Z,13.57
2022-12-05T12:17:41.136Z,14.00
2022-12-05T12:23:19.773Z,16.77
2022-12-05T12:28:24.146Z,14.60
2022-12-05T12:34:01.502Z,13.65
2022-12-05T12:39:12.759Z,14.32
2022-12-05T12:44:26.615Z,16.25
2022-12-05T12:50:13.941Z,14.38
2022-12-05T12:55:45.352Z,15.13
2022-12-05T13:00:56.060Z,13.77
2022-12-05T13:06:15.554Z,13.60
2022-12-05T13:11:20.375Z,15.85
2022-12-05T13:16:38.863Z,14.95
2022-12-05T13:21:42.885Z,15.48
2022-12-05T13:26:49.805Z,15.60
2022-12-05T13:31:52.963Z,18.33
2022-12-05T13:37:16.534Z,16.60
2022-12-05T13:42:28.160Z,17.93
2022-12-05T13:47:32.880Z,16.15
2022-12-05T13:52:52.149Z,15.98
2022-12-05T13:57:56.225Z,16.75
2022-12-05T14:03:21.789Z,16.20
2022-12-05T14:08:51.761Z,15.77
2022-12-05T14:13:54.163Z,16.20
2022-12-05T14:19:20.635Z,16.83
2022-12-05T14:24:54.527Z,17.33
2022-12-05T14:30:19.355Z,18.23
2022-12-05T14:35:40.545Z,21.10
2022-12-05T14:40:44.412Z,21.83
2022-12-05T14:45:52.117Z,20.95
2022-12-05T14:50:55.558Z,23.25
2022-12-05T14:56:32.999Z,21.08
2022-12-05T15:01:43.779Z,19.45
2022-12-05T15:06:53.438Z,20.77
2022-12-05T15:11:56.154Z,20.90
2022-12-05T15:17:01.263Z,20.27
2022-12-05T15:22:07.240Z,19.35
2022-12-05T15:27:12.072Z,20.67
2022-12-05T15:32:20.332Z,19.25
2022-12-05T15:37:40.828Z,19.02
2022-12-05T15:42:47.698Z,18.50
2022-12-05T15:48:10.722Z,20.42
2022-12-05T15:53:20.569Z,20.42
2022-12-05T15:58:40.285Z,23.75
2022-12-05T16:04:31.021Z,21.70
2022-12-05T16:09:34.243Z,21.27
2022-12-05T16:20:32.035Z,19.30
2022-12-05T16:25:36.292Z,20.58
2022-12-05T16:30:38.182Z,18.65
2022-12-05T16:35:48.744Z,19.67
2022-12-05T16:40:54.918Z,18.23
2022-12-05T16:46:08.540Z,17.98
2022-12-05T16:51:21.984Z,17.98
2022-12-05T16:56:32.336Z,19.53
2022-12-05T17:01:38.967Z,21.02
2022-12-05T17:06:41.163Z,21.38
2022-12-05T17:11:45.787Z,23.55
2022-12-05T17:16:47.573Z,23.92
2022-12-05T17:21:49.431Z,23.58
2022-12-05T17:26:51.184Z,22.40
2022-12-05T17:31:52.973Z,21.65
2022-12-05T17:36:54.642Z,23.83
2022-12-05T17:41:56.401Z,23.65
2022-12-05T17:47:00.783Z,25.08
2022-12-05T17:52:21.369Z,23.65
2022-12-05T17:57:23.823Z,24.42
2022-12-05T18:02:25.507Z,22.58
2022-12-05T18:07:27.187Z,23.25
2022-12-05T18:12:28.851Z,22.48
2022-12-05T18:17:30.754Z,23.27
2022-12-05T18:22:32.578Z,22.98
2022-12-05T18:27:35.554Z,20.77
2022-12-05T18:32:37.493Z,21.45
2022-12-05T18:37:39.814Z,20.83
2022-12-05T18:42:41.436Z,21.75
2022-12-05T18:47:43.131Z,20.40
2022-12-05T18:52:44.848Z,20.98
2022-12-05T18:57:46.578Z,22.17
2022-12-05T19:02:48.674Z,20.73
2022-12-05T19:07:53.677Z,21.63
2022-12-05T19:12:56.013Z,19.80
2022-12-05T19:17:57.612Z,20.42
2022-12-05T19:23:01.098Z,20.00
2022-12-05T19:28:03.047Z,22.02
2022-12-05T19:33:04.768Z,21.05
2022-12-05T19:38:06.430Z,20.88
2022-12-05T19:43:08.066Z,21.40
2022-12-05T19:48:09.752Z,21.55
2022-12-05T19:53:12.330Z,22.65
2022-12-05T19:58:14.065Z,22.40
2022-12-05T20:03:15.855Z,21.05
2022-12-05T20:08:17.689Z,22.23
2022-12-05T20:13:45.154Z,23.10
2022-12-05T20:18:42.176Z,24.48
2022-12-05T20:23:43.829Z,24.10
2022-12-05T20:28:46.275Z,22.70
2022-12-05T20:33:50.348Z,24.42
2022-12-05T20:38:56.854Z,25.20
2022-12-05T20:44:05.496Z,23.42
2022-12-05T20:49:07.315Z,22.80
2022-12-05T20:54:12.594Z,22.30
2022-12-05T20:59:14.498Z,24.25
2022-12-05T21:04:16.204Z,21.27
2022-12-05T21:09:26.603Z,23.00
2022-12-05T21:14:28.504Z,22.17
2022-12-05T21:19:30.123Z,21.17
2022-12-05T21:24:31.751Z,21.23
2022-12-05T21:29:33.389Z,22.67
2022-12-05T21:34:35.429Z,20.95
2022-12-05T21:39:37.082Z,20.48
2022-12-05T21:44:38.790Z,20.98
2022-12-05T21:49:40.493Z,21.98
2022-12-05T21:54:42.287Z,22.75
2022-12-05T21:59:43.980Z,19.73
2022-12-05T22:04:45.590Z,22.50
2022-12-05T22:09:47.194Z,21.42
2022-12-05T22:14:49.166Z,21.45
2022-12-05T22:19:50.827Z,22.80
2022-12-05T22:24:52.818Z,21.38
2022-12-05T22:29:54.431Z,22.05
2022-12-05T22:34:59.268Z,21.42
2022-12-05T22:40:05.811Z,21.50
2022-12-05T22:45:07.990Z,20.67
2022-12-05T22:50:10.046Z,21.73
2022-12-05T22:55:11.659Z,21.88
2022-12-05T23:00:14.062Z,22.55
2022-12-05T23:05:15.857Z,22.05
2022-12-05T23:10:17.523Z,22.80
2022-12-05T23:15:19.260Z,23.83
2022-12-05T23:20:20.941Z,23.33
2022-12-05T23:25:22.729Z,25.15
2022-12-05T23:30:24.452Z,22.88
2022-12-05T23:35:26.564Z,22.10
2022-12-05T23:40:28.229Z,22.77
2022-12-05T23:45:29.921Z,23.67
2022-12-05T23:50:31.765Z,23.05
2022-12-05T23:55:36.377Z,23.75
