createdAt,value
2022-10-12T00:01:05.877Z,99.90
2022-10-12T00:03:33.837Z,99.90
2022-10-12T00:06:02.093Z,99.90
2022-10-12T00:08:29.214Z,99.90
2022-10-12T00:10:56.000Z,99.90
2022-10-12T00:13:22.688Z,99.90
2022-10-12T00:15:49.571Z,99.90
2022-10-12T00:18:16.448Z,99.90
2022-10-12T00:20:43.225Z,99.90
2022-10-12T00:23:09.907Z,99.90
2022-10-12T00:25:37.784Z,99.90
2022-10-12T00:28:04.830Z,99.90
2022-10-12T00:30:31.636Z,99.90
2022-10-12T00:32:58.334Z,99.90
2022-10-12T00:35:25.185Z,99.90
2022-10-12T00:37:55.398Z,99.90
2022-10-12T00:40:22.676Z,99.90
2022-10-12T00:42:49.496Z,99.90
2022-10-12T00:45:16.593Z,99.90
2022-10-12T00:47:55.791Z,99.90
2022-10-12T00:50:25.626Z,99.90
2022-10-12T00:52:52.366Z,99.90
2022-10-12T00:55:20.510Z,99.90
2022-10-12T00:57:48.607Z,99.90
2022-10-12T01:00:16.189Z,99.90
2022-10-12T01:02:43.447Z,99.90
2022-10-12T01:05:11.749Z,99.90
2022-10-12T01:07:38.724Z,99.90
2022-10-12T01:10:05.995Z,99.90
2022-10-12T01:12:33.425Z,99.90
2022-10-12T01:15:00.328Z,99.90
2022-10-12T01:17:39.502Z,99.90
2022-10-12T01:20:06.435Z,99.90
2022-10-12T01:22:35.780Z,99.90
2022-10-12T01:25:02.511Z,99.90
2022-10-12T01:27:38.546Z,99.90
2022-10-12T01:30:11.689Z,99.90
2022-10-12T01:32:57.235Z,99.90
2022-10-12T01:35:27.899Z,99.90
2022-10-12T01:38:01.512Z,99.90
2022-10-12T01:40:48.580Z,99.90
2022-10-12T01:43:17.568Z,99.90
2022-10-12T01:45:44.312Z,99.90
2022-10-12T01:48:11.022Z,99.90
2022-10-12T01:50:51.187Z,99.90
2022-10-12T01:53:28.027Z,99.90
2022-10-12T01:56:04.178Z,99.90
2022-10-12T01:58:42.742Z,99.90
2022-10-12T02:01:19.727Z,99.90
2022-10-12T02:03:49.617Z,99.90
2022-10-12T02:06:19.046Z,99.90
2022-10-12T02:08:58.643Z,99.90
2022-10-12T02:11:26.316Z,99.90
2022-10-12T02:13:59.306Z,99.90
2022-10-12T02:16:28.392Z,99.90
2022-10-12T02:18:55.892Z,99.90
2022-10-12T02:21:25.544Z,99.90
2022-10-12T02:23:53.941Z,99.90
2022-10-12T02:26:21.562Z,99.90
2022-10-12T02:28:49.727Z,99.90
2022-10-12T02:31:35.334Z,99.90
2022-10-12T02:34:05.050Z,99.90
2022-10-12T02:36:43.491Z,99.90
2022-10-12T02:39:15.976Z,99.90
2022-10-12T02:41:44.800Z,99.90
2022-10-12T02:44:13.619Z,99.90
2022-10-12T02:46:41.341Z,99.90
2022-10-12T02:49:08.183Z,99.90
2022-10-12T02:51:35.210Z,99.90
2022-10-12T02:54:02.501Z,99.90
2022-10-12T02:56:29.257Z,99.90
2022-10-12T02:58:55.954Z,99.90
2022-10-12T03:01:22.743Z,99.90
2022-10-12T03:03:49.607Z,99.90
2022-10-12T03:06:16.342Z,99.90
2022-10-12T03:08:42.999Z,99.90
2022-10-12T03:11:12.325Z,99.90
2022-10-12T03:13:39.066Z,99.90
2022-10-12T03:16:07.119Z,99.90
2022-10-12T03:18:34.430Z,99.90
2022-10-12T03:21:01.313Z,99.90
2022-10-12T03:23:28.141Z,99.90
2022-10-12T03:25:54.843Z,99.90
2022-10-12T03:28:21.611Z,99.90
2022-10-12T03:30:48.457Z,99.90
2022-10-12T03:33:15.161Z,99.90
2022-10-12T03:35:44.328Z,99.90
2022-10-12T03:38:11.452Z,99.90
2022-10-12T03:40:38.674Z,99.90
2022-10-12T03:43:05.313Z,99.90
2022-10-12T03:45:32.071Z,99.90
2022-10-12T03:48:03.753Z,99.90
2022-10-12T03:50:33.652Z,99.90
2022-10-12T03:53:00.541Z,99.90
2022-10-12T03:55:27.338Z,99.90
2022-10-12T03:57:53.984Z,99.90
2022-10-12T04:00:21.030Z,99.90
2022-10-12T04:02:47.859Z,99.90
2022-10-12T04:05:14.598Z,99.90
2022-10-12T04:07:41.396Z,99.90
2022-10-12T04:10:08.210Z,99.90
2022-10-12T04:12:34.870Z,99.90
2022-10-12T04:15:01.572Z,99.90
2022-10-12T04:17:28.210Z,99.90
2022-10-12T04:19:54.923Z,99.90
2022-10-12T04:22:21.749Z,99.90
2022-10-12T04:24:48.500Z,99.90
2022-10-12T04:27:15.182Z,99.90
2022-10-12T04:29:41.853Z,99.90
2022-10-12T04:32:12.333Z,99.90
2022-10-12T04:34:39.791Z,99.90
2022-10-12T04:37:06.469Z,99.90
2022-10-12T04:39:33.253Z,99.90
2022-10-12T04:42:00.082Z,99.90
2022-10-12T04:44:31.865Z,99.90
2022-10-12T04:46:59.497Z,99.90
2022-10-12T04:49:26.279Z,99.90
2022-10-12T04:51:52.926Z,99.90
2022-10-12T04:54:19.647Z,99.90
2022-10-12T04:56:48.127Z,99.90
2022-10-12T04:59:15.029Z,99.90
2022-10-12T05:01:41.843Z,99.90
2022-10-12T05:04:08.590Z,99.90
2022-10-12T05:06:35.212Z,99.90
2022-10-12T05:09:01.918Z,99.90
2022-10-12T05:11:28.666Z,99.90
2022-10-12T05:13:55.322Z,99.90
2022-10-12T05:16:22.149Z,99.90
2022-10-12T05:18:48.827Z,99.90
2022-10-12T05:21:15.486Z,99.90
2022-10-12T05:23:42.222Z,99.90
2022-10-12T05:26:09.051Z,99.90
2022-10-12T05:28:40.649Z,99.90
2022-10-12T05:31:08.156Z,99.90
2022-10-12T05:33:34.915Z,99.90
2022-10-12T05:36:01.801Z,99.90
2022-10-12T05:38:28.684Z,99.90
2022-10-12T05:41:00.129Z,99.90
2022-10-12T05:43:27.548Z,99.90
2022-10-12T05:45:54.236Z,99.90
2022-10-12T05:48:20.945Z,99.90
2022-10-12T05:50:47.558Z,99.90
2022-10-12T05:53:14.268Z,99.90
2022-10-12T05:55:40.971Z,99.90
2022-10-12T05:58:07.653Z,99.90
2022-10-12T06:00:34.381Z,99.90
2022-10-12T06:03:01.381Z,99.90
2022-10-12T06:05:28.220Z,99.90
2022-10-12T06:07:54.987Z,99.90
2022-10-12T06:10:24.233Z,99.90
2022-10-12T06:12:53.099Z,99.90
2022-10-12T06:15:20.247Z,99.90
2022-10-12T06:17:47.259Z,99.90
2022-10-12T06:20:13.950Z,99.90
2022-10-12T06:22:41.067Z,99.90
2022-10-12T06:25:08.097Z,99.90
2022-10-12T06:27:34.869Z,99.90
2022-10-12T06:30:01.778Z,99.90
2022-10-12T06:32:28.530Z,99.90
2022-10-12T06:34:55.165Z,99.90
2022-10-12T06:37:48.054Z,99.90
2022-10-12T06:40:08.759Z,99.90
2022-10-12T06:42:36.003Z,99.90
2022-10-12T06:45:04.094Z,99.90
2022-10-12T06:47:30.779Z,99.90
2022-10-12T06:49:57.547Z,99.90
2022-10-12T06:52:24.290Z,99.60
2022-10-12T06:54:51.011Z,98.10
2022-10-12T06:57:17.995Z,97.70
2022-10-12T06:59:44.884Z,97.00
2022-10-12T07:02:11.751Z,95.60
2022-10-12T07:04:39.057Z,94.00
2022-10-12T07:07:05.774Z,92.40
2022-10-12T07:09:32.462Z,88.30
2022-10-12T07:11:59.178Z,85.80
2022-10-12T07:14:25.921Z,83.70
2022-10-12T07:16:55.227Z,80.50
2022-10-12T07:19:22.312Z,80.40
2022-10-12T07:21:49.016Z,76.20
2022-10-12T07:24:15.929Z,69.10
2022-10-12T07:26:42.836Z,67.00
2022-10-12T07:29:09.533Z,66.90
2022-10-12T07:31:37.299Z,60.80
2022-10-12T07:34:04.063Z,62.30
2022-10-12T07:36:57.473Z,63.00
2022-10-12T07:39:17.602Z,60.30
2022-10-12T07:41:44.461Z,59.60
2022-10-12T07:44:11.719Z,59.20
2022-10-12T07:46:38.804Z,55.30
2022-10-12T07:49:05.644Z,57.50
2022-10-12T07:51:32.384Z,56.50
2022-10-12T07:54:00.245Z,54.50
2022-10-12T07:56:27.007Z,56.60
2022-10-12T07:58:55.201Z,55.20
2022-10-12T08:01:23.570Z,55.50
2022-10-12T08:03:50.673Z,54.20
2022-10-12T08:06:18.684Z,54.20
2022-10-12T08:08:45.446Z,54.40
2022-10-12T08:11:12.877Z,54.00
2022-10-12T08:13:39.763Z,55.10
2022-10-12T08:16:08.152Z,57.00
2022-10-12T08:18:34.845Z,56.20
2022-10-12T08:21:03.988Z,56.10
2022-10-12T08:23:30.816Z,54.40
2022-10-12T08:25:57.861Z,53.70
2022-10-12T08:28:25.665Z,53.40
2022-10-12T08:30:52.718Z,53.50
2022-10-12T08:33:19.906Z,53.50
2022-10-12T08:35:47.682Z,52.80
2022-10-12T08:38:15.458Z,51.50
2022-10-12T08:41:02.546Z,51.70
2022-10-12T08:43:38.784Z,52.10
2022-10-12T08:46:06.330Z,52.20
2022-10-12T08:48:35.882Z,52.50
2022-10-12T08:51:05.169Z,51.70
2022-10-12T08:53:36.156Z,51.50
2022-10-12T08:56:02.980Z,51.50
2022-10-12T08:58:31.587Z,51.30
2022-10-12T09:01:16.418Z,51.60
2022-10-12T09:04:00.602Z,51.40
2022-10-12T09:06:33.447Z,50.90
2022-10-12T09:09:03.196Z,51.50
2022-10-12T09:11:48.844Z,50.80
2022-10-12T09:14:27.674Z,51.00
2022-10-12T09:16:55.765Z,50.90
2022-10-12T09:19:24.970Z,50.10
2022-10-12T09:21:51.768Z,50.30
2022-10-12T09:24:28.722Z,50.10
2022-10-12T09:27:07.906Z,49.80
2022-10-12T09:29:34.884Z,49.90
2022-10-12T09:32:04.504Z,49.10
2022-10-12T09:34:31.572Z,48.20
2022-10-12T09:36:58.200Z,48.60
2022-10-12T09:39:32.795Z,47.90
2022-10-12T09:41:59.524Z,48.40
2022-10-12T09:44:35.149Z,47.50
2022-10-12T09:47:03.190Z,47.80
2022-10-12T09:49:40.188Z,48.10
2022-10-12T09:52:07.138Z,47.10
2022-10-12T09:54:33.916Z,47.10
2022-10-12T09:57:00.952Z,47.30
2022-10-12T09:59:28.766Z,47.00
2022-10-12T10:02:07.708Z,46.80
2022-10-12T10:04:34.554Z,46.40
2022-10-12T10:07:20.296Z,46.50
2022-10-12T10:09:48.084Z,46.40
2022-10-12T10:12:21.914Z,45.30
2022-10-12T10:14:49.976Z,44.70
2022-10-12T10:17:18.498Z,45.00
2022-10-12T10:19:50.420Z,45.00
2022-10-12T10:22:17.722Z,45.60
2022-10-12T10:24:49.542Z,45.30
2022-10-12T10:27:37.062Z,45.40
2022-10-12T10:30:30.193Z,45.60
2022-10-12T10:33:19.071Z,46.00
2022-10-12T10:35:54.405Z,46.40
2022-10-12T10:38:21.619Z,46.20
2022-10-12T10:40:52.433Z,46.40
2022-10-12T10:43:21.355Z,45.90
2022-10-12T10:45:50.412Z,45.10
2022-10-12T10:48:21.915Z,45.20
2022-10-12T10:50:53.140Z,45.40
2022-10-12T10:53:21.429Z,45.40
2022-10-12T10:55:50.723Z,45.40
2022-10-12T10:58:23.966Z,45.10
2022-10-12T11:00:52.520Z,45.80
2022-10-12T11:03:31.462Z,44.80
2022-10-12T11:06:04.243Z,45.40
2022-10-12T11:08:34.751Z,45.50
2022-10-12T11:11:08.789Z,45.70
2022-10-12T11:13:39.878Z,45.60
2022-10-12T11:16:13.738Z,45.80
2022-10-12T11:18:50.054Z,46.00
2022-10-12T11:21:32.149Z,46.50
2022-10-12T11:23:58.923Z,45.60
2022-10-12T11:26:46.313Z,44.80
2022-10-12T11:29:14.029Z,45.00
2022-10-12T11:31:50.080Z,45.80
2022-10-12T11:34:18.611Z,45.30
2022-10-12T11:37:14.280Z,46.00
2022-10-12T11:39:36.944Z,46.10
2022-10-12T11:42:22.228Z,46.20
2022-10-12T11:44:50.362Z,46.40
2022-10-12T11:47:36.119Z,45.90
2022-10-12T11:50:05.166Z,46.00
2022-10-12T11:52:37.258Z,46.40
2022-10-12T11:55:03.993Z,46.10
2022-10-12T11:57:33.909Z,46.50
2022-10-12T12:00:19.422Z,46.90
2022-10-12T12:02:49.995Z,47.00
2022-10-12T12:05:17.420Z,46.90
2022-10-12T12:07:45.815Z,46.00
2022-10-12T12:10:28.096Z,46.30
2022-10-12T12:13:11.731Z,46.80
2022-10-12T12:15:39.455Z,47.80
2022-10-12T12:18:11.722Z,48.30
2022-10-12T12:20:44.592Z,48.10
2022-10-12T12:23:19.921Z,48.00
2022-10-12T12:25:46.830Z,48.90
2022-10-12T12:28:21.763Z,48.50
2022-10-12T12:30:56.387Z,48.10
2022-10-12T12:33:35.583Z,48.10
2022-10-12T12:36:03.799Z,48.00
2022-10-12T12:38:32.008Z,47.50
2022-10-12T12:41:01.232Z,47.80
2022-10-12T12:43:34.157Z,48.50
2022-10-12T12:46:10.001Z,48.70
2022-10-12T12:48:39.985Z,48.80
2022-10-12T12:51:08.440Z,48.30
2022-10-12T12:53:37.041Z,48.00
2022-10-12T12:56:19.232Z,47.70
2022-10-12T12:58:48.993Z,47.70
2022-10-12T13:01:16.211Z,47.20
2022-10-12T13:03:49.047Z,47.50
2022-10-12T13:06:33.933Z,48.00
2022-10-12T13:09:16.207Z,48.40
2022-10-12T13:11:55.372Z,49.20
2022-10-12T13:14:37.710Z,48.60
2022-10-12T13:17:32.291Z,48.90
2022-10-12T13:20:02.591Z,49.60
2022-10-12T13:22:31.378Z,50.40
2022-10-12T13:25:02.764Z,50.80
2022-10-12T13:27:37.923Z,50.60
2022-10-12T13:30:08.355Z,50.60
2022-10-12T13:32:44.431Z,50.80
2022-10-12T13:35:17.277Z,50.80
2022-10-12T13:37:43.998Z,50.60
2022-10-12T13:40:43.331Z,50.40
2022-10-12T13:43:22.455Z,50.00
2022-10-12T13:45:49.645Z,49.40
2022-10-12T13:48:34.116Z,49.30
2022-10-12T13:51:06.025Z,48.60
2022-10-12T13:53:37.198Z,48.90
2022-10-12T13:56:12.066Z,49.40
2022-10-12T13:58:39.714Z,49.60
2022-10-12T14:01:06.599Z,49.60
2022-10-12T14:03:41.122Z,50.50
2022-10-12T14:06:28.293Z,50.10
2022-10-12T14:08:59.678Z,50.50
2022-10-12T14:11:27.362Z,50.40
2022-10-12T14:13:55.235Z,50.70
2022-10-12T14:16:22.074Z,50.70
2022-10-12T14:18:50.833Z,51.10
2022-10-12T14:21:19.690Z,51.30
2022-10-12T14:23:54.141Z,51.20
2022-10-12T14:26:25.832Z,51.10
2022-10-12T14:28:52.903Z,51.40
2022-10-12T14:31:39.608Z,52.30
2022-10-12T14:34:24.636Z,52.50
2022-10-12T14:37:01.640Z,52.50
2022-10-12T14:39:28.380Z,52.40
2022-10-12T14:42:02.748Z,52.90
2022-10-12T14:44:29.857Z,52.90
2022-10-12T14:47:02.452Z,53.10
2022-10-12T14:49:34.879Z,53.30
2022-10-12T14:52:01.650Z,53.60
2022-10-12T14:54:28.262Z,53.80
2022-10-12T14:56:55.159Z,54.00
2022-10-12T14:59:21.842Z,54.20
2022-10-12T15:01:51.454Z,54.70
2022-10-12T15:04:18.381Z,54.50
2022-10-12T15:06:49.908Z,54.60
2022-10-12T15:09:17.587Z,54.90
2022-10-12T15:11:44.425Z,55.30
2022-10-12T15:14:11.595Z,56.00
2022-10-12T15:16:38.968Z,56.50
2022-10-12T15:19:05.744Z,56.90
2022-10-12T15:21:32.421Z,57.60
2022-10-12T15:23:59.110Z,58.70
2022-10-12T15:26:26.722Z,58.70
2022-10-12T15:28:53.660Z,59.20
2022-10-12T15:31:20.548Z,59.30
2022-10-12T15:33:47.302Z,60.00
2022-10-12T15:36:13.995Z,60.50
2022-10-12T15:38:40.760Z,61.10
2022-10-12T15:41:14.551Z,61.90
2022-10-12T15:43:42.146Z,62.90
2022-10-12T15:46:12.413Z,63.80
2022-10-12T15:48:40.441Z,64.70
2022-10-12T15:51:09.206Z,65.70
2022-10-12T15:53:35.886Z,66.80
2022-10-12T15:56:02.538Z,68.70
2022-10-12T15:58:29.602Z,68.90
2022-10-12T16:00:56.643Z,70.00
2022-10-12T16:03:26.230Z,71.00
2022-10-12T16:05:53.226Z,71.80
2022-10-12T16:08:19.943Z,72.70
2022-10-12T16:10:47.939Z,73.80
2022-10-12T16:13:14.779Z,74.90
2022-10-12T16:15:41.773Z,75.50
2022-10-12T16:18:08.988Z,75.90
2022-10-12T16:20:39.254Z,77.10
2022-10-12T16:23:07.295Z,77.20
2022-10-12T16:25:34.694Z,78.90
2022-10-12T16:28:01.459Z,79.60
2022-10-12T16:30:28.491Z,80.20
2022-10-12T16:32:55.238Z,81.20
2022-10-12T16:35:22.685Z,81.90
2022-10-12T16:37:49.510Z,82.90
2022-10-12T16:40:16.458Z,83.50
2022-10-12T16:42:43.391Z,84.30
2022-10-12T16:45:10.770Z,85.40
2022-10-12T16:47:40.492Z,86.70
2022-10-12T16:50:10.044Z,87.50
2022-10-12T16:52:36.691Z,88.60
2022-10-12T16:55:03.806Z,90.40
2022-10-12T16:57:30.481Z,91.30
2022-10-12T16:59:58.644Z,92.10
2022-10-12T17:02:27.323Z,93.40
2022-10-12T17:04:54.110Z,95.20
2022-10-12T17:07:20.899Z,96.80
2022-10-12T17:09:47.780Z,98.20
2022-10-12T17:12:14.802Z,99.90
2022-10-12T17:14:41.727Z,99.90
2022-10-12T17:17:08.498Z,99.90
2022-10-12T17:19:37.403Z,99.90
2022-10-12T17:22:06.361Z,99.90
2022-10-12T17:24:34.182Z,99.90
2022-10-12T17:27:01.395Z,99.90
2022-10-12T17:29:30.720Z,99.90
2022-10-12T17:31:57.428Z,99.90
2022-10-12T17:34:33.299Z,99.90
2022-10-12T17:37:01.150Z,99.90
2022-10-12T17:39:28.632Z,99.90
2022-10-12T17:41:55.404Z,99.90
2022-10-12T17:44:22.256Z,99.90
2022-10-12T17:46:52.469Z,99.90
2022-10-12T17:49:24.686Z,99.90
2022-10-12T17:51:52.206Z,99.90
2022-10-12T17:54:19.591Z,99.90
2022-10-12T17:56:46.363Z,99.90
2022-10-12T17:59:14.566Z,99.90
2022-10-12T18:01:41.652Z,99.90
2022-10-12T18:04:10.247Z,99.90
2022-10-12T18:06:36.992Z,99.90
2022-10-12T18:09:04.755Z,99.90
2022-10-12T18:11:31.547Z,99.90
2022-10-12T18:13:58.562Z,99.90
2022-10-12T18:16:29.890Z,99.90
2022-10-12T18:18:58.480Z,99.90
2022-10-12T18:21:26.107Z,99.90
2022-10-12T18:23:53.759Z,99.90
2022-10-12T18:26:22.212Z,99.90
2022-10-12T18:28:49.913Z,99.90
2022-10-12T18:31:18.276Z,99.90
2022-10-12T18:33:45.173Z,99.90
2022-10-12T18:36:12.197Z,99.90
2022-10-12T18:38:39.352Z,99.90
2022-10-12T18:41:07.497Z,99.90
2022-10-12T18:43:34.576Z,99.90
2022-10-12T18:46:04.597Z,99.90
2022-10-12T18:48:31.307Z,99.90
2022-10-12T18:51:02.656Z,99.90
2022-10-12T18:53:29.560Z,99.90
2022-10-12T18:55:56.290Z,99.90
2022-10-12T18:58:23.057Z,99.90
2022-10-12T19:00:50.909Z,99.90
2022-10-12T19:03:17.681Z,99.90
2022-10-12T19:05:44.499Z,99.90
2022-10-12T19:08:11.694Z,99.90
2022-10-12T19:10:41.667Z,99.90
2022-10-12T19:13:08.482Z,99.90
2022-10-12T19:15:38.374Z,99.90
2022-10-12T19:18:05.659Z,99.90
2022-10-12T19:20:32.670Z,99.90
2022-10-12T19:22:59.467Z,99.90
2022-10-12T19:25:26.126Z,99.90
2022-10-12T19:27:52.879Z,99.90
2022-10-12T19:30:19.538Z,99.90
2022-10-12T19:32:48.667Z,99.90
2022-10-12T19:35:15.384Z,99.90
2022-10-12T19:37:42.123Z,99.90
2022-10-12T19:40:12.467Z,99.90
2022-10-12T19:42:39.234Z,99.90
2022-10-12T19:45:06.067Z,99.90
2022-10-12T19:47:34.519Z,99.90
2022-10-12T19:50:02.197Z,99.90
2022-10-12T19:52:29.062Z,99.90
2022-10-12T19:54:55.785Z,99.90
2022-10-12T19:57:23.712Z,99.90
2022-10-12T19:59:50.473Z,99.90
2022-10-12T20:02:17.498Z,99.90
2022-10-12T20:04:44.375Z,99.90
2022-10-12T20:07:12.540Z,99.90
2022-10-12T20:09:39.207Z,99.90
2022-10-12T20:12:05.854Z,99.90
2022-10-12T20:14:32.980Z,99.90
2022-10-12T20:16:59.771Z,99.90
2022-10-12T20:19:26.404Z,99.90
2022-10-12T20:21:53.121Z,99.90
2022-10-12T20:24:20.181Z,99.90
2022-10-12T20:26:46.914Z,99.90
2022-10-12T20:29:13.719Z,99.90
2022-10-12T20:31:40.579Z,99.90
2022-10-12T20:34:07.421Z,99.90
2022-10-12T20:36:34.232Z,99.90
2022-10-12T20:39:00.923Z,99.90
2022-10-12T20:41:27.874Z,99.90
2022-10-12T20:43:55.635Z,99.90
2022-10-12T20:46:22.314Z,99.90
2022-10-12T20:48:48.957Z,99.90
2022-10-12T20:51:20.802Z,99.90
2022-10-12T20:53:47.620Z,99.90
2022-10-12T20:56:14.284Z,99.90
2022-10-12T20:58:41.157Z,99.90
2022-10-12T21:01:09.954Z,99.90
2022-10-12T21:03:37.256Z,99.90
2022-10-12T21:06:08.495Z,99.90
2022-10-12T21:08:35.567Z,99.90
2022-10-12T21:11:02.940Z,99.90
2022-10-12T21:13:33.643Z,99.90
2022-10-12T21:16:00.337Z,99.90
2022-10-12T21:18:27.473Z,99.90
2022-10-12T21:20:58.002Z,99.90
2022-10-12T21:23:25.724Z,99.90
2022-10-12T21:25:53.266Z,99.90
2022-10-12T21:28:20.536Z,99.90
2022-10-12T21:30:47.322Z,99.90
2022-10-12T21:33:14.983Z,99.90
2022-10-12T21:35:42.047Z,99.90
2022-10-12T21:38:09.116Z,99.90
2022-10-12T21:40:36.050Z,99.90
2022-10-12T21:43:02.816Z,99.90
2022-10-12T21:45:29.580Z,99.90
2022-10-12T21:47:58.478Z,99.90
2022-10-12T21:50:25.501Z,99.90
2022-10-12T21:52:54.487Z,99.90
2022-10-12T21:55:24.932Z,99.90
2022-10-12T21:57:51.979Z,99.90
2022-10-12T22:00:18.863Z,99.90
2022-10-12T22:02:46.303Z,99.90
2022-10-12T22:05:13.095Z,99.90
2022-10-12T22:07:41.126Z,99.90
2022-10-12T22:10:08.661Z,99.90
2022-10-12T22:12:35.664Z,99.90
2022-10-12T22:15:02.416Z,99.90
2022-10-12T22:17:29.098Z,99.90
2022-10-12T22:19:55.929Z,99.90
2022-10-12T22:22:22.598Z,99.90
2022-10-12T22:24:49.292Z,99.90
2022-10-12T22:27:15.971Z,99.90
2022-10-12T22:29:42.929Z,99.90
2022-10-12T22:32:09.648Z,99.90
2022-10-12T22:34:36.419Z,99.90
2022-10-12T22:37:03.320Z,99.90
2022-10-12T22:39:30.020Z,99.90
2022-10-12T22:41:56.761Z,99.90
2022-10-12T22:44:23.492Z,99.90
2022-10-12T22:46:54.073Z,99.90
2022-10-12T22:49:20.853Z,99.90
2022-10-12T22:51:47.503Z,99.90
2022-10-12T22:54:14.337Z,99.90
2022-10-12T22:56:41.963Z,99.90
2022-10-12T22:59:12.046Z,99.90
2022-10-12T23:01:39.074Z,99.90
2022-10-12T23:04:05.727Z,99.90
2022-10-12T23:06:32.703Z,99.90
2022-10-12T23:09:00.336Z,99.90
2022-10-12T23:11:28.354Z,99.90
2022-10-12T23:13:55.722Z,99.90
2022-10-12T23:16:27.555Z,99.90
2022-10-12T23:18:59.053Z,99.90
2022-10-12T23:21:26.644Z,99.90
2022-10-12T23:23:53.321Z,99.90
2022-10-12T23:26:24.093Z,99.90
2022-10-12T23:28:51.585Z,99.90
2022-10-12T23:31:19.704Z,99.90
2022-10-12T23:33:46.468Z,99.90
2022-10-12T23:36:14.485Z,99.90
2022-10-12T23:38:41.827Z,99.90
2022-10-12T23:41:08.818Z,99.90
2022-10-12T23:43:35.666Z,99.90
2022-10-12T23:46:04.276Z,99.90
2022-10-12T23:48:31.534Z,99.90
2022-10-12T23:50:58.183Z,99.90
2022-10-12T23:53:25.268Z,99.90
2022-10-12T23:55:52.363Z,99.90
2022-10-12T23:58:20.461Z,99.90
