createdAt,value
2019-02-12T00:00:29.920Z,70.80
2019-02-12T00:02:59.217Z,70.60
2019-02-12T00:05:28.535Z,70.80
2019-02-12T00:07:58.856Z,70.70
2019-02-12T00:10:28.171Z,71.10
2019-02-12T00:12:57.444Z,70.90
2019-02-12T00:15:26.752Z,70.60
2019-02-12T00:17:56.083Z,70.60
2019-02-12T00:20:25.434Z,70.50
2019-02-12T00:22:54.711Z,70.60
2019-02-12T00:25:24.013Z,69.70
2019-02-12T00:27:53.406Z,70.20
2019-02-12T00:30:22.704Z,70.30
2019-02-12T00:32:52.016Z,69.80
2019-02-12T00:35:21.288Z,69.80
2019-02-12T00:37:50.605Z,69.60
2019-02-12T00:40:20.768Z,69.40
2019-02-12T00:42:50.108Z,69.40
2019-02-12T00:45:19.423Z,69.60
2019-02-12T00:47:48.744Z,68.80
2019-02-12T00:50:18.094Z,68.90
2019-02-12T00:52:47.399Z,69.10
2019-02-12T00:55:16.677Z,67.10
2019-02-12T00:57:45.998Z,67.10
2019-02-12T01:00:15.373Z,66.40
2019-02-12T01:02:44.740Z,66.10
2019-02-12T01:05:14.856Z,65.60
2019-02-12T01:07:44.129Z,65.40
2019-02-12T01:10:13.446Z,64.50
2019-02-12T01:12:42.754Z,63.60
2019-02-12T01:15:13.585Z,64.60
2019-02-12T01:17:42.905Z,64.50
2019-02-12T01:20:13.164Z,65.30
2019-02-12T01:22:42.476Z,64.50
2019-02-12T01:25:11.768Z,63.10
2019-02-12T01:27:41.049Z,63.60
2019-02-12T01:30:14.128Z,62.90
2019-02-12T01:32:43.467Z,63.40
2019-02-12T01:35:12.876Z,63.00
2019-02-12T01:37:42.165Z,63.00
2019-02-12T01:40:13.281Z,62.10
2019-02-12T01:42:42.859Z,62.80
2019-02-12T01:45:13.430Z,61.40
2019-02-12T01:47:42.736Z,62.10
2019-02-12T01:50:13.815Z,60.50
2019-02-12T01:52:43.212Z,60.50
2019-02-12T01:55:12.507Z,60.40
2019-02-12T01:57:41.805Z,60.20
2019-02-12T02:00:14.569Z,60.20
2019-02-12T02:02:45.012Z,59.90
2019-02-12T02:05:14.284Z,60.00
2019-02-12T02:07:43.588Z,60.10
2019-02-12T02:10:17.525Z,60.00
2019-02-12T02:12:46.840Z,60.10
2019-02-12T02:15:16.180Z,60.70
2019-02-12T02:17:45.492Z,61.20
2019-02-12T02:20:15.060Z,60.80
2019-02-12T02:22:44.352Z,61.20
2019-02-12T02:25:14.954Z,65.10
2019-02-12T02:27:44.315Z,67.90
2019-02-12T02:30:15.184Z,70.70
2019-02-12T02:32:44.722Z,70.90
2019-02-12T02:35:14.049Z,70.70
2019-02-12T02:37:43.395Z,70.60
2019-02-12T02:40:12.661Z,70.60
2019-02-12T02:42:41.978Z,70.40
2019-02-12T02:45:12.244Z,69.50
2019-02-12T02:47:41.612Z,68.40
2019-02-12T02:50:10.923Z,67.50
2019-02-12T02:52:40.207Z,67.60
2019-02-12T02:55:09.526Z,67.70
2019-02-12T02:57:38.799Z,66.80
2019-02-12T03:00:09.424Z,66.90
2019-02-12T03:02:38.686Z,66.50
2019-02-12T03:05:09.813Z,66.60
2019-02-12T03:07:39.152Z,66.90
2019-02-12T03:10:08.814Z,67.20
2019-02-12T03:12:38.086Z,67.20
2019-02-12T03:15:08.340Z,66.80
2019-02-12T03:17:37.652Z,66.70
2019-02-12T03:20:08.288Z,65.00
2019-02-12T03:22:37.586Z,62.40
2019-02-12T03:25:07.264Z,59.70
2019-02-12T03:27:36.572Z,60.60
2019-02-12T03:30:06.636Z,59.00
2019-02-12T03:32:35.983Z,58.20
2019-02-12T03:35:06.000Z,58.60
2019-02-12T03:37:35.420Z,58.30
2019-02-12T03:40:05.555Z,57.90
2019-02-12T03:42:34.969Z,57.30
2019-02-12T03:45:05.004Z,57.00
2019-02-12T03:47:34.319Z,56.00
2019-02-12T03:50:03.632Z,55.60
2019-02-12T03:52:32.952Z,55.70
2019-02-12T03:55:02.229Z,55.90
2019-02-12T03:57:31.541Z,56.10
2019-02-12T04:00:00.936Z,55.80
2019-02-12T04:02:30.301Z,56.50
2019-02-12T04:04:59.908Z,55.20
2019-02-12T04:07:29.176Z,54.20
2019-02-12T04:09:58.494Z,54.30
2019-02-12T04:12:27.808Z,53.90
2019-02-12T04:14:57.136Z,53.60
2019-02-12T04:17:26.438Z,53.10
2019-02-12T04:19:55.784Z,52.10
2019-02-12T04:22:25.097Z,51.80
2019-02-12T04:24:54.376Z,51.20
2019-02-12T04:27:23.684Z,50.80
2019-02-12T04:29:52.996Z,51.70
2019-02-12T04:32:22.266Z,50.80
2019-02-12T04:34:51.636Z,51.20
2019-02-12T04:37:20.920Z,51.20
2019-02-12T04:39:50.236Z,51.40
2019-02-12T04:42:19.536Z,51.90
2019-02-12T04:44:48.900Z,50.50
2019-02-12T04:47:18.176Z,50.90
2019-02-12T04:49:47.469Z,50.70
2019-02-12T04:52:16.807Z,51.80
2019-02-12T04:54:46.107Z,52.10
2019-02-12T04:57:15.441Z,51.60
2019-02-12T04:59:44.821Z,50.90
2019-02-12T05:02:14.102Z,51.60
2019-02-12T05:04:43.469Z,52.00
2019-02-12T05:07:12.795Z,52.10
2019-02-12T05:09:43.613Z,52.20
2019-02-12T05:12:13.853Z,53.20
2019-02-12T05:14:43.175Z,53.20
2019-02-12T05:17:12.557Z,53.70
2019-02-12T05:19:41.835Z,53.20
2019-02-12T05:22:11.119Z,52.50
2019-02-12T05:24:40.517Z,50.40
2019-02-12T05:27:09.862Z,51.20
2019-02-12T05:29:39.223Z,51.20
2019-02-12T05:32:08.678Z,51.20
2019-02-12T05:34:38.016Z,51.80
2019-02-12T05:37:07.349Z,52.10
2019-02-12T05:39:36.744Z,52.30
2019-02-12T05:42:06.052Z,52.40
2019-02-12T05:44:35.316Z,52.00
2019-02-12T05:47:06.866Z,51.80
2019-02-12T05:49:35.657Z,51.90
2019-02-12T05:52:05.010Z,52.80
2019-02-12T05:54:34.326Z,52.40
2019-02-12T05:57:03.674Z,52.50
2019-02-12T05:59:33.056Z,52.10
2019-02-12T06:02:02.373Z,52.60
2019-02-12T06:04:31.755Z,53.20
2019-02-12T06:07:01.092Z,52.70
2019-02-12T06:09:30.356Z,52.80
2019-02-12T06:11:59.626Z,52.40
2019-02-12T06:14:28.936Z,52.40
2019-02-12T06:16:58.209Z,51.90
2019-02-12T06:19:27.563Z,51.60
2019-02-12T06:21:56.834Z,52.90
2019-02-12T06:24:26.105Z,53.20
2019-02-12T06:26:55.422Z,52.70
2019-02-12T06:29:24.699Z,52.20
2019-02-12T06:31:54.013Z,52.10
2019-02-12T06:34:23.277Z,51.80
2019-02-12T06:36:52.563Z,51.00
2019-02-12T06:39:21.928Z,51.40
2019-02-12T06:41:51.254Z,52.20
2019-02-12T06:44:20.521Z,53.00
2019-02-12T06:46:49.819Z,52.60
2019-02-12T06:49:19.129Z,52.30
2019-02-12T06:51:48.411Z,51.80
2019-02-12T06:54:17.785Z,51.80
2019-02-12T06:56:47.071Z,51.50
2019-02-12T06:59:16.440Z,52.50
2019-02-12T07:01:45.709Z,52.40
2019-02-12T07:04:18.244Z,52.80
2019-02-12T07:07:28.968Z,52.40
2019-02-12T07:10:08.501Z,52.80
2019-02-12T07:12:59.148Z,52.70
2019-02-12T07:15:54.483Z,53.10
2019-02-12T07:19:15.274Z,56.40
2019-02-12T07:22:06.632Z,58.10
2019-02-12T07:25:10.618Z,59.60
2019-02-12T07:28:16.040Z,60.20
2019-02-12T07:31:45.011Z,61.30
2019-02-12T07:34:36.649Z,62.40
2019-02-12T07:37:30.060Z,63.30
2019-02-12T07:40:37.072Z,63.40
2019-02-12T07:43:46.740Z,64.20
2019-02-12T07:47:06.375Z,65.30
2019-02-12T07:50:01.285Z,66.20
2019-02-12T07:52:53.528Z,66.80
2019-02-12T07:56:07.174Z,67.30
2019-02-12T07:59:04.884Z,67.60
2019-02-12T08:02:07.032Z,67.50
2019-02-12T08:04:52.204Z,68.10
2019-02-12T08:07:45.515Z,67.70
2019-02-12T08:10:59.347Z,67.40
2019-02-12T08:14:24.084Z,68.10
2019-02-12T08:17:36.694Z,68.00
2019-02-12T08:20:33.369Z,66.20
2019-02-12T08:23:41.014Z,65.50
2019-02-12T08:26:48.684Z,64.90
2019-02-12T08:29:56.675Z,65.90
2019-02-12T08:32:42.544Z,64.60
2019-02-12T08:35:57.023Z,64.90
2019-02-12T08:38:58.693Z,66.10
2019-02-12T08:42:17.538Z,64.20
2019-02-12T08:45:49.090Z,63.00
2019-02-12T08:48:38.032Z,62.90
2019-02-12T08:51:45.504Z,61.80
2019-02-12T08:54:46.693Z,58.90
2019-02-12T08:57:29.656Z,58.60
2019-02-12T09:00:11.650Z,59.50
2019-02-12T09:03:06.680Z,59.30
2019-02-12T09:05:43.632Z,59.20
2019-02-12T09:09:04.812Z,60.20
2019-02-12T09:11:55.821Z,61.00
2019-02-12T09:14:54.617Z,61.70
2019-02-12T09:18:11.605Z,63.50
2019-02-12T09:21:16.940Z,63.30
2019-02-12T09:24:13.845Z,63.30
2019-02-12T09:27:20.097Z,63.00
2019-02-12T09:30:28.171Z,62.90
2019-02-12T09:33:27.636Z,63.50
2019-02-12T09:36:39.261Z,61.70
2019-02-12T09:40:02.926Z,62.60
2019-02-12T09:43:16.716Z,63.80
2019-02-12T09:46:12.361Z,63.90
2019-02-12T09:48:55.489Z,63.20
2019-02-12T09:52:11.124Z,63.90
2019-02-12T09:55:18.825Z,62.90
2019-02-12T09:58:17.281Z,63.50
2019-02-12T10:01:01.593Z,64.20
2019-02-12T10:04:30.402Z,63.50
2019-02-12T10:07:28.014Z,63.60
2019-02-12T10:10:40.300Z,64.00
2019-02-12T10:13:55.095Z,64.30
2019-02-12T10:17:10.902Z,63.60
2019-02-12T10:19:50.577Z,63.50
2019-02-12T10:22:56.807Z,62.50
2019-02-12T10:25:48.129Z,62.50
2019-02-12T10:28:48.627Z,63.10
2019-02-12T10:31:25.468Z,63.80
2019-02-12T10:33:54.733Z,63.50
2019-02-12T10:36:24.064Z,61.90
2019-02-12T10:38:53.373Z,55.00
2019-02-12T10:41:22.709Z,55.40
2019-02-12T10:43:52.017Z,55.30
2019-02-12T10:46:21.361Z,57.70
2019-02-12T10:48:50.639Z,56.60
2019-02-12T10:51:19.951Z,58.20
2019-02-12T10:53:49.228Z,61.50
2019-02-12T10:56:18.540Z,60.60
2019-02-12T10:58:47.806Z,60.10
2019-02-12T11:01:17.119Z,59.30
2019-02-12T11:03:46.439Z,59.70
2019-02-12T11:06:15.808Z,62.70
2019-02-12T11:08:45.092Z,64.40
2019-02-12T11:11:14.380Z,63.80
2019-02-12T11:13:43.669Z,64.20
2019-02-12T11:16:13.052Z,64.80
2019-02-12T11:18:42.408Z,66.50
2019-02-12T11:21:12.426Z,66.60
2019-02-12T11:23:42.348Z,66.50
2019-02-12T11:26:11.696Z,66.50
2019-02-12T11:28:41.101Z,67.40
2019-02-12T11:31:10.452Z,68.40
2019-02-12T11:33:39.875Z,66.50
2019-02-12T11:36:10.216Z,65.00
2019-02-12T11:38:39.632Z,64.70
2019-02-12T11:41:09.037Z,64.00
2019-02-12T11:43:38.393Z,63.00
2019-02-12T11:46:07.734Z,63.50
2019-02-12T11:48:37.092Z,64.40
2019-02-12T11:51:07.472Z,64.20
2019-02-12T11:53:36.856Z,64.20
2019-02-12T11:56:06.278Z,65.10
2019-02-12T11:58:35.634Z,65.10
2019-02-12T12:01:07.936Z,65.40
2019-02-12T12:03:37.360Z,66.20
2019-02-12T12:06:06.714Z,67.10
2019-02-12T12:08:36.226Z,67.80
2019-02-12T12:11:05.693Z,68.50
2019-02-12T12:13:35.025Z,69.00
2019-02-12T12:16:04.314Z,69.10
2019-02-12T12:18:33.670Z,69.50
2019-02-12T12:21:03.018Z,69.30
2019-02-12T12:23:32.379Z,69.50
2019-02-12T12:26:01.728Z,69.50
2019-02-12T12:28:31.065Z,70.00
2019-02-12T12:31:00.961Z,70.00
2019-02-12T12:33:30.231Z,69.70
2019-02-12T12:35:59.597Z,70.20
2019-02-12T12:38:28.942Z,69.70
2019-02-12T12:40:58.296Z,70.00
2019-02-12T12:43:27.643Z,70.20
2019-02-12T12:45:56.980Z,70.40
2019-02-12T12:48:26.404Z,70.90
2019-02-12T12:50:56.792Z,70.70
2019-02-12T12:53:26.078Z,71.00
2019-02-12T12:55:55.437Z,74.20
2019-02-12T12:58:24.779Z,71.20
2019-02-12T13:00:54.187Z,72.90
2019-02-12T13:03:23.588Z,72.90
2019-02-12T13:05:52.873Z,73.30
2019-02-12T13:08:22.207Z,74.50
2019-02-12T13:10:51.525Z,75.20
2019-02-12T13:13:20.910Z,76.60
2019-02-12T13:15:51.275Z,76.30
2019-02-12T13:18:20.617Z,75.90
2019-02-12T13:20:49.924Z,76.50
2019-02-12T13:23:19.240Z,76.40
2019-02-12T13:25:48.640Z,76.70
2019-02-12T13:28:17.921Z,77.40
2019-02-12T13:30:47.239Z,77.00
2019-02-12T13:33:16.576Z,77.00
2019-02-12T13:35:45.907Z,76.90
2019-02-12T13:38:15.180Z,75.60
2019-02-12T13:40:44.696Z,75.10
2019-02-12T13:43:14.083Z,74.30
2019-02-12T13:45:43.457Z,73.90
2019-02-12T13:48:12.788Z,74.50
2019-02-12T13:50:42.088Z,74.30
2019-02-12T13:53:11.372Z,74.80
2019-02-12T13:55:40.684Z,73.90
2019-02-12T13:58:09.960Z,67.80
2019-02-12T14:00:39.281Z,68.80
2019-02-12T14:03:08.563Z,70.50
2019-02-12T14:05:37.868Z,71.90
2019-02-12T14:08:07.251Z,72.90
2019-02-12T14:10:36.625Z,72.70
2019-02-12T14:13:05.940Z,72.00
2019-02-12T14:15:35.264Z,70.80
2019-02-12T14:18:04.560Z,70.50
2019-02-12T14:20:33.922Z,70.40
2019-02-12T14:23:03.232Z,69.10
2019-02-12T14:25:32.552Z,68.90
2019-02-12T14:28:01.828Z,68.40
2019-02-12T14:30:31.144Z,67.70
2019-02-12T14:33:01.512Z,65.40
2019-02-12T14:35:31.972Z,64.00
2019-02-12T14:38:01.296Z,61.60
2019-02-12T14:40:30.617Z,62.00
2019-02-12T14:42:59.924Z,62.50
2019-02-12T14:45:29.246Z,62.40
2019-02-12T14:47:58.660Z,62.90
2019-02-12T14:50:28.080Z,64.00
2019-02-12T14:52:57.417Z,63.70
2019-02-12T14:55:33.581Z,64.50
2019-02-12T14:57:57.812Z,63.50
2019-02-12T15:00:27.120Z,63.00
2019-02-12T15:02:56.444Z,63.60
2019-02-12T15:05:25.793Z,64.70
2019-02-12T15:07:55.054Z,65.40
2019-02-12T15:10:24.360Z,66.70
2019-02-12T15:12:53.676Z,67.70
2019-02-12T15:15:23.000Z,69.50
2019-02-12T15:17:52.265Z,70.30
2019-02-12T15:20:21.592Z,70.40
2019-02-12T15:22:50.868Z,70.10
2019-02-12T15:25:20.212Z,69.00
2019-02-12T15:27:49.516Z,69.00
2019-02-12T15:30:18.833Z,69.80
2019-02-12T15:32:48.108Z,69.90
2019-02-12T15:35:17.424Z,69.30
2019-02-12T15:37:46.705Z,69.60
2019-02-12T15:40:16.019Z,70.00
2019-02-12T15:42:45.327Z,71.00
2019-02-12T15:45:16.103Z,71.90
2019-02-12T15:47:45.437Z,72.50
2019-02-12T15:50:15.110Z,72.80
2019-02-12T15:52:44.424Z,73.20
2019-02-12T15:55:14.804Z,73.20
2019-02-12T15:57:45.955Z,73.30
2019-02-12T16:00:18.609Z,72.70
2019-02-12T16:02:47.514Z,72.50
2019-02-12T16:05:17.412Z,72.70
2019-02-12T16:07:47.604Z,72.60
2019-02-12T16:10:19.366Z,72.40
2019-02-12T16:12:51.040Z,71.00
2019-02-12T16:15:21.891Z,70.30
2019-02-12T16:17:50.836Z,70.10
2019-02-12T16:20:20.186Z,69.60
2019-02-12T16:22:49.471Z,70.00
2019-02-12T16:25:18.776Z,69.80
2019-02-12T16:27:48.142Z,69.70
2019-02-12T16:30:17.516Z,69.40
2019-02-12T16:32:47.253Z,68.30
2019-02-12T16:35:17.289Z,68.10
2019-02-12T16:37:46.561Z,67.50
2019-02-12T16:40:15.919Z,67.50
2019-02-12T16:42:45.340Z,67.40
2019-02-12T16:45:30.953Z,67.20
2019-02-12T16:48:00.342Z,67.90
2019-02-12T16:50:30.371Z,67.40
2019-02-12T16:52:59.820Z,66.80
2019-02-12T16:55:29.188Z,66.80
2019-02-12T16:57:58.528Z,66.90
2019-02-12T17:00:27.811Z,66.70
2019-02-12T17:02:57.309Z,67.20
2019-02-12T17:05:26.595Z,67.50
2019-02-12T17:07:55.936Z,67.90
2019-02-12T17:10:25.332Z,68.50
2019-02-12T17:12:54.696Z,68.90
2019-02-12T17:15:24.036Z,69.40
2019-02-12T17:17:53.408Z,69.90
2019-02-12T17:20:22.803Z,69.70
2019-02-12T17:22:52.150Z,69.90
2019-02-12T17:25:40.633Z,69.80
2019-02-12T17:28:09.971Z,69.80
2019-02-12T17:30:39.262Z,70.30
2019-02-12T17:33:08.580Z,70.40
2019-02-12T17:35:37.854Z,70.40
2019-02-12T17:38:07.178Z,70.20
2019-02-12T17:40:36.451Z,70.40
2019-02-12T17:43:05.773Z,70.20
2019-02-12T17:45:35.051Z,70.20
2019-02-12T17:48:04.388Z,70.00
2019-02-12T17:50:33.816Z,70.20
2019-02-12T17:53:03.176Z,70.30
2019-02-12T17:55:32.554Z,70.00
2019-02-12T17:58:01.820Z,70.00
2019-02-12T18:00:34.168Z,70.20
2019-02-12T18:03:03.481Z,70.60
2019-02-12T18:05:32.765Z,71.00
2019-02-12T18:08:03.268Z,71.20
2019-02-12T18:10:32.613Z,71.00
2019-02-12T18:13:02.980Z,70.30
2019-02-12T18:15:32.353Z,70.00
2019-02-12T18:18:01.704Z,69.70
2019-02-12T18:20:31.041Z,69.10
2019-02-12T18:23:00.447Z,68.50
2019-02-12T18:25:29.816Z,68.10
2019-02-12T18:27:59.268Z,67.10
2019-02-12T18:30:29.688Z,67.00
2019-02-12T18:32:59.086Z,66.30
2019-02-12T18:35:28.468Z,64.70
2019-02-12T18:37:57.917Z,64.80
2019-02-12T18:40:27.256Z,64.60
2019-02-12T18:42:56.607Z,64.40
2019-02-12T18:45:26.199Z,64.30
2019-02-12T18:47:55.632Z,67.00
2019-02-12T18:50:24.988Z,70.10
2019-02-12T18:55:23.105Z,72.10
2019-02-12T18:57:52.492Z,73.00
2019-02-12T19:00:21.960Z,74.20
2019-02-12T19:02:51.314Z,99.90
2019-02-12T19:05:20.708Z,75.00
2019-02-12T19:07:50.089Z,99.90
2019-02-12T19:10:19.413Z,76.10
2019-02-12T19:15:18.786Z,76.50
2019-02-12T19:17:51.571Z,99.40
2019-02-12T19:20:20.872Z,77.70
2019-02-12T19:22:50.215Z,79.80
2019-02-12T19:25:20.665Z,77.60
2019-02-12T19:27:50.147Z,78.30
2019-02-12T19:30:20.852Z,78.70
2019-02-12T19:32:50.343Z,79.00
2019-02-12T19:35:20.507Z,78.90
2019-02-12T19:37:50.102Z,79.40
2019-02-12T19:42:48.714Z,79.20
2019-02-12T19:45:19.300Z,79.80
2019-02-12T19:47:48.737Z,78.90
2019-02-12T19:50:18.564Z,79.60
2019-02-12T19:52:48.084Z,79.20
2019-02-12T19:55:17.583Z,99.90
2019-02-12T19:57:47.048Z,79.40
2019-02-12T20:00:19.412Z,78.20
2019-02-12T20:02:49.441Z,78.00
2019-02-12T20:05:19.369Z,77.70
2019-02-12T20:07:50.591Z,77.70
2019-02-12T20:10:20.308Z,78.00
2019-02-12T20:12:49.977Z,78.30
2019-02-12T20:15:19.768Z,78.50
2019-02-12T20:17:49.833Z,78.90
2019-02-12T20:20:19.476Z,79.00
2019-02-12T20:22:49.526Z,78.70
2019-02-12T20:25:19.396Z,78.90
2019-02-12T20:27:50.422Z,79.40
2019-02-12T20:32:48.895Z,79.00
2019-02-12T20:35:19.353Z,79.80
2019-02-12T20:42:46.895Z,76.50
2019-02-12T20:45:17.241Z,76.80
2019-02-12T20:47:46.989Z,76.60
2019-02-12T20:50:16.540Z,76.10
2019-02-12T20:52:46.308Z,75.50
2019-02-12T20:55:17.099Z,74.80
2019-02-12T20:57:46.742Z,74.60
2019-02-12T21:00:18.700Z,73.50
2019-02-12T21:02:48.516Z,74.00
2019-02-12T21:05:18.478Z,74.00
2019-02-12T21:07:51.752Z,73.40
2019-02-12T21:10:21.748Z,74.10
2019-02-12T21:12:51.275Z,74.60
2019-02-12T21:15:21.546Z,74.60
2019-02-12T21:17:51.445Z,75.30
2019-02-12T21:20:20.966Z,75.60
2019-02-12T21:22:50.952Z,76.00
2019-02-12T21:25:22.360Z,76.30
2019-02-12T21:27:52.105Z,99.90
2019-02-12T21:30:22.842Z,76.60
2019-02-12T21:32:52.495Z,76.70
2019-02-12T21:35:24.600Z,76.00
2019-02-12T21:37:56.012Z,76.10
2019-02-12T21:40:25.625Z,76.90
2019-02-12T21:43:07.120Z,76.30
2019-02-12T21:45:38.688Z,76.80
2019-02-12T21:48:08.112Z,76.40
2019-02-12T21:50:40.027Z,75.40
2019-02-12T21:53:09.564Z,75.30
2019-02-12T21:55:39.534Z,75.40
2019-02-12T21:58:09.628Z,75.20
2019-02-12T22:00:38.943Z,75.00
2019-02-12T22:03:08.369Z,75.10
2019-02-12T22:05:37.724Z,74.80
2019-02-12T22:10:35.930Z,74.30
2019-02-12T22:13:05.377Z,74.70
2019-02-12T22:15:34.756Z,74.70
2019-02-12T22:18:04.076Z,74.40
2019-02-12T22:20:33.403Z,75.00
2019-02-12T22:23:02.672Z,75.30
2019-02-12T22:25:31.961Z,75.30
2019-02-12T22:28:01.260Z,75.30
2019-02-12T22:30:30.631Z,75.30
2019-02-12T22:32:59.967Z,81.30
2019-02-12T22:37:58.016Z,91.00
2019-02-12T22:40:27.741Z,74.70
2019-02-12T22:42:57.059Z,74.20
2019-02-12T22:45:26.335Z,74.10
2019-02-12T22:47:55.617Z,74.20
2019-02-12T22:52:53.700Z,74.70
2019-02-12T22:55:22.999Z,75.30
2019-02-12T22:57:52.300Z,75.60
2019-02-12T23:00:49.139Z,76.20
2019-02-12T23:03:19.439Z,76.80
2019-02-12T23:05:48.760Z,78.20
2019-02-12T23:08:18.078Z,77.60
2019-02-12T23:10:48.441Z,77.80
2019-02-12T23:13:17.716Z,78.00
2019-02-12T23:15:47.025Z,78.20
2019-02-12T23:18:16.332Z,78.30
2019-02-12T23:20:45.608Z,99.90
2019-02-12T23:23:14.920Z,78.70
2019-02-12T23:25:44.189Z,78.50
2019-02-12T23:28:13.478Z,78.80
2019-02-12T23:30:42.804Z,78.20
2019-02-12T23:35:40.846Z,77.70
2019-02-12T23:38:10.165Z,78.00
2019-02-12T23:40:39.483Z,77.90
2019-02-12T23:43:08.748Z,77.80
2019-02-12T23:45:38.058Z,77.00
2019-02-12T23:48:07.368Z,77.30
2019-02-12T23:50:36.647Z,77.20
2019-02-12T23:53:05.948Z,99.40
2019-02-12T23:55:35.281Z,76.40
2019-02-12T23:58:06.243Z,77.10
