createdAt,value
2024-05-09T00:01:09.673Z,2.40
2024-05-09T00:03:39.486Z,2.80
2024-05-09T00:06:12.053Z,2.70
2024-05-09T00:08:42.100Z,2.92
2024-05-09T00:11:12.019Z,2.60
2024-05-09T00:13:44.604Z,3.65
2024-05-09T00:16:14.311Z,2.72
2024-05-09T00:18:44.056Z,2.25
2024-05-09T00:21:13.845Z,6.68
2024-05-09T00:23:43.849Z,3.45
2024-05-09T00:26:13.609Z,3.13
2024-05-09T00:28:46.039Z,2.83
2024-05-09T00:31:15.951Z,4.47
2024-05-09T00:33:45.715Z,5.70
2024-05-09T00:36:16.611Z,3.40
2024-05-09T00:38:47.540Z,2.50
2024-05-09T00:41:19.646Z,2.30
2024-05-09T00:43:52.297Z,2.40
2024-05-09T00:46:22.269Z,2.20
2024-05-09T00:48:52.291Z,2.60
2024-05-09T00:51:22.759Z,2.33
2024-05-09T00:53:52.523Z,3.00
2024-05-09T00:56:24.572Z,2.70
2024-05-09T00:58:57.610Z,3.28
2024-05-09T01:01:29.677Z,3.97
2024-05-09T01:03:59.718Z,3.30
2024-05-09T01:06:29.536Z,2.72
2024-05-09T01:08:59.242Z,2.40
2024-05-09T01:11:36.479Z,4.97
2024-05-09T01:14:08.946Z,3.67
2024-05-09T01:16:38.881Z,3.05
2024-05-09T01:19:17.172Z,2.10
2024-05-09T01:21:47.236Z,2.40
2024-05-09T01:24:19.545Z,3.17
2024-05-09T01:26:49.234Z,3.78
2024-05-09T01:29:19.000Z,2.50
2024-05-09T01:31:52.182Z,4.28
2024-05-09T01:34:22.105Z,2.95
2024-05-09T01:36:54.336Z,2.58
2024-05-09T01:39:27.532Z,2.97
2024-05-09T01:41:57.232Z,3.10
2024-05-09T01:44:27.057Z,2.28
2024-05-09T01:46:56.749Z,3.00
2024-05-09T01:49:26.793Z,2.20
2024-05-09T01:51:56.639Z,2.92
2024-05-09T01:54:28.945Z,2.10
2024-05-09T01:56:58.621Z,3.45
2024-05-09T01:59:28.567Z,2.53
2024-05-09T02:01:58.601Z,2.30
2024-05-09T02:04:28.451Z,2.35
2024-05-09T02:07:04.346Z,2.33
2024-05-09T02:09:36.737Z,2.10
2024-05-09T02:12:06.938Z,2.65
2024-05-09T02:14:36.817Z,3.88
2024-05-09T02:17:08.040Z,5.30
2024-05-09T02:19:37.842Z,4.65
2024-05-09T02:22:07.698Z,3.13
2024-05-09T02:24:40.026Z,5.22
2024-05-09T02:27:09.759Z,2.90
2024-05-09T02:29:39.466Z,3.13
2024-05-09T02:32:09.648Z,3.63
2024-05-09T02:34:36.829Z,3.30
2024-05-09T02:37:06.806Z,2.20
2024-05-09T02:39:39.639Z,2.40
2024-05-09T02:42:09.296Z,4.22
2024-05-09T02:44:39.064Z,2.53
2024-05-09T02:47:08.910Z,2.40
2024-05-09T02:49:36.264Z,2.78
2024-05-09T02:52:06.173Z,2.40
2024-05-09T02:54:33.240Z,4.75
2024-05-09T02:57:05.618Z,2.30
2024-05-09T02:59:32.759Z,4.03
2024-05-09T03:02:02.553Z,2.90
2024-05-09T03:04:29.952Z,6.63
2024-05-09T03:07:03.066Z,4.40
2024-05-09T03:09:30.153Z,3.00
2024-05-09T03:11:59.985Z,2.65
2024-05-09T03:14:29.881Z,3.65
2024-05-09T03:16:59.673Z,3.00
2024-05-09T03:19:26.839Z,3.15
2024-05-09T03:21:56.664Z,5.25
2024-05-09T03:24:23.742Z,2.65
2024-05-09T03:26:55.424Z,2.55
2024-05-09T03:29:25.892Z,2.58
2024-05-09T03:31:58.320Z,5.32
2024-05-09T03:34:28.453Z,3.33
2024-05-09T03:36:58.187Z,3.00
2024-05-09T03:39:27.895Z,2.50
2024-05-09T03:41:57.630Z,2.67
2024-05-09T03:44:27.431Z,2.20
2024-05-09T03:46:57.592Z,4.13
2024-05-09T03:49:27.503Z,4.13
2024-05-09T03:51:54.681Z,2.85
2024-05-09T03:54:24.706Z,4.75
2024-05-09T03:56:51.866Z,2.58
2024-05-09T03:59:21.537Z,3.33
2024-05-09T04:01:51.241Z,3.25
2024-05-09T04:04:23.749Z,3.80
2024-05-09T04:06:50.967Z,2.22
2024-05-09T04:09:20.622Z,3.00
2024-05-09T04:11:47.884Z,4.55
2024-05-09T04:14:20.455Z,3.72
2024-05-09T04:16:50.231Z,2.30
2024-05-09T04:19:20.107Z,3.97
2024-05-09T04:21:49.986Z,2.35
2024-05-09T04:24:19.810Z,2.70
2024-05-09T04:26:46.919Z,2.58
2024-05-09T04:29:16.648Z,2.40
2024-05-09T04:31:43.688Z,3.58
2024-05-09T04:34:13.579Z,2.15
2024-05-09T04:36:43.970Z,2.60
2024-05-09T04:39:16.910Z,3.75
2024-05-09T04:41:43.999Z,2.85
2024-05-09T04:44:13.712Z,2.53
2024-05-09T04:46:40.789Z,2.40
2024-05-09T04:49:10.504Z,3.47
2024-05-09T04:51:37.764Z,2.80
2024-05-09T04:54:15.677Z,2.85
2024-05-09T04:56:57.479Z,3.88
2024-05-09T04:59:27.415Z,2.97
2024-05-09T05:01:55.605Z,3.15
2024-05-09T05:04:25.418Z,2.50
2024-05-09T05:06:52.919Z,2.60
2024-05-09T05:09:22.855Z,3.00
2024-05-09T05:11:59.652Z,2.90
2024-05-09T05:14:29.723Z,3.55
2024-05-09T05:16:57.114Z,6.32
2024-05-09T05:19:26.867Z,2.28
2024-05-09T05:21:54.161Z,3.03
2024-05-09T05:24:25.625Z,2.33
2024-05-09T05:26:55.365Z,3.80
2024-05-09T05:29:27.538Z,2.20
2024-05-09T05:31:54.898Z,2.20
2024-05-09T05:34:24.635Z,2.70
2024-05-09T05:36:51.677Z,3.65
2024-05-09T05:39:21.416Z,2.10
2024-05-09T05:41:48.538Z,3.20
2024-05-09T05:44:21.358Z,2.40
2024-05-09T05:46:51.000Z,3.50
2024-05-09T05:49:21.316Z,3.05
2024-05-09T05:51:48.529Z,3.42
2024-05-09T05:54:21.317Z,2.55
2024-05-09T05:56:48.522Z,2.53
2024-05-09T05:59:23.830Z,2.75
2024-05-09T06:01:51.070Z,3.10
2024-05-09T06:04:20.904Z,2.33
2024-05-09T06:06:48.601Z,2.65
2024-05-09T06:09:18.353Z,4.15
2024-05-09T06:11:45.830Z,3.35
2024-05-09T06:14:16.390Z,3.35
2024-05-09T06:16:46.297Z,2.78
2024-05-09T06:19:16.374Z,2.90
2024-05-09T06:21:43.547Z,2.20
2024-05-09T06:24:13.280Z,2.60
2024-05-09T06:26:41.978Z,2.97
2024-05-09T06:29:12.437Z,2.45
2024-05-09T06:31:40.090Z,2.50
2024-05-09T06:34:18.548Z,2.50
2024-05-09T06:36:45.738Z,2.55
2024-05-09T06:39:15.428Z,7.45
2024-05-09T06:41:42.608Z,2.22
2024-05-09T06:44:12.683Z,2.20
2024-05-09T06:46:46.427Z,3.70
2024-05-09T06:49:20.286Z,3.92
2024-05-09T06:51:47.588Z,3.03
2024-05-09T06:54:18.322Z,2.80
2024-05-09T06:56:45.429Z,6.10
2024-05-09T06:59:15.148Z,2.30
2024-05-09T07:01:42.755Z,7.32
2024-05-09T07:04:12.663Z,2.00
2024-05-09T07:06:42.490Z,4.55
2024-05-09T07:09:12.341Z,5.05
2024-05-09T07:11:47.700Z,6.60
2024-05-09T07:14:17.654Z,2.80
2024-05-09T07:16:44.741Z,3.13
2024-05-09T07:19:14.871Z,3.13
2024-05-09T07:21:47.691Z,3.38
2024-05-09T07:24:17.583Z,3.10
2024-05-09T07:26:44.792Z,2.88
2024-05-09T07:29:15.673Z,2.33
2024-05-09T07:31:42.745Z,7.85
2024-05-09T07:34:13.489Z,2.95
2024-05-09T07:36:43.492Z,2.33
2024-05-09T07:39:15.807Z,2.65
2024-05-09T07:41:43.059Z,7.72
2024-05-09T07:44:12.784Z,2.50
2024-05-09T07:47:47.678Z,2.97
2024-05-09T07:53:22.107Z,2.22
2024-05-09T07:54:53.485Z,2.03
2024-05-09T07:57:20.744Z,2.53
2024-05-09T07:59:50.504Z,2.78
2024-05-09T08:02:20.467Z,4.18
2024-05-09T08:04:50.587Z,2.50
2024-05-09T08:07:18.944Z,5.25
2024-05-09T08:09:49.184Z,3.10
2024-05-09T08:12:19.022Z,4.30
2024-05-09T08:14:49.853Z,4.00
2024-05-09T08:17:26.319Z,2.58
2024-05-09T08:19:58.585Z,5.38
2024-05-09T08:22:25.775Z,3.80
2024-05-09T08:24:55.756Z,3.67
2024-05-09T08:27:27.240Z,4.10
2024-05-09T08:29:56.968Z,5.00
2024-05-09T08:32:27.057Z,2.60
2024-05-09T08:34:59.024Z,2.20
2024-05-09T08:37:30.929Z,5.53
2024-05-09T08:40:06.546Z,3.33
2024-05-09T08:42:37.920Z,3.47
2024-05-09T08:45:08.609Z,2.53
2024-05-09T08:47:36.078Z,2.65
2024-05-09T08:50:08.643Z,5.18
2024-05-09T08:52:38.126Z,2.72
2024-05-09T08:55:08.653Z,10.30
2024-05-09T08:57:39.245Z,3.33
2024-05-09T09:00:12.744Z,4.47
2024-05-09T09:02:44.567Z,5.57
2024-05-09T09:05:21.252Z,2.40
2024-05-09T09:07:51.329Z,3.45
2024-05-09T09:10:29.645Z,5.90
2024-05-09T09:13:04.443Z,2.92
2024-05-09T09:15:34.793Z,5.75
2024-05-09T09:18:02.191Z,2.30
2024-05-09T09:20:36.516Z,3.40
2024-05-09T09:23:05.004Z,2.33
2024-05-09T09:25:34.980Z,2.72
2024-05-09T09:28:05.518Z,2.30
2024-05-09T09:30:37.793Z,1.90
2024-05-09T09:33:06.269Z,2.63
2024-05-09T09:35:37.746Z,3.10
2024-05-09T09:38:06.533Z,4.05
2024-05-09T09:40:41.114Z,2.47
2024-05-09T09:43:20.011Z,2.72
2024-05-09T09:45:53.328Z,6.25
2024-05-09T09:48:22.742Z,2.80
2024-05-09T09:50:54.496Z,7.40
2024-05-09T09:53:23.183Z,3.55
2024-05-09T09:55:54.678Z,7.70
2024-05-09T09:58:25.058Z,2.50
2024-05-09T10:00:57.762Z,2.83
2024-05-09T10:03:25.070Z,2.65
2024-05-09T10:05:56.322Z,3.15
2024-05-09T10:08:24.532Z,4.15
2024-05-09T10:10:57.142Z,3.47
2024-05-09T10:13:35.674Z,3.10
2024-05-09T10:16:14.427Z,4.57
2024-05-09T10:18:42.090Z,3.97
2024-05-09T10:21:20.373Z,2.83
2024-05-09T10:23:57.904Z,2.30
2024-05-09T10:26:34.613Z,3.10
2024-05-09T10:29:11.162Z,4.70
2024-05-09T10:31:43.656Z,3.13
2024-05-09T10:34:17.685Z,3.80
2024-05-09T10:36:48.716Z,2.92
2024-05-09T10:39:16.010Z,3.03
2024-05-09T10:41:45.842Z,2.55
2024-05-09T10:44:16.575Z,2.25
2024-05-09T10:46:50.370Z,7.93
2024-05-09T10:49:19.627Z,3.97
2024-05-09T10:51:52.675Z,5.40
2024-05-09T10:54:19.876Z,3.80
2024-05-09T10:56:58.139Z,6.18
2024-05-09T10:59:35.099Z,5.32
2024-05-09T11:02:07.634Z,15.25
2024-05-09T11:04:35.841Z,5.22
2024-05-09T11:07:12.336Z,8.27
2024-05-09T11:09:40.031Z,5.78
2024-05-09T11:12:10.536Z,6.50
2024-05-09T11:14:40.332Z,9.43
2024-05-09T11:17:10.904Z,6.85
2024-05-09T11:19:39.601Z,7.93
2024-05-09T11:22:09.746Z,12.77
2024-05-09T11:24:37.145Z,17.20
2024-05-09T11:27:08.628Z,9.23
2024-05-09T11:29:43.243Z,10.50
2024-05-09T11:32:16.158Z,5.22
2024-05-09T11:34:43.559Z,7.88
2024-05-09T11:37:14.134Z,10.48
2024-05-09T11:39:41.387Z,13.73
2024-05-09T11:42:11.194Z,6.07
2024-05-09T11:44:40.687Z,11.98
2024-05-09T11:47:13.069Z,4.60
2024-05-09T11:49:40.523Z,7.20
2024-05-09T11:52:10.458Z,9.55
2024-05-09T11:54:37.591Z,8.07
2024-05-09T11:57:12.384Z,9.13
2024-05-09T11:59:39.478Z,24.75
2024-05-09T12:02:12.190Z,17.58
2024-05-09T12:04:39.493Z,12.18
2024-05-09T12:07:12.871Z,12.85
2024-05-09T12:09:40.377Z,44.45
2024-05-09T12:12:10.268Z,22.02
2024-05-09T12:14:37.354Z,21.60
2024-05-09T12:17:07.381Z,20.40
2024-05-09T12:19:38.375Z,25.00
2024-05-09T12:22:08.365Z,27.10
2024-05-09T12:24:35.716Z,16.25
2024-05-09T12:27:05.450Z,7.35
2024-05-09T12:29:34.373Z,7.63
2024-05-09T12:32:05.290Z,15.93
2024-05-09T12:34:32.575Z,9.23
2024-05-09T12:37:05.048Z,7.18
2024-05-09T12:39:32.377Z,7.47
2024-05-09T12:42:02.233Z,4.75
2024-05-09T12:44:29.281Z,5.20
2024-05-09T12:47:01.562Z,5.90
2024-05-09T12:49:28.905Z,4.35
2024-05-09T12:51:58.792Z,4.20
2024-05-09T12:54:28.536Z,3.15
2024-05-09T12:57:01.029Z,3.90
2024-05-09T12:59:28.914Z,8.43
2024-05-09T13:02:01.117Z,3.40
2024-05-09T13:04:28.614Z,3.67
2024-05-09T13:06:58.531Z,7.63
2024-05-09T13:09:28.533Z,3.97
2024-05-09T13:11:58.412Z,4.18
2024-05-09T13:14:25.526Z,6.10
2024-05-09T13:16:55.403Z,3.22
2024-05-09T13:19:22.739Z,4.70
2024-05-09T13:21:52.632Z,3.15
2024-05-09T13:24:19.789Z,3.60
2024-05-09T13:26:52.127Z,3.90
2024-05-09T13:29:19.566Z,8.20
2024-05-09T13:31:49.366Z,3.60
2024-05-09T13:34:16.750Z,4.25
2024-05-09T13:36:46.638Z,6.07
2024-05-09T13:39:15.940Z,3.45
2024-05-09T13:41:45.752Z,9.70
2024-05-09T13:44:15.546Z,6.60
2024-05-09T13:46:45.351Z,4.07
2024-05-09T13:49:16.712Z,2.80
2024-05-09T13:51:46.731Z,3.33
2024-05-09T13:54:14.038Z,3.40
2024-05-09T13:56:44.415Z,3.00
2024-05-09T13:59:14.115Z,5.03
2024-05-09T14:01:44.714Z,3.75
2024-05-09T14:04:12.062Z,2.40
2024-05-09T14:06:41.965Z,5.32
2024-05-09T14:09:14.599Z,4.18
2024-05-09T14:11:44.514Z,3.10
2024-05-09T14:14:14.314Z,5.65
2024-05-09T14:16:45.856Z,4.47
2024-05-09T14:19:13.339Z,4.60
2024-05-09T14:21:43.135Z,10.50
2024-05-09T14:24:10.300Z,3.40
2024-05-09T14:26:40.916Z,8.05
2024-05-09T14:29:08.255Z,11.38
2024-05-09T14:31:41.217Z,10.43
2024-05-09T14:34:08.741Z,5.13
2024-05-09T14:36:39.191Z,8.77
2024-05-09T14:39:06.603Z,6.25
2024-05-09T14:41:39.155Z,7.03
2024-05-09T14:44:07.657Z,9.25
2024-05-09T14:46:41.513Z,6.05
2024-05-09T14:49:12.741Z,7.65
2024-05-09T14:51:42.919Z,7.32
2024-05-09T14:54:13.094Z,8.93
2024-05-09T14:56:40.398Z,10.02
2024-05-09T14:59:11.242Z,5.65
2024-05-09T15:01:41.006Z,5.50
2024-05-09T15:04:10.857Z,5.82
2024-05-09T15:06:40.682Z,9.95
2024-05-09T15:09:10.472Z,7.25
2024-05-09T15:11:37.699Z,6.68
2024-05-09T15:14:07.569Z,6.38
2024-05-09T15:16:35.203Z,10.57
2024-05-09T15:19:08.050Z,6.75
2024-05-09T15:21:35.377Z,9.93
2024-05-09T15:24:05.268Z,7.35
2024-05-09T15:26:32.439Z,8.40
2024-05-09T15:29:06.665Z,6.18
2024-05-09T15:31:34.320Z,8.95
2024-05-09T15:34:08.209Z,14.85
2024-05-09T15:36:35.459Z,6.60
2024-05-09T15:39:05.352Z,10.05
2024-05-09T15:41:32.470Z,13.30
2024-05-09T15:44:02.174Z,15.50
2024-05-09T15:46:29.663Z,7.75
2024-05-09T15:48:59.828Z,8.85
2024-05-09T15:51:29.724Z,11.45
2024-05-09T15:53:59.539Z,13.57
2024-05-09T15:56:27.087Z,20.90
2024-05-09T15:58:56.920Z,10.48
2024-05-09T16:01:24.153Z,15.27
2024-05-09T16:03:54.173Z,11.80
2024-05-09T16:06:21.454Z,19.50
2024-05-09T16:08:56.486Z,20.13
2024-05-09T16:11:23.674Z,12.32
2024-05-09T16:13:53.465Z,14.27
2024-05-09T16:16:20.962Z,16.50
2024-05-09T16:18:50.740Z,14.85
2024-05-09T16:21:17.918Z,13.25
2024-05-09T16:23:47.700Z,12.15
2024-05-09T16:26:17.444Z,31.80
2024-05-09T16:28:47.132Z,10.15
2024-05-09T16:31:14.462Z,13.27
2024-05-09T16:33:44.416Z,25.35
2024-05-09T16:36:12.139Z,12.35
2024-05-09T16:38:43.021Z,21.27
2024-05-09T16:41:10.235Z,19.67
2024-05-09T16:43:42.674Z,21.70
2024-05-09T16:46:09.918Z,17.45
2024-05-09T16:48:40.799Z,15.30
2024-05-09T16:51:08.049Z,18.05
2024-05-09T16:53:38.437Z,19.27
2024-05-09T16:56:06.924Z,17.08
2024-05-09T16:58:36.914Z,13.30
2024-05-09T17:01:06.880Z,16.38
2024-05-09T17:03:36.794Z,21.38
2024-05-09T17:06:10.291Z,15.88
2024-05-09T17:08:41.023Z,9.77
2024-05-09T17:11:08.211Z,13.38
2024-05-09T17:13:39.323Z,13.57
2024-05-09T17:16:13.441Z,8.57
2024-05-09T17:18:43.425Z,16.20
2024-05-09T17:21:10.545Z,13.50
2024-05-09T17:23:40.255Z,13.23
2024-05-09T17:26:07.497Z,10.43
2024-05-09T17:28:37.456Z,15.73
2024-05-09T17:31:05.001Z,9.98
2024-05-09T17:33:37.402Z,9.15
2024-05-09T17:36:04.830Z,10.43
2024-05-09T17:38:34.534Z,6.93
2024-05-09T17:41:04.327Z,7.68
2024-05-09T17:43:31.506Z,7.50
2024-05-09T17:46:01.478Z,5.30
2024-05-09T17:48:34.305Z,16.95
2024-05-09T17:51:07.085Z,6.65
2024-05-09T17:53:34.178Z,4.97
2024-05-09T17:56:04.005Z,4.70
2024-05-09T17:58:34.299Z,7.90
2024-05-09T18:01:04.097Z,6.32
2024-05-09T18:03:31.552Z,7.68
2024-05-09T18:06:01.632Z,4.03
2024-05-09T18:08:31.362Z,5.70
2024-05-09T18:11:01.267Z,11.30
2024-05-09T18:13:31.042Z,11.10
2024-05-09T18:16:00.983Z,12.07
2024-05-09T18:18:28.198Z,5.03
2024-05-09T18:20:57.914Z,5.43
2024-05-09T18:23:31.189Z,5.60
2024-05-09T18:26:02.403Z,5.78
2024-05-09T18:28:29.655Z,5.32
2024-05-09T18:30:59.759Z,4.13
2024-05-09T18:33:27.119Z,5.20
2024-05-09T18:35:56.902Z,7.55
2024-05-09T18:38:26.905Z,7.15
2024-05-09T18:41:04.835Z,3.38
2024-05-09T18:43:38.514Z,7.40
2024-05-09T18:46:14.559Z,6.90
2024-05-09T18:48:41.817Z,10.27
2024-05-09T18:51:11.589Z,7.32
2024-05-09T18:53:38.749Z,3.83
2024-05-09T18:56:12.763Z,5.53
2024-05-09T18:58:39.824Z,6.53
2024-05-09T19:01:09.708Z,6.20
2024-05-09T19:03:37.215Z,4.25
2024-05-09T19:06:07.801Z,4.45
2024-05-09T19:08:34.904Z,5.63
2024-05-09T19:11:04.683Z,8.40
2024-05-09T19:13:35.876Z,9.10
2024-05-09T19:16:09.285Z,5.35
2024-05-09T19:18:36.700Z,9.60
2024-05-09T19:21:06.956Z,9.48
2024-05-09T19:23:38.095Z,8.25
2024-05-09T19:26:10.570Z,10.68
2024-05-09T19:28:43.350Z,5.60
2024-05-09T19:31:13.228Z,9.15
2024-05-09T19:33:40.739Z,4.38
2024-05-09T19:36:11.142Z,14.32
2024-05-09T19:38:39.271Z,5.10
2024-05-09T19:41:11.079Z,3.63
2024-05-09T19:43:48.952Z,4.68
2024-05-09T19:46:19.979Z,9.63
2024-05-09T19:48:48.230Z,8.48
2024-05-09T19:51:18.234Z,7.35
2024-05-09T19:53:45.504Z,8.82
2024-05-09T19:56:15.463Z,4.05
2024-05-09T19:58:45.358Z,7.80
2024-05-09T20:01:15.261Z,6.30
2024-05-09T20:03:44.544Z,4.63
2024-05-09T20:06:14.647Z,4.88
2024-05-09T20:08:42.049Z,3.97
2024-05-09T20:11:14.288Z,5.40
2024-05-09T20:13:47.025Z,3.97
2024-05-09T20:16:17.148Z,3.97
2024-05-09T20:18:44.904Z,14.30
2024-05-09T20:21:14.944Z,5.18
2024-05-09T20:23:42.241Z,5.97
2024-05-09T20:26:12.049Z,9.00
2024-05-09T20:28:39.408Z,5.90
2024-05-09T20:31:12.789Z,8.23
2024-05-09T20:33:40.136Z,4.82
2024-05-09T20:36:11.849Z,8.35
2024-05-09T20:38:39.198Z,5.10
2024-05-09T20:41:10.733Z,7.72
2024-05-09T20:43:37.979Z,13.10
2024-05-09T20:46:08.090Z,4.38
2024-05-09T20:48:38.155Z,4.00
2024-05-09T20:51:08.488Z,4.60
2024-05-09T20:53:37.447Z,4.07
2024-05-09T20:56:07.799Z,5.35
2024-05-09T20:58:35.103Z,4.28
2024-05-09T21:01:07.634Z,5.18
2024-05-09T21:03:38.106Z,8.77
2024-05-09T21:06:08.783Z,14.70
2024-05-09T21:08:36.752Z,8.40
2024-05-09T21:11:06.756Z,16.23
2024-05-09T21:13:36.862Z,6.90
2024-05-09T21:16:07.665Z,5.75
2024-05-09T21:18:37.978Z,6.72
2024-05-09T21:21:08.433Z,4.68
2024-05-09T21:23:36.467Z,4.40
2024-05-09T21:26:06.524Z,7.38
2024-05-09T21:28:33.674Z,3.83
2024-05-09T21:31:04.131Z,6.55
2024-05-09T21:33:31.499Z,5.45
2024-05-09T21:36:07.251Z,5.15
2024-05-09T21:38:34.449Z,5.40
2024-05-09T21:41:04.262Z,8.13
2024-05-09T21:43:33.431Z,3.67
2024-05-09T21:46:03.333Z,3.72
2024-05-09T21:48:30.553Z,3.78
2024-05-09T21:51:00.275Z,5.88
2024-05-09T21:53:31.609Z,6.95
2024-05-09T21:56:01.620Z,7.47
2024-05-09T21:58:28.929Z,5.20
2024-05-09T22:00:58.701Z,4.85
2024-05-09T22:03:25.969Z,10.35
2024-05-09T22:05:55.765Z,3.63
2024-05-09T22:08:26.366Z,4.13
2024-05-09T22:10:58.701Z,3.33
2024-05-09T22:13:27.896Z,4.28
2024-05-09T22:15:57.686Z,8.05
2024-05-09T22:18:25.034Z,5.68
2024-05-09T22:20:55.193Z,6.38
2024-05-09T22:23:22.284Z,4.55
2024-05-09T22:25:52.094Z,8.85
2024-05-09T22:28:22.083Z,3.53
2024-05-09T22:30:53.065Z,6.22
2024-05-09T22:33:20.244Z,6.32
2024-05-09T22:35:51.122Z,5.30
2024-05-09T22:38:19.236Z,7.60
2024-05-09T22:40:50.085Z,5.38
2024-05-09T22:43:19.379Z,3.05
2024-05-09T22:45:52.169Z,2.30
2024-05-09T22:48:20.225Z,4.20
2024-05-09T22:50:51.758Z,3.55
2024-05-09T22:53:18.934Z,3.80
2024-05-09T22:55:48.633Z,10.50
2024-05-09T22:58:15.787Z,12.88
2024-05-09T23:00:45.607Z,3.80
2024-05-09T23:03:16.510Z,6.00
2024-05-09T23:05:46.465Z,3.30
2024-05-09T23:08:13.612Z,6.15
2024-05-09T23:10:43.528Z,2.65
2024-05-09T23:13:10.749Z,3.80
2024-05-09T23:15:40.745Z,4.15
2024-05-09T23:18:08.243Z,9.43
2024-05-09T23:20:40.924Z,7.00
2024-05-09T23:23:08.992Z,4.75
2024-05-09T23:25:40.882Z,2.97
2024-05-09T23:28:08.246Z,3.92
2024-05-09T23:30:40.596Z,4.40
2024-05-09T23:33:10.873Z,4.47
2024-05-09T23:35:45.061Z,2.33
2024-05-09T23:38:12.708Z,10.00
2024-05-09T23:40:43.491Z,8.10
2024-05-09T23:43:12.096Z,11.68
2024-05-09T23:45:43.126Z,4.20
2024-05-09T23:48:10.943Z,2.97
2024-05-09T23:50:43.425Z,4.10
2024-05-09T23:53:11.202Z,3.15
2024-05-09T23:55:41.594Z,4.60
2024-05-09T23:58:09.410Z,4.15
