createdAt,value
2023-02-17T00:04:12.528Z,99.99
2023-02-17T00:09:12.503Z,99.99
2023-02-17T00:14:12.408Z,99.99
2023-02-17T00:19:12.334Z,99.88
2023-02-17T00:24:12.260Z,99.98
2023-02-17T00:29:12.216Z,99.99
2023-02-17T00:34:12.136Z,99.99
2023-02-17T00:39:12.099Z,99.99
2023-02-17T00:44:14.224Z,99.99
2023-02-17T00:49:11.949Z,99.99
2023-02-17T00:54:11.876Z,99.99
2023-02-17T00:59:11.817Z,99.99
2023-02-17T01:04:11.768Z,99.99
2023-02-17T01:09:29.179Z,99.99
2023-02-17T01:14:21.590Z,99.99
2023-02-17T01:19:21.505Z,99.99
2023-02-17T01:24:21.454Z,99.99
2023-02-17T01:29:21.382Z,99.99
2023-02-17T01:34:21.323Z,99.99
2023-02-17T01:39:21.242Z,99.99
2023-02-17T01:44:21.195Z,99.99
2023-02-17T01:49:21.108Z,99.99
2023-02-17T01:54:21.051Z,99.99
2023-02-17T01:59:20.970Z,99.99
2023-02-17T02:04:20.930Z,99.99
2023-02-17T02:09:20.838Z,99.99
2023-02-17T02:14:20.793Z,99.99
2023-02-17T02:19:20.706Z,99.99
2023-02-17T02:24:20.680Z,99.99
2023-02-17T02:29:20.593Z,99.99
2023-02-17T02:34:20.546Z,99.99
2023-02-17T02:39:20.490Z,99.99
2023-02-17T02:44:20.421Z,99.99
2023-02-17T02:49:20.319Z,99.99
2023-02-17T02:54:20.269Z,99.99
2023-02-17T02:59:20.164Z,99.99
2023-02-17T03:04:20.128Z,99.99
2023-02-17T03:09:20.057Z,99.99
2023-02-17T03:14:19.976Z,99.99
2023-02-17T03:19:19.927Z,99.99
2023-02-17T03:24:19.888Z,99.99
2023-02-17T03:29:19.789Z,99.99
2023-02-17T03:34:19.756Z,99.99
2023-02-17T03:39:19.733Z,99.99
2023-02-17T03:44:19.622Z,99.99
2023-02-17T03:49:19.537Z,99.99
2023-02-17T03:54:19.506Z,99.99
2023-02-17T03:59:19.387Z,99.99
2023-02-17T04:04:19.413Z,99.99
2023-02-17T04:09:19.265Z,99.99
2023-02-17T04:14:19.222Z,99.99
2023-02-17T04:19:21.161Z,99.99
2023-02-17T04:24:19.079Z,99.99
2023-02-17T04:29:18.997Z,99.99
2023-02-17T04:34:18.948Z,99.99
2023-02-17T04:39:18.839Z,99.99
2023-02-17T04:44:18.818Z,99.99
2023-02-17T04:49:18.725Z,99.99
2023-02-17T04:54:18.676Z,99.99
2023-02-17T04:59:18.592Z,99.99
2023-02-17T05:04:18.549Z,99.99
2023-02-17T05:09:18.479Z,99.99
2023-02-17T05:14:18.404Z,99.99
2023-02-17T05:19:34.322Z,99.99
2023-02-17T05:24:26.713Z,99.99
2023-02-17T05:29:26.663Z,99.99
2023-02-17T05:34:26.584Z,99.99
2023-02-17T05:39:26.546Z,99.99
2023-02-17T05:44:26.441Z,99.84
2023-02-17T05:49:26.402Z,99.54
2023-02-17T05:55:06.578Z,99.43
2023-02-17T06:00:06.405Z,99.12
2023-02-17T06:05:06.380Z,99.02
2023-02-17T06:10:06.287Z,98.92
2023-02-17T06:15:06.185Z,98.36
2023-02-17T06:20:06.130Z,98.05
2023-02-17T06:25:06.040Z,98.16
2023-02-17T06:30:06.038Z,97.95
2023-02-17T06:35:05.926Z,97.85
2023-02-17T06:40:05.877Z,97.74
2023-02-17T06:45:05.782Z,97.74
2023-02-17T06:50:05.712Z,97.33
2023-02-17T06:55:05.652Z,96.82
2023-02-17T07:00:05.620Z,96.26
2023-02-17T07:05:05.516Z,96.57
2023-02-17T07:10:05.467Z,96.67
2023-02-17T07:15:05.413Z,96.67
2023-02-17T07:20:05.325Z,96.67
2023-02-17T07:25:05.284Z,96.57
2023-02-17T07:30:05.255Z,96.01
2023-02-17T07:35:05.145Z,95.91
2023-02-17T07:40:05.059Z,95.61
2023-02-17T07:45:05.026Z,95.91
2023-02-17T07:50:04.920Z,96.12
2023-02-17T07:55:04.872Z,96.73
2023-02-17T08:00:04.803Z,97.45
2023-02-17T08:05:04.730Z,97.96
2023-02-17T08:10:04.667Z,98.47
2023-02-17T08:15:04.599Z,98.47
2023-02-17T08:20:08.640Z,98.74
2023-02-17T08:25:04.501Z,98.74
2023-02-17T08:30:04.472Z,99.15
2023-02-17T08:35:04.389Z,99.25
2023-02-17T08:40:04.305Z,99.35
2023-02-17T08:45:04.212Z,99.35
2023-02-17T08:50:04.143Z,99.10
2023-02-17T08:55:04.068Z,98.69
2023-02-17T09:00:05.605Z,97.88
2023-02-17T09:05:03.981Z,96.86
2023-02-17T09:10:03.910Z,96.20
2023-02-17T09:15:03.815Z,95.69
2023-02-17T09:20:05.064Z,95.03
2023-02-17T09:25:04.710Z,94.48
2023-02-17T09:30:03.672Z,93.41
2023-02-17T09:35:03.556Z,92.65
2023-02-17T09:40:03.487Z,92.00
2023-02-17T09:45:03.449Z,91.35
2023-02-17T09:50:03.348Z,90.63
2023-02-17T09:55:03.367Z,90.08
2023-02-17T10:00:03.242Z,89.67
2023-02-17T10:05:03.274Z,89.22
2023-02-17T10:10:03.154Z,89.12
2023-02-17T10:15:03.110Z,88.71
2023-02-17T10:20:02.994Z,87.92
2023-02-17T10:25:02.913Z,86.55
2023-02-17T10:30:02.928Z,85.60
2023-02-17T10:35:02.766Z,85.90
2023-02-17T10:40:02.690Z,85.05
2023-02-17T10:45:02.718Z,82.90
2023-02-17T10:50:02.593Z,81.44
2023-02-17T10:55:06.581Z,80.63
2023-02-17T11:00:03.419Z,76.76
2023-02-17T11:05:02.355Z,73.35
2023-02-17T11:10:02.278Z,73.22
2023-02-17T11:15:02.219Z,69.95
2023-02-17T11:20:02.146Z,72.34
2023-02-17T11:25:02.162Z,73.38
2023-02-17T11:30:02.056Z,75.99
2023-02-17T11:35:01.995Z,74.84
2023-02-17T11:40:01.924Z,72.71
2023-02-17T11:45:01.842Z,74.40
2023-02-17T11:50:01.781Z,75.01
2023-02-17T11:55:01.704Z,75.92
2023-02-17T12:00:01.590Z,75.81
2023-02-17T12:05:01.624Z,74.80
2023-02-17T12:10:01.496Z,75.68
2023-02-17T12:15:01.446Z,76.93
2023-02-17T12:20:01.344Z,78.42
2023-02-17T12:25:01.300Z,78.73
2023-02-17T12:30:01.282Z,79.24
2023-02-17T12:35:01.158Z,79.98
2023-02-17T12:40:01.629Z,80.53
2023-02-17T12:45:01.016Z,80.83
2023-02-17T12:50:00.935Z,81.18
2023-02-17T12:55:00.884Z,81.13
2023-02-17T13:00:00.832Z,81.88
2023-02-17T13:05:00.763Z,81.68
2023-02-17T13:10:00.752Z,82.43
2023-02-17T13:15:00.645Z,82.23
2023-02-17T13:20:00.567Z,83.04
2023-02-17T13:25:00.499Z,83.34
2023-02-17T13:30:00.482Z,82.84
2023-02-17T13:35:00.403Z,81.68
2023-02-17T13:40:00.301Z,82.39
2023-02-17T13:45:00.274Z,81.78
2023-02-17T13:50:00.179Z,82.59
2023-02-17T13:55:00.111Z,83.00
2023-02-17T14:00:00.091Z,83.31
2023-02-17T14:05:00.066Z,83.34
2023-02-17T14:09:59.890Z,83.34
2023-02-17T14:14:59.870Z,83.85
2023-02-17T14:19:59.759Z,84.70
2023-02-17T14:24:59.694Z,85.21
2023-02-17T14:29:59.689Z,85.21
2023-02-17T14:34:59.595Z,85.46
2023-02-17T14:39:59.480Z,85.96
2023-02-17T14:44:59.435Z,85.96
2023-02-17T14:49:59.377Z,86.37
2023-02-17T14:54:59.282Z,86.16
2023-02-17T14:59:59.239Z,86.47
2023-02-17T15:04:59.175Z,86.57
2023-02-17T15:09:59.116Z,83.69
2023-02-17T15:14:59.091Z,81.82
2023-02-17T15:19:58.945Z,80.57
2023-02-17T15:24:58.903Z,80.12
2023-02-17T15:29:58.929Z,79.21
2023-02-17T15:34:58.767Z,78.30
2023-02-17T15:39:58.673Z,78.60
2023-02-17T15:44:58.638Z,78.60
2023-02-17T15:49:58.550Z,77.89
2023-02-17T15:54:58.507Z,77.79
2023-02-17T15:59:58.416Z,77.48
2023-02-17T16:04:58.385Z,77.18
2023-02-17T16:09:58.277Z,77.89
2023-02-17T16:14:58.258Z,77.32
2023-02-17T16:19:58.141Z,77.22
2023-02-17T16:24:58.089Z,77.12
2023-02-17T16:29:58.076Z,77.36
2023-02-17T16:34:57.993Z,77.15
2023-02-17T16:39:57.886Z,77.05
2023-02-17T16:44:57.840Z,77.15
2023-02-17T16:49:57.766Z,77.09
2023-02-17T16:54:57.708Z,77.80
2023-02-17T16:59:57.610Z,77.59
2023-02-17T17:04:57.565Z,77.29
2023-02-17T17:10:15.299Z,76.98
2023-02-17T17:14:58.438Z,76.24
2023-02-17T17:19:57.357Z,76.34
2023-02-17T17:24:57.294Z,76.58
2023-02-17T17:29:57.244Z,76.34
2023-02-17T17:34:57.205Z,77.15
2023-02-17T17:39:57.062Z,78.91
2023-02-17T17:44:57.058Z,81.70
2023-02-17T17:49:56.947Z,84.17
2023-02-17T17:54:56.972Z,90.36
2023-02-17T17:59:56.828Z,94.62
2023-02-17T18:04:56.798Z,96.95
2023-02-17T18:09:56.802Z,97.30
2023-02-17T18:14:56.644Z,98.83
2023-02-17T18:19:56.677Z,99.90
2023-02-17T18:24:56.529Z,99.99
2023-02-17T18:29:56.523Z,99.99
2023-02-17T18:34:56.395Z,99.99
2023-02-17T18:39:56.341Z,99.99
2023-02-17T18:44:56.236Z,99.99
2023-02-17T18:49:56.183Z,99.99
2023-02-17T18:54:56.133Z,99.79
2023-02-17T18:59:56.036Z,99.89
2023-02-17T19:04:55.979Z,99.99
2023-02-17T19:09:55.905Z,99.38
2023-02-17T19:14:55.886Z,98.97
2023-02-17T19:19:55.775Z,98.36
2023-02-17T19:24:55.722Z,97.74
2023-02-17T19:29:55.644Z,96.83
2023-02-17T19:34:55.589Z,95.25
2023-02-17T19:39:55.481Z,95.50
2023-02-17T19:44:55.449Z,95.09
2023-02-17T19:49:55.368Z,94.89
2023-02-17T19:54:55.354Z,95.19
2023-02-17T19:59:55.244Z,94.78
2023-02-17T20:04:55.197Z,94.48
2023-02-17T20:09:55.145Z,94.17
2023-02-17T20:14:55.056Z,93.86
2023-02-17T20:19:54.997Z,93.45
2023-02-17T20:24:54.960Z,92.43
2023-02-17T20:29:54.865Z,92.43
2023-02-17T20:34:54.816Z,92.33
2023-02-17T20:39:54.743Z,92.54
2023-02-17T20:44:54.668Z,91.72
2023-02-17T20:49:54.604Z,91.82
2023-02-17T20:54:54.534Z,91.31
2023-02-17T20:59:54.461Z,90.70
2023-02-17T21:04:54.414Z,91.20
2023-02-17T21:09:54.321Z,91.20
2023-02-17T21:14:54.284Z,90.70
2023-02-17T21:19:54.171Z,90.59
2023-02-17T21:24:54.163Z,89.37
2023-02-17T21:29:54.097Z,90.29
2023-02-17T21:34:53.994Z,88.35
2023-02-17T21:39:53.998Z,87.49
2023-02-17T21:44:53.863Z,87.38
2023-02-17T21:49:53.802Z,87.79
2023-02-17T21:54:53.756Z,87.84
2023-02-17T21:59:53.655Z,87.63
2023-02-17T22:04:53.656Z,87.98
2023-02-17T22:09:53.558Z,88.49
2023-02-17T22:14:53.520Z,88.84
2023-02-17T22:19:53.387Z,89.70
2023-02-17T22:24:53.358Z,90.31
2023-02-17T22:29:53.333Z,90.97
2023-02-17T22:34:53.221Z,91.63
2023-02-17T22:39:53.136Z,92.03
2023-02-17T22:44:53.055Z,92.03
2023-02-17T22:49:52.994Z,92.24
2023-02-17T22:54:52.940Z,92.55
2023-02-17T22:59:52.840Z,92.44
2023-02-17T23:04:52.797Z,91.89
2023-02-17T23:09:52.759Z,91.27
2023-02-17T23:14:52.691Z,91.17
2023-02-17T23:19:52.600Z,91.27
2023-02-17T23:24:52.539Z,91.83
2023-02-17T23:29:52.469Z,92.08
2023-02-17T23:34:52.421Z,92.74
2023-02-17T23:39:52.325Z,93.49
2023-02-17T23:44:52.290Z,94.46
2023-02-17T23:49:52.196Z,95.23
2023-02-17T23:54:52.168Z,95.74
2023-02-17T23:59:52.064Z,96.09
