createdAt,value
2023-04-20T00:02:10.189Z,99.90
2023-04-20T00:04:37.068Z,99.90
2023-04-20T00:07:04.694Z,99.90
2023-04-20T00:09:32.207Z,99.90
2023-04-20T00:11:58.948Z,99.90
2023-04-20T00:14:25.895Z,99.90
2023-04-20T00:16:52.756Z,99.90
2023-04-20T00:19:21.108Z,99.90
2023-04-20T00:21:47.983Z,99.90
2023-04-20T00:24:14.824Z,99.90
2023-04-20T00:26:41.569Z,99.90
2023-04-20T00:29:11.653Z,99.90
2023-04-20T00:31:38.424Z,99.90
2023-04-20T00:34:05.298Z,99.90
2023-04-20T00:36:32.021Z,99.90
2023-04-20T00:38:58.894Z,99.90
2023-04-20T00:41:25.785Z,99.90
2023-04-20T00:43:52.663Z,99.90
2023-04-20T00:46:19.547Z,99.90
2023-04-20T00:48:46.647Z,99.90
2023-04-20T00:51:13.385Z,99.90
2023-04-20T00:53:40.301Z,99.90
2023-04-20T00:56:07.158Z,99.90
2023-04-20T00:58:34.022Z,99.90
2023-04-20T01:01:01.137Z,99.90
2023-04-20T01:03:28.056Z,99.90
2023-04-20T01:05:55.024Z,99.90
2023-04-20T01:08:21.667Z,99.90
2023-04-20T01:10:48.514Z,99.90
2023-04-20T01:13:15.356Z,99.90
2023-04-20T01:15:42.164Z,99.90
2023-04-20T01:18:09.725Z,99.90
2023-04-20T01:20:36.555Z,99.90
2023-04-20T01:23:03.549Z,99.90
2023-04-20T01:25:30.435Z,99.90
2023-04-20T01:27:57.320Z,99.90
2023-04-20T01:30:24.113Z,99.90
2023-04-20T01:32:51.057Z,99.90
2023-04-20T01:35:17.807Z,99.90
2023-04-20T01:37:44.616Z,99.90
2023-04-20T01:40:11.478Z,99.90
2023-04-20T01:42:38.322Z,99.90
2023-04-20T01:45:05.062Z,99.90
2023-04-20T01:47:31.880Z,99.90
2023-04-20T01:49:58.656Z,99.90
2023-04-20T01:52:25.533Z,99.90
2023-04-20T01:54:52.482Z,99.90
2023-04-20T01:57:19.237Z,99.90
2023-04-20T01:59:46.114Z,99.90
2023-04-20T02:02:13.023Z,99.90
2023-04-20T02:04:39.857Z,99.90
2023-04-20T02:07:06.590Z,99.90
2023-04-20T02:09:33.356Z,99.90
2023-04-20T02:12:00.229Z,99.90
2023-04-20T02:14:27.062Z,99.90
2023-04-20T02:16:53.939Z,99.90
2023-04-20T02:19:21.454Z,99.90
2023-04-20T02:21:48.196Z,99.90
2023-04-20T02:24:15.031Z,99.90
2023-04-20T02:26:41.831Z,99.90
2023-04-20T02:29:08.738Z,99.90
2023-04-20T02:31:35.603Z,99.90
2023-04-20T02:34:02.774Z,99.90
2023-04-20T02:36:29.564Z,99.90
2023-04-20T02:38:56.484Z,99.90
2023-04-20T02:41:23.398Z,99.90
2023-04-20T02:43:50.271Z,99.90
2023-04-20T02:46:17.060Z,99.90
2023-04-20T02:48:43.797Z,99.90
2023-04-20T02:51:10.588Z,99.90
2023-04-20T02:53:37.351Z,99.90
2023-04-20T02:56:04.168Z,99.90
2023-04-20T02:58:31.057Z,99.90
2023-04-20T03:00:57.740Z,99.90
2023-04-20T03:03:24.526Z,99.90
2023-04-20T03:05:51.373Z,99.90
2023-04-20T03:08:18.252Z,99.90
2023-04-20T03:10:45.023Z,99.90
2023-04-20T03:13:11.674Z,99.90
2023-04-20T03:15:38.532Z,99.90
2023-04-20T03:18:05.355Z,99.90
2023-04-20T03:20:32.513Z,99.90
2023-04-20T03:23:00.997Z,99.90
2023-04-20T03:25:27.809Z,99.90
2023-04-20T03:27:54.733Z,99.90
2023-04-20T03:30:21.580Z,99.90
2023-04-20T03:32:48.428Z,99.90
2023-04-20T03:35:15.335Z,99.90
2023-04-20T03:37:42.299Z,99.90
2023-04-20T03:40:09.486Z,99.90
2023-04-20T03:42:39.348Z,99.90
2023-04-20T03:45:08.600Z,99.90
2023-04-20T03:47:35.658Z,99.90
2023-04-20T03:50:02.466Z,99.90
2023-04-20T03:52:30.367Z,99.90
2023-04-20T03:54:57.308Z,99.90
2023-04-20T03:57:24.213Z,99.90
2023-04-20T03:59:51.101Z,99.90
2023-04-20T04:02:18.568Z,99.90
2023-04-20T04:04:45.647Z,99.90
2023-04-20T04:07:12.726Z,99.90
2023-04-20T04:09:39.615Z,99.90
2023-04-20T04:12:07.269Z,99.90
2023-04-20T04:14:34.266Z,99.90
2023-04-20T04:17:01.290Z,99.90
2023-04-20T04:19:28.119Z,99.90
2023-04-20T04:21:54.925Z,99.90
2023-04-20T04:24:21.792Z,99.90
2023-04-20T04:26:48.897Z,99.90
2023-04-20T04:29:16.458Z,99.90
2023-04-20T04:31:43.687Z,99.90
2023-04-20T04:34:11.038Z,99.90
2023-04-20T04:36:38.172Z,99.90
2023-04-20T04:39:05.079Z,99.90
2023-04-20T04:41:31.916Z,99.90
2023-04-20T04:44:03.730Z,99.90
2023-04-20T04:46:33.508Z,99.90
2023-04-20T04:49:04.521Z,99.90
2023-04-20T04:51:31.984Z,99.90
2023-04-20T04:54:00.962Z,99.90
2023-04-20T04:56:28.777Z,99.90
2023-04-20T04:58:55.681Z,99.90
2023-04-20T05:01:22.531Z,99.90
2023-04-20T05:03:49.649Z,99.90
2023-04-20T05:06:16.622Z,99.90
2023-04-20T05:08:43.442Z,99.90
2023-04-20T05:11:11.118Z,99.90
2023-04-20T05:13:38.311Z,99.90
2023-04-20T05:16:05.129Z,99.90
2023-04-20T05:18:31.998Z,99.90
2023-04-20T05:20:58.793Z,99.90
2023-04-20T05:23:25.579Z,99.90
2023-04-20T05:25:52.615Z,99.90
2023-04-20T05:28:23.006Z,99.90
2023-04-20T05:30:52.601Z,99.90
2023-04-20T05:33:19.362Z,99.90
2023-04-20T05:35:46.252Z,99.90
2023-04-20T05:38:13.207Z,99.90
2023-04-20T05:40:40.052Z,99.90
2023-04-20T05:43:06.736Z,99.90
2023-04-20T05:45:34.546Z,99.90
2023-04-20T05:48:01.377Z,99.90
2023-04-20T05:50:28.167Z,99.90
2023-04-20T05:52:54.918Z,99.90
2023-04-20T05:55:22.771Z,99.90
2023-04-20T05:57:49.890Z,99.90
2023-04-20T06:00:16.744Z,99.90
2023-04-20T06:02:43.803Z,99.90
2023-04-20T06:05:11.231Z,99.90
2023-04-20T06:07:38.118Z,99.90
2023-04-20T06:10:05.497Z,99.90
2023-04-20T06:12:32.313Z,99.90
2023-04-20T06:14:59.049Z,99.90
2023-04-20T06:17:26.128Z,99.90
2023-04-20T06:19:52.905Z,99.90
2023-04-20T06:22:19.657Z,99.90
2023-04-20T06:24:47.090Z,99.90
2023-04-20T06:27:13.908Z,99.90
2023-04-20T06:29:40.812Z,99.90
2023-04-20T06:32:07.676Z,99.90
2023-04-20T06:34:34.421Z,99.90
2023-04-20T06:37:01.158Z,99.90
2023-04-20T06:39:28.082Z,99.90
2023-04-20T06:41:54.748Z,99.90
2023-04-20T06:44:21.491Z,99.90
2023-04-20T06:46:48.301Z,99.90
2023-04-20T06:49:15.377Z,99.90
2023-04-20T06:51:42.322Z,99.90
2023-04-20T06:54:09.163Z,99.90
2023-04-20T06:56:36.056Z,99.90
2023-04-20T06:59:02.856Z,99.90
2023-04-20T07:01:29.747Z,99.90
2023-04-20T07:03:57.057Z,99.90
2023-04-20T07:06:25.413Z,99.90
2023-04-20T07:08:52.117Z,99.90
2023-04-20T07:11:18.897Z,99.90
2023-04-20T07:13:45.795Z,99.90
2023-04-20T07:16:16.870Z,99.90
2023-04-20T07:18:43.833Z,99.90
2023-04-20T07:21:10.492Z,99.90
2023-04-20T07:23:37.258Z,99.90
2023-04-20T07:26:03.948Z,99.90
2023-04-20T07:28:30.706Z,99.90
2023-04-20T07:30:57.663Z,99.90
2023-04-20T07:35:54.733Z,99.90
2023-04-20T07:38:21.867Z,99.90
2023-04-20T07:40:48.610Z,99.90
2023-04-20T07:43:15.359Z,99.90
2023-04-20T07:45:42.706Z,99.90
2023-04-20T07:48:09.711Z,99.90
2023-04-20T07:50:36.517Z,99.90
2023-04-20T07:53:03.437Z,99.90
2023-04-20T07:55:30.186Z,99.90
2023-04-20T07:57:57.084Z,99.90
2023-04-20T08:00:23.762Z,99.90
2023-04-20T08:02:50.794Z,99.00
2023-04-20T08:05:17.798Z,97.30
2023-04-20T08:07:44.496Z,96.90
2023-04-20T08:10:11.228Z,96.30
2023-04-20T08:12:38.065Z,94.80
2023-04-20T08:15:06.550Z,94.10
2023-04-20T08:17:34.135Z,94.60
2023-04-20T08:20:01.474Z,93.60
2023-04-20T08:22:30.574Z,93.30
2023-04-20T08:24:57.355Z,92.10
2023-04-20T08:27:26.413Z,91.60
2023-04-20T08:29:53.060Z,92.10
2023-04-20T08:32:22.973Z,91.10
2023-04-20T08:34:49.690Z,90.90
2023-04-20T08:37:16.405Z,90.60
2023-04-20T08:39:43.085Z,90.10
2023-04-20T08:42:09.827Z,89.30
2023-04-20T08:44:36.571Z,87.40
2023-04-20T08:47:03.411Z,87.90
2023-04-20T08:49:31.350Z,85.70
2023-04-20T08:51:58.124Z,86.70
2023-04-20T08:54:24.908Z,82.30
2023-04-20T08:56:51.691Z,80.60
2023-04-20T08:59:18.459Z,81.30
2023-04-20T09:01:45.262Z,78.80
2023-04-20T09:04:12.122Z,77.20
2023-04-20T09:06:39.066Z,76.40
2023-04-20T09:09:05.686Z,76.10
2023-04-20T09:11:32.415Z,74.60
2023-04-20T09:14:00.011Z,75.50
2023-04-20T09:16:26.697Z,72.70
2023-04-20T09:18:53.925Z,72.10
2023-04-20T09:23:49.307Z,67.60
2023-04-20T09:26:16.239Z,66.90
2023-04-20T09:28:42.904Z,64.40
2023-04-20T09:31:09.548Z,63.80
2023-04-20T09:33:37.739Z,62.80
2023-04-20T09:36:04.415Z,62.50
2023-04-20T09:38:31.175Z,60.40
2023-04-20T09:41:00.297Z,62.30
2023-04-20T09:43:26.963Z,59.40
2023-04-20T09:45:54.347Z,64.60
2023-04-20T09:48:21.702Z,61.90
2023-04-20T09:50:50.688Z,59.30
2023-04-20T09:53:18.005Z,60.20
2023-04-20T09:55:44.700Z,60.30
2023-04-20T09:58:11.325Z,59.00
2023-04-20T10:00:38.260Z,58.60
2023-04-20T10:03:06.420Z,58.80
2023-04-20T10:05:33.558Z,59.50
2023-04-20T10:08:01.315Z,59.50
2023-04-20T10:10:28.046Z,59.50
2023-04-20T10:12:54.730Z,59.00
2023-04-20T10:15:25.082Z,61.00
2023-04-20T10:17:51.860Z,57.50
2023-04-20T10:20:18.599Z,57.90
2023-04-20T10:22:45.280Z,58.60
2023-04-20T10:25:12.452Z,58.10
2023-04-20T10:27:39.168Z,57.00
2023-04-20T10:30:06.110Z,55.80
2023-04-20T10:32:32.827Z,57.30
2023-04-20T10:34:59.597Z,56.30
2023-04-20T10:37:26.359Z,56.20
2023-04-20T10:39:53.002Z,58.30
2023-04-20T10:42:19.719Z,56.30
2023-04-20T10:44:46.499Z,56.60
2023-04-20T10:47:14.942Z,58.70
2023-04-20T10:49:41.817Z,55.20
2023-04-20T10:52:08.538Z,56.20
2023-04-20T10:54:35.247Z,55.50
2023-04-20T10:57:03.236Z,58.80
2023-04-20T10:59:29.976Z,56.70
2023-04-20T11:01:56.789Z,55.50
2023-04-20T11:04:23.637Z,56.30
2023-04-20T11:06:50.388Z,55.70
2023-04-20T11:09:18.723Z,53.30
2023-04-20T11:11:45.742Z,54.20
2023-04-20T11:14:12.403Z,53.20
2023-04-20T11:16:49.680Z,53.90
2023-04-20T11:19:18.326Z,53.40
2023-04-20T11:21:45.033Z,52.30
2023-04-20T11:24:12.037Z,54.90
2023-04-20T11:26:40.481Z,51.40
2023-04-20T11:29:07.766Z,52.50
2023-04-20T11:31:34.870Z,49.60
2023-04-20T11:34:01.784Z,52.80
2023-04-20T11:36:29.821Z,55.00
2023-04-20T11:38:56.486Z,52.50
2023-04-20T11:41:23.300Z,52.40
2023-04-20T11:43:50.081Z,51.60
2023-04-20T11:46:17.183Z,51.90
2023-04-20T11:48:43.932Z,50.20
2023-04-20T11:51:10.614Z,48.40
2023-04-20T11:53:38.031Z,48.60
2023-04-20T11:56:04.702Z,48.40
2023-04-20T11:58:31.401Z,50.20
2023-04-20T12:00:58.060Z,49.60
2023-04-20T12:03:24.924Z,48.90
2023-04-20T12:05:51.910Z,46.80
2023-04-20T12:08:18.901Z,47.90
2023-04-20T12:10:45.530Z,46.60
2023-04-20T12:13:12.162Z,45.90
2023-04-20T12:15:38.820Z,46.50
2023-04-20T12:18:05.649Z,43.00
2023-04-20T12:20:32.420Z,45.60
2023-04-20T12:22:59.231Z,44.40
2023-04-20T12:25:25.916Z,44.90
2023-04-20T12:27:52.587Z,43.70
2023-04-20T12:30:19.286Z,43.20
2023-04-20T12:32:46.268Z,43.00
2023-04-20T12:35:12.944Z,44.50
2023-04-20T12:37:39.548Z,45.40
2023-04-20T12:40:06.587Z,47.00
2023-04-20T12:42:33.265Z,41.20
2023-04-20T12:44:59.965Z,43.80
2023-04-20T12:47:26.598Z,44.20
2023-04-20T12:49:54.179Z,45.20
2023-04-20T12:54:47.846Z,41.30
2023-04-20T12:57:14.476Z,41.50
2023-04-20T12:59:41.368Z,41.80
2023-04-20T13:02:08.075Z,40.80
2023-04-20T13:04:36.419Z,41.80
2023-04-20T13:07:03.193Z,41.70
2023-04-20T13:09:29.938Z,40.80
2023-04-20T13:11:56.682Z,41.70
2023-04-20T13:14:23.313Z,42.00
2023-04-20T13:16:51.365Z,43.50
2023-04-20T13:19:19.655Z,42.00
2023-04-20T13:21:46.302Z,42.70
2023-04-20T13:24:13.037Z,42.60
2023-04-20T13:26:39.770Z,44.60
2023-04-20T13:29:06.502Z,42.00
2023-04-20T13:31:33.189Z,44.20
2023-04-20T13:33:59.835Z,43.00
2023-04-20T13:36:28.346Z,42.60
2023-04-20T13:38:55.909Z,42.60
2023-04-20T13:41:23.928Z,40.70
2023-04-20T13:43:50.838Z,39.90
2023-04-20T13:46:17.508Z,41.70
2023-04-20T13:48:44.467Z,37.00
2023-04-20T13:51:11.077Z,39.80
2023-04-20T13:53:37.701Z,39.00
2023-04-20T13:56:05.085Z,40.10
2023-04-20T13:58:31.827Z,41.00
2023-04-20T14:00:58.593Z,39.00
2023-04-20T14:03:25.375Z,36.90
2023-04-20T14:05:52.158Z,38.50
2023-04-20T14:08:19.897Z,38.80
2023-04-20T14:10:46.578Z,37.90
2023-04-20T14:13:13.273Z,36.00
2023-04-20T14:15:40.154Z,36.00
2023-04-20T14:18:06.933Z,37.60
2023-04-20T14:20:33.696Z,38.20
2023-04-20T14:23:00.655Z,36.00
2023-04-20T14:25:27.374Z,42.10
2023-04-20T14:27:54.019Z,38.60
2023-04-20T14:30:20.685Z,39.70
2023-04-20T14:32:47.448Z,37.90
2023-04-20T14:35:14.146Z,36.90
2023-04-20T14:37:41.360Z,38.10
2023-04-20T14:40:08.021Z,37.50
2023-04-20T14:42:34.653Z,39.60
2023-04-20T14:45:01.425Z,39.00
2023-04-20T14:47:28.285Z,40.00
2023-04-20T14:49:54.991Z,40.00
2023-04-20T14:52:21.637Z,40.10
2023-04-20T14:54:48.386Z,39.60
2023-04-20T14:57:14.996Z,40.70
2023-04-20T14:59:42.391Z,42.30
2023-04-20T15:02:09.121Z,41.10
2023-04-20T15:04:36.159Z,43.30
2023-04-20T15:07:04.033Z,42.30
2023-04-20T15:09:30.664Z,43.60
2023-04-20T15:11:59.123Z,44.10
2023-04-20T15:14:25.797Z,44.00
2023-04-20T15:16:52.659Z,45.70
2023-04-20T15:19:19.480Z,47.50
2023-04-20T15:21:46.284Z,48.10
2023-04-20T15:24:12.954Z,49.60
2023-04-20T15:26:40.094Z,48.90
2023-04-20T15:29:06.733Z,50.40
2023-04-20T15:31:33.426Z,50.50
2023-04-20T15:34:00.280Z,51.80
2023-04-20T15:36:27.558Z,52.50
2023-04-20T15:38:57.915Z,53.50
2023-04-20T15:41:24.953Z,54.50
2023-04-20T15:43:51.726Z,55.90
2023-04-20T15:46:19.014Z,57.80
2023-04-20T15:48:45.776Z,64.00
2023-04-20T15:51:12.541Z,76.90
2023-04-20T15:53:39.494Z,78.00
2023-04-20T15:56:06.495Z,79.30
2023-04-20T15:58:34.228Z,82.30
2023-04-20T16:01:01.164Z,90.20
2023-04-20T16:03:28.136Z,87.50
2023-04-20T16:05:55.007Z,85.90
2023-04-20T16:08:21.678Z,86.30
2023-04-20T16:10:48.479Z,90.00
2023-04-20T16:13:15.139Z,90.70
2023-04-20T16:15:41.863Z,89.00
2023-04-20T16:18:08.667Z,92.30
2023-04-20T16:20:35.436Z,93.20
2023-04-20T16:23:02.080Z,99.50
2023-04-20T16:25:28.749Z,99.40
2023-04-20T16:27:55.924Z,99.90
2023-04-20T16:30:22.612Z,99.90
2023-04-20T16:32:50.016Z,99.90
2023-04-20T16:35:16.750Z,99.90
2023-04-20T16:37:43.468Z,99.90
2023-04-20T16:40:10.127Z,99.90
2023-04-20T16:42:36.694Z,99.90
2023-04-20T16:45:04.319Z,99.90
2023-04-20T16:47:31.001Z,99.90
2023-04-20T16:49:58.234Z,99.90
2023-04-20T16:52:24.917Z,99.90
2023-04-20T16:54:51.552Z,99.90
2023-04-20T16:57:18.176Z,99.90
2023-04-20T16:59:45.878Z,99.90
2023-04-20T17:02:12.799Z,99.90
2023-04-20T17:04:39.614Z,99.90
2023-04-20T17:07:06.293Z,99.90
2023-04-20T17:09:33.021Z,99.90
2023-04-20T17:11:59.669Z,99.90
2023-04-20T17:14:26.390Z,99.90
2023-04-20T17:16:54.447Z,99.90
2023-04-20T17:19:21.196Z,99.90
2023-04-20T17:21:47.854Z,99.90
2023-04-20T17:24:14.625Z,99.90
2023-04-20T17:26:41.298Z,99.90
2023-04-20T17:29:07.927Z,99.90
2023-04-20T17:31:34.715Z,99.90
2023-04-20T17:34:01.381Z,99.90
2023-04-20T17:36:28.229Z,99.90
2023-04-20T17:38:55.169Z,99.90
2023-04-20T17:41:21.916Z,99.90
2023-04-20T17:43:48.837Z,99.90
2023-04-20T17:46:15.670Z,99.90
2023-04-20T17:48:42.327Z,99.90
2023-04-20T17:51:09.065Z,99.90
2023-04-20T17:53:35.708Z,99.90
2023-04-20T17:56:02.438Z,99.90
2023-04-20T17:58:29.203Z,99.90
2023-04-20T18:00:55.992Z,99.90
2023-04-20T18:03:22.884Z,99.90
2023-04-20T18:05:49.616Z,99.90
2023-04-20T18:08:17.794Z,99.90
2023-04-20T18:10:44.537Z,99.90
2023-04-20T18:13:11.136Z,99.90
2023-04-20T18:15:37.847Z,99.90
2023-04-20T18:18:04.554Z,99.90
2023-04-20T18:20:32.475Z,99.90
2023-04-20T18:22:59.453Z,99.90
2023-04-20T18:25:26.195Z,99.90
2023-04-20T18:27:52.995Z,99.90
2023-04-20T18:30:19.660Z,99.90
2023-04-20T18:32:46.379Z,99.90
2023-04-20T18:35:13.108Z,99.90
2023-04-20T18:37:39.746Z,99.90
2023-04-20T18:40:07.370Z,99.90
2023-04-20T18:42:34.377Z,99.90
2023-04-20T18:45:01.092Z,99.90
2023-04-20T18:47:29.641Z,99.90
2023-04-20T18:49:56.371Z,99.90
2023-04-20T18:52:23.068Z,99.90
2023-04-20T18:54:49.779Z,99.90
2023-04-20T18:57:16.634Z,99.90
2023-04-20T18:59:43.334Z,99.90
2023-04-20T19:02:10.370Z,99.90
2023-04-20T19:04:37.115Z,99.90
2023-04-20T19:07:03.804Z,99.90
2023-04-20T19:09:30.571Z,99.90
2023-04-20T19:11:58.708Z,99.90
2023-04-20T19:14:25.463Z,99.90
2023-04-20T19:16:52.263Z,99.90
2023-04-20T19:19:18.938Z,99.90
2023-04-20T19:21:45.743Z,99.90
2023-04-20T19:24:12.463Z,99.90
2023-04-20T19:26:39.165Z,99.90
2023-04-20T19:29:05.939Z,99.90
2023-04-20T19:31:37.587Z,99.90
2023-04-20T19:34:04.401Z,99.90
2023-04-20T19:36:31.255Z,99.90
2023-04-20T19:38:57.995Z,99.90
2023-04-20T19:41:26.124Z,99.90
2023-04-20T19:43:52.878Z,99.90
2023-04-20T19:46:19.740Z,99.90
2023-04-20T19:48:48.326Z,99.90
2023-04-20T19:51:15.040Z,99.90
2023-04-20T19:53:42.047Z,99.90
2023-04-20T19:56:08.841Z,99.90
2023-04-20T19:58:35.583Z,99.90
2023-04-20T20:01:03.949Z,99.90
2023-04-20T20:03:30.959Z,99.90
2023-04-20T20:05:57.910Z,99.90
2023-04-20T20:08:24.586Z,99.90
2023-04-20T20:10:51.553Z,99.90
2023-04-20T20:13:18.473Z,99.90
2023-04-20T20:15:45.297Z,99.90
2023-04-20T20:18:12.531Z,99.90
2023-04-20T20:20:39.304Z,99.90
2023-04-20T20:23:05.993Z,99.90
2023-04-20T20:25:35.016Z,99.90
2023-04-20T20:28:02.080Z,99.90
2023-04-20T20:30:28.783Z,99.90
2023-04-20T20:32:55.759Z,99.90
2023-04-20T20:35:22.772Z,99.90
2023-04-20T20:37:49.607Z,99.90
2023-04-20T20:40:16.905Z,99.90
2023-04-20T20:42:52.400Z,99.90
2023-04-20T20:45:19.253Z,99.90
2023-04-20T20:47:46.191Z,99.90
2023-04-20T20:50:13.022Z,99.90
2023-04-20T20:52:39.789Z,99.90
2023-04-20T20:55:06.906Z,99.90
2023-04-20T20:57:33.548Z,99.90
2023-04-20T21:00:00.177Z,99.90
2023-04-20T21:02:27.029Z,99.90
2023-04-20T21:04:53.871Z,99.90
2023-04-20T21:07:20.720Z,99.90
2023-04-20T21:09:47.459Z,99.90
2023-04-20T21:12:14.118Z,99.90
2023-04-20T21:14:40.798Z,99.90
2023-04-20T21:17:07.637Z,99.90
2023-04-20T21:19:34.327Z,99.90
2023-04-20T21:22:01.022Z,99.90
2023-04-20T21:24:27.858Z,99.90
2023-04-20T21:26:54.515Z,99.90
2023-04-20T21:29:21.352Z,99.90
2023-04-20T21:31:48.086Z,99.90
2023-04-20T21:34:14.873Z,99.90
2023-04-20T21:36:41.723Z,99.90
2023-04-20T21:39:08.621Z,99.90
2023-04-20T21:41:39.038Z,99.90
2023-04-20T21:44:08.438Z,99.90
2023-04-20T21:46:36.298Z,99.90
2023-04-20T21:49:09.552Z,99.90
2023-04-20T21:51:36.472Z,99.90
2023-04-20T21:54:03.197Z,99.90
2023-04-20T21:56:30.068Z,99.90
2023-04-20T21:58:56.805Z,99.90
2023-04-20T22:01:23.565Z,99.90
2023-04-20T22:03:50.850Z,99.90
2023-04-20T22:06:17.670Z,99.90
2023-04-20T22:08:44.472Z,99.90
2023-04-20T22:11:11.226Z,99.90
2023-04-20T22:13:37.996Z,99.90
2023-04-20T22:16:04.714Z,99.90
2023-04-20T22:18:31.471Z,99.90
2023-04-20T22:20:58.268Z,99.90
2023-04-20T22:23:24.987Z,99.90
2023-04-20T22:25:51.616Z,99.90
2023-04-20T22:28:18.310Z,99.90
2023-04-20T22:30:45.028Z,99.90
2023-04-20T22:33:11.675Z,99.90
2023-04-20T22:35:38.407Z,99.90
2023-04-20T22:38:05.330Z,99.90
2023-04-20T22:40:31.986Z,99.90
2023-04-20T22:42:58.724Z,99.90
2023-04-20T22:45:25.575Z,99.90
2023-04-20T22:47:52.389Z,99.90
2023-04-20T22:50:19.104Z,99.90
2023-04-20T22:52:46.553Z,99.90
2023-04-20T22:55:14.143Z,99.90
2023-04-20T22:57:40.908Z,99.90
2023-04-20T23:00:10.598Z,99.90
2023-04-20T23:02:37.820Z,99.90
2023-04-20T23:05:05.713Z,99.90
2023-04-20T23:07:32.758Z,99.90
2023-04-20T23:09:59.958Z,99.90
2023-04-20T23:12:27.010Z,99.90
2023-04-20T23:14:54.935Z,99.90
2023-04-20T23:17:21.625Z,99.90
2023-04-20T23:19:48.374Z,99.90
2023-04-20T23:22:15.044Z,99.90
2023-04-20T23:24:41.733Z,99.90
2023-04-20T23:27:08.475Z,99.90
2023-04-20T23:29:35.152Z,99.90
2023-04-20T23:32:01.899Z,99.90
2023-04-20T23:34:28.569Z,99.90
2023-04-20T23:36:55.574Z,99.90
2023-04-20T23:39:22.242Z,99.90
2023-04-20T23:41:48.908Z,99.90
2023-04-20T23:44:15.547Z,99.90
2023-04-20T23:46:42.180Z,99.90
2023-04-20T23:49:08.927Z,99.90
2023-04-20T23:51:35.651Z,99.90
2023-04-20T23:54:02.367Z,99.90
2023-04-20T23:56:29.106Z,99.90
2023-04-20T23:58:55.847Z,99.90
