createdAt,value
2018-05-15T00:02:00.596Z,83.21
2018-05-15T00:04:31.056Z,83.02
2018-05-15T00:06:59.439Z,83.00
2018-05-15T00:09:27.731Z,82.87
2018-05-15T00:11:58.309Z,82.92
2018-05-15T00:14:26.653Z,82.89
2018-05-15T00:16:55.035Z,82.88
2018-05-15T00:19:25.614Z,83.13
2018-05-15T00:21:54.056Z,83.09
2018-05-15T00:24:22.376Z,82.98
2018-05-15T00:26:50.696Z,82.94
2018-05-15T00:29:19.068Z,82.81
2018-05-15T00:31:47.427Z,82.88
2018-05-15T00:34:15.765Z,82.79
2018-05-15T00:36:44.088Z,82.72
2018-05-15T00:39:16.828Z,82.65
2018-05-15T00:41:45.238Z,82.69
2018-05-15T00:44:15.833Z,82.82
2018-05-15T00:46:44.226Z,82.64
2018-05-15T00:49:14.789Z,82.45
2018-05-15T00:51:43.132Z,82.49
2018-05-15T00:54:11.456Z,82.40
2018-05-15T00:56:42.105Z,82.39
2018-05-15T00:59:10.548Z,82.45
2018-05-15T01:01:38.864Z,82.47
2018-05-15T01:04:07.217Z,82.54
2018-05-15T01:06:35.601Z,82.07
2018-05-15T01:09:04.204Z,81.80
2018-05-15T01:11:32.507Z,81.89
2018-05-15T01:14:00.830Z,81.69
2018-05-15T01:16:33.640Z,82.02
2018-05-15T01:19:01.993Z,82.18
2018-05-15T01:21:30.321Z,82.32
2018-05-15T01:23:58.987Z,82.65
2018-05-15T01:26:27.297Z,82.51
2018-05-15T01:28:55.621Z,82.49
2018-05-15T01:31:24.006Z,82.65
2018-05-15T01:33:52.324Z,82.54
2018-05-15T01:36:20.669Z,82.63
2018-05-15T01:38:48.972Z,82.91
2018-05-15T01:41:19.561Z,83.02
2018-05-15T01:43:49.853Z,83.07
2018-05-15T01:46:18.188Z,83.10
2018-05-15T01:48:46.533Z,83.22
2018-05-15T01:51:17.132Z,83.17
2018-05-15T01:53:45.483Z,83.11
2018-05-15T01:56:14.145Z,82.98
2018-05-15T01:58:44.725Z,82.82
2018-05-15T02:01:15.326Z,82.84
2018-05-15T02:03:43.678Z,82.95
2018-05-15T02:06:11.992Z,83.44
2018-05-15T02:08:40.339Z,83.38
2018-05-15T02:11:08.653Z,83.82
2018-05-15T02:13:37.047Z,84.40
2018-05-15T02:16:07.560Z,84.69
2018-05-15T02:18:38.048Z,84.63
2018-05-15T02:21:06.348Z,84.73
2018-05-15T02:23:34.677Z,84.65
2018-05-15T02:26:03.046Z,84.39
2018-05-15T02:28:31.372Z,84.58
2018-05-15T02:30:59.724Z,84.56
2018-05-15T02:33:28.044Z,84.35
2018-05-15T02:36:00.847Z,84.43
2018-05-15T02:38:29.191Z,84.46
2018-05-15T02:40:57.509Z,84.43
2018-05-15T02:43:25.845Z,84.27
2018-05-15T02:45:54.192Z,84.40
2018-05-15T02:48:22.526Z,84.54
2018-05-15T02:50:50.871Z,84.20
2018-05-15T02:53:19.231Z,84.07
2018-05-15T02:55:49.849Z,83.93
2018-05-15T02:58:20.141Z,84.16
2018-05-15T03:00:48.456Z,84.13
2018-05-15T03:03:16.809Z,84.39
2018-05-15T03:05:47.407Z,84.45
2018-05-15T03:08:16.121Z,84.60
2018-05-15T03:10:44.436Z,84.52
2018-05-15T03:13:12.748Z,84.52
2018-05-15T03:15:41.509Z,84.65
2018-05-15T03:18:09.856Z,84.56
2018-05-15T03:20:38.179Z,84.55
2018-05-15T03:23:06.537Z,84.51
2018-05-15T03:25:34.881Z,84.66
2018-05-15T03:28:03.214Z,84.82
2018-05-15T03:30:35.885Z,84.76
2018-05-15T03:33:06.468Z,84.51
2018-05-15T03:35:35.112Z,84.75
2018-05-15T03:38:05.706Z,84.74
2018-05-15T03:40:36.293Z,84.81
2018-05-15T03:43:04.611Z,85.32
2018-05-15T03:45:37.676Z,85.25
2018-05-15T03:48:06.011Z,85.19
2018-05-15T03:50:36.597Z,85.17
2018-05-15T03:53:04.936Z,85.07
2018-05-15T03:55:33.343Z,85.08
2018-05-15T03:58:01.700Z,85.08
2018-05-15T04:00:36.199Z,85.25
2018-05-15T04:03:10.713Z,85.12
2018-05-15T04:05:47.263Z,85.14
2018-05-15T04:08:17.747Z,85.16
2018-05-15T04:10:46.378Z,85.24
2018-05-15T04:13:14.590Z,85.07
2018-05-15T04:15:42.988Z,85.07
2018-05-15T04:18:13.548Z,85.06
2018-05-15T04:20:44.984Z,85.04
2018-05-15T04:23:13.338Z,85.10
2018-05-15T04:25:41.680Z,84.74
2018-05-15T04:28:10.108Z,84.56
2018-05-15T04:30:40.964Z,84.75
2018-05-15T04:33:09.285Z,84.67
2018-05-15T04:35:39.906Z,84.70
2018-05-15T04:38:08.562Z,84.79
2018-05-15T04:40:41.349Z,84.79
2018-05-15T04:43:09.682Z,84.50
2018-05-15T04:45:38.017Z,84.70
2018-05-15T04:48:06.328Z,84.73
2018-05-15T04:50:34.969Z,84.84
2018-05-15T04:53:07.601Z,84.68
2018-05-15T04:55:36.018Z,84.63
2018-05-15T04:58:06.606Z,84.35
2018-05-15T05:00:34.938Z,84.58
2018-05-15T05:03:03.328Z,84.49
2018-05-15T05:05:31.645Z,84.42
2018-05-15T05:07:59.987Z,84.33
2018-05-15T05:10:28.323Z,84.42
2018-05-15T05:12:57.013Z,84.01
2018-05-15T05:15:25.320Z,83.72
2018-05-15T05:17:53.628Z,83.93
2018-05-15T05:20:28.683Z,83.38
2018-05-15T05:22:57.017Z,83.65
2018-05-15T05:25:25.380Z,84.02
2018-05-15T05:27:53.707Z,84.08
2018-05-15T05:30:26.528Z,83.91
2018-05-15T05:32:54.880Z,84.46
2018-05-15T05:35:23.193Z,84.49
2018-05-15T05:37:51.760Z,84.61
2018-05-15T05:40:20.088Z,84.16
2018-05-15T05:42:54.952Z,83.98
2018-05-15T05:45:23.275Z,84.15
2018-05-15T05:47:51.582Z,83.79
2018-05-15T05:50:22.241Z,82.67
2018-05-15T05:52:50.580Z,82.96
2018-05-15T05:55:19.028Z,82.63
2018-05-15T05:57:49.526Z,82.28
2018-05-15T06:00:17.837Z,82.48
2018-05-15T06:02:48.026Z,82.72
2018-05-15T06:05:18.525Z,82.47
2018-05-15T06:07:46.841Z,81.67
2018-05-15T06:10:15.512Z,81.27
2018-05-15T06:12:43.852Z,82.38
2018-05-15T06:15:12.168Z,82.29
2018-05-15T06:17:45.263Z,82.24
2018-05-15T06:20:13.585Z,82.11
2018-05-15T06:22:41.911Z,81.43
2018-05-15T06:25:10.264Z,81.53
2018-05-15T06:27:38.576Z,81.61
2018-05-15T06:30:06.901Z,81.68
2018-05-15T06:32:35.251Z,81.22
2018-05-15T06:35:04.114Z,81.22
2018-05-15T06:37:32.445Z,81.48
2018-05-15T06:40:00.757Z,81.22
2018-05-15T06:42:29.078Z,81.69
2018-05-15T06:45:01.791Z,81.54
2018-05-15T06:47:32.393Z,80.79
2018-05-15T06:50:00.709Z,81.18
2018-05-15T06:52:29.044Z,81.31
2018-05-15T06:54:57.677Z,81.19
2018-05-15T06:57:30.491Z,81.68
2018-05-15T06:59:58.839Z,81.84
2018-05-15T07:02:27.146Z,81.50
2018-05-15T07:04:55.481Z,80.56
2018-05-15T07:07:23.783Z,80.53
2018-05-15T07:09:54.265Z,79.90
2018-05-15T07:12:22.621Z,78.82
2018-05-15T07:14:50.955Z,77.75
2018-05-15T07:17:19.267Z,77.66
2018-05-15T07:19:52.081Z,77.98
2018-05-15T07:22:22.693Z,78.05
2018-05-15T07:24:59.628Z,77.55
2018-05-15T07:27:28.100Z,77.61
2018-05-15T07:29:56.346Z,78.31
2018-05-15T07:32:24.685Z,78.26
2018-05-15T07:34:55.197Z,77.71
2018-05-15T07:37:23.528Z,78.37
2018-05-15T07:39:51.861Z,78.33
2018-05-15T07:42:26.829Z,77.82
2018-05-15T07:44:57.384Z,77.90
2018-05-15T07:47:25.704Z,77.77
2018-05-15T07:49:54.272Z,76.38
2018-05-15T07:52:22.600Z,76.55
2018-05-15T07:54:50.928Z,76.45
2018-05-15T07:57:19.268Z,75.01
2018-05-15T07:59:47.590Z,75.46
2018-05-15T08:02:20.084Z,74.81
2018-05-15T08:04:48.389Z,74.76
2018-05-15T08:07:16.777Z,74.73
2018-05-15T08:09:47.272Z,75.97
2018-05-15T08:12:17.963Z,76.69
2018-05-15T08:14:46.301Z,77.35
2018-05-15T08:17:14.629Z,77.23
2018-05-15T08:19:45.063Z,76.42
2018-05-15T08:22:15.656Z,76.95
2018-05-15T08:24:44.260Z,77.47
2018-05-15T08:27:12.592Z,77.58
2018-05-15T08:29:41.013Z,77.64
2018-05-15T08:32:09.393Z,77.61
2018-05-15T08:34:37.701Z,77.54
2018-05-15T08:37:08.509Z,77.58
2018-05-15T08:39:39.089Z,78.26
2018-05-15T08:42:07.399Z,78.68
2018-05-15T08:44:35.773Z,80.08
2018-05-15T08:47:04.117Z,81.15
2018-05-15T08:49:34.885Z,81.71
2018-05-15T08:52:03.218Z,82.22
2018-05-15T08:54:31.565Z,82.00
2018-05-15T08:57:05.848Z,78.51
2018-05-15T08:59:34.182Z,76.57
2018-05-15T09:02:04.695Z,78.39
2018-05-15T09:04:34.970Z,78.96
2018-05-15T09:07:03.319Z,79.86
2018-05-15T09:09:31.637Z,79.89
2018-05-15T09:12:02.180Z,80.27
2018-05-15T09:14:30.514Z,80.83
2018-05-15T09:16:58.833Z,80.79
2018-05-15T09:19:27.175Z,80.12
2018-05-15T09:21:57.593Z,80.47
2018-05-15T09:24:25.926Z,81.00
2018-05-15T09:26:56.490Z,80.86
2018-05-15T09:29:30.548Z,79.66
2018-05-15T09:32:08.696Z,79.44
2018-05-15T09:34:37.025Z,78.62
2018-05-15T09:37:07.612Z,77.58
2018-05-15T09:39:35.921Z,78.04
2018-05-15T09:42:04.248Z,78.42
2018-05-15T09:44:32.593Z,77.27
2018-05-15T09:47:03.155Z,76.93
2018-05-15T09:49:33.563Z,76.89
2018-05-15T09:52:01.901Z,76.42
2018-05-15T09:54:32.376Z,75.16
2018-05-15T09:57:00.708Z,74.33
2018-05-15T09:59:31.216Z,74.63
2018-05-15T10:01:59.553Z,73.09
2018-05-15T10:04:27.900Z,72.56
2018-05-15T10:06:58.531Z,71.60
2018-05-15T10:09:28.925Z,71.54
2018-05-15T10:11:59.516Z,70.47
2018-05-15T10:14:27.825Z,70.24
2018-05-15T10:16:56.141Z,69.62
2018-05-15T10:19:24.468Z,65.76
2018-05-15T10:21:54.296Z,64.66
2018-05-15T10:24:22.605Z,60.55
2018-05-15T10:26:50.978Z,59.39
2018-05-15T10:29:19.375Z,59.72
2018-05-15T10:31:47.693Z,58.60
2018-05-15T10:34:16.049Z,56.91
2018-05-15T10:36:46.788Z,57.22
2018-05-15T10:39:15.159Z,57.91
2018-05-15T10:41:43.761Z,57.81
2018-05-15T10:44:12.069Z,56.91
2018-05-15T10:46:40.409Z,58.18
2018-05-15T10:49:08.768Z,58.21
2018-05-15T10:51:37.104Z,55.30
2018-05-15T10:54:05.480Z,56.71
2018-05-15T10:56:37.442Z,57.12
2018-05-15T10:59:05.794Z,56.97
2018-05-15T11:01:34.178Z,59.62
2018-05-15T11:04:02.558Z,60.60
2018-05-15T11:06:31.124Z,61.31
2018-05-15T11:08:59.475Z,61.07
2018-05-15T11:11:27.764Z,59.94
2018-05-15T11:13:56.110Z,59.29
2018-05-15T11:16:24.467Z,59.19
2018-05-15T11:18:52.855Z,59.32
2018-05-15T11:21:28.897Z,59.07
2018-05-15T11:24:03.402Z,57.67
2018-05-15T11:26:31.742Z,57.80
2018-05-15T11:29:02.244Z,56.87
2018-05-15T11:31:30.593Z,56.41
2018-05-15T11:34:00.233Z,56.77
2018-05-15T11:36:28.624Z,55.66
2018-05-15T11:38:57.058Z,55.37
2018-05-15T11:41:25.375Z,53.91
2018-05-15T11:43:53.816Z,54.13
2018-05-15T11:46:22.154Z,53.68
2018-05-15T11:48:51.234Z,55.14
2018-05-15T11:51:21.583Z,54.48
2018-05-15T11:53:49.259Z,55.20
2018-05-15T11:56:17.585Z,52.97
2018-05-15T11:58:45.915Z,52.63
2018-05-15T12:01:16.200Z,50.52
2018-05-15T12:03:44.676Z,52.44
2018-05-15T12:06:12.998Z,51.62
2018-05-15T12:08:43.401Z,51.88
2018-05-15T12:11:12.086Z,52.80
2018-05-15T12:13:42.504Z,51.92
2018-05-15T12:16:10.905Z,51.76
2018-05-15T12:18:42.924Z,51.20
2018-05-15T12:21:13.273Z,50.80
2018-05-15T12:23:43.613Z,48.02
2018-05-15T12:26:11.885Z,49.05
2018-05-15T12:28:40.227Z,42.25
2018-05-15T12:31:08.586Z,45.40
2018-05-15T12:33:36.923Z,48.53
2018-05-15T12:36:05.245Z,48.56
2018-05-15T12:38:33.635Z,48.30
2018-05-15T12:41:01.970Z,47.80
2018-05-15T12:43:30.624Z,47.86
2018-05-15T12:45:58.957Z,46.40
2018-05-15T12:48:27.342Z,46.84
2018-05-15T12:50:55.881Z,48.32
2018-05-15T12:53:24.200Z,48.45
2018-05-15T12:55:52.516Z,47.23
2018-05-15T12:58:20.865Z,47.57
2018-05-15T13:00:49.245Z,48.72
2018-05-15T13:03:18.078Z,47.92
2018-05-15T13:05:46.392Z,46.22
2018-05-15T13:08:14.757Z,46.49
2018-05-15T13:10:43.093Z,45.81
2018-05-15T13:13:11.405Z,47.17
2018-05-15T13:15:39.773Z,46.37
2018-05-15T13:18:08.138Z,46.28
2018-05-15T13:20:36.505Z,46.04
2018-05-15T13:23:05.101Z,46.90
2018-05-15T13:25:33.439Z,46.50
2018-05-15T13:28:03.851Z,45.82
2018-05-15T13:30:34.313Z,47.57
2018-05-15T13:33:02.632Z,46.54
2018-05-15T13:35:34.550Z,47.17
2018-05-15T13:38:02.909Z,48.41
2018-05-15T13:40:31.264Z,48.85
2018-05-15T13:43:02.768Z,48.18
2018-05-15T13:45:31.104Z,48.37
2018-05-15T13:47:59.432Z,48.42
2018-05-15T13:50:27.849Z,48.30
2018-05-15T13:52:55.876Z,45.70
2018-05-15T13:55:24.339Z,44.95
2018-05-15T13:57:52.693Z,42.53
2018-05-15T14:00:21.006Z,42.59
2018-05-15T14:02:49.317Z,43.64
2018-05-15T14:05:17.693Z,43.26
2018-05-15T14:07:46.000Z,42.11
2018-05-15T14:10:14.301Z,43.38
2018-05-15T14:12:42.630Z,42.55
2018-05-15T14:15:10.944Z,41.70
2018-05-15T14:17:39.309Z,42.31
2018-05-15T14:20:07.683Z,43.94
2018-05-15T14:22:36.009Z,42.20
2018-05-15T14:25:04.388Z,41.82
2018-05-15T14:27:32.851Z,44.03
2018-05-15T14:30:03.019Z,43.51
2018-05-15T14:32:31.373Z,44.35
2018-05-15T14:34:59.696Z,43.14
2018-05-15T14:37:28.018Z,43.26
2018-05-15T14:39:56.395Z,44.11
2018-05-15T14:42:30.936Z,43.92
2018-05-15T14:45:01.329Z,44.79
2018-05-15T14:47:29.593Z,43.62
2018-05-15T14:49:57.978Z,42.65
2018-05-15T14:52:26.321Z,40.69
2018-05-15T14:54:54.701Z,40.69
2018-05-15T14:57:23.052Z,40.39
2018-05-15T14:59:53.509Z,40.56
2018-05-15T15:02:21.845Z,41.30
2018-05-15T15:04:51.785Z,40.50
2018-05-15T15:07:23.837Z,40.39
2018-05-15T15:09:52.190Z,39.45
2018-05-15T15:12:20.525Z,39.82
2018-05-15T15:14:50.989Z,40.71
2018-05-15T15:17:19.396Z,40.06
2018-05-15T15:19:47.642Z,39.83
2018-05-15T15:22:16.338Z,41.12
2018-05-15T15:24:44.677Z,40.86
2018-05-15T15:27:13.062Z,41.70
2018-05-15T15:29:41.396Z,41.34
2018-05-15T15:32:11.706Z,41.13
2018-05-15T15:34:42.205Z,41.44
2018-05-15T15:37:10.545Z,41.75
2018-05-15T15:39:38.882Z,42.55
2018-05-15T15:42:07.457Z,42.15
2018-05-15T15:44:35.775Z,40.67
2018-05-15T15:47:07.887Z,41.77
2018-05-15T15:49:38.302Z,42.01
2018-05-15T15:52:06.716Z,42.36
2018-05-15T15:54:35.085Z,41.81
2018-05-15T15:57:03.424Z,41.89
2018-05-15T15:59:33.678Z,41.72
2018-05-15T16:02:02.050Z,43.02
2018-05-15T16:04:30.382Z,41.80
2018-05-15T16:07:00.475Z,42.19
2018-05-15T16:09:28.837Z,42.20
2018-05-15T16:11:57.145Z,42.71
2018-05-15T16:14:25.493Z,43.39
2018-05-15T16:16:53.853Z,42.63
2018-05-15T16:19:22.176Z,42.17
2018-05-15T16:21:52.568Z,41.56
2018-05-15T16:24:25.022Z,40.67
2018-05-15T16:26:53.353Z,38.33
2018-05-15T16:29:23.202Z,38.49
2018-05-15T16:31:51.581Z,37.84
2018-05-15T16:34:19.893Z,37.49
2018-05-15T16:36:48.231Z,37.37
2018-05-15T16:39:20.658Z,37.06
2018-05-15T16:41:49.409Z,37.25
2018-05-15T16:44:19.886Z,37.19
2018-05-15T16:46:48.248Z,37.64
2018-05-15T16:49:16.630Z,36.80
2018-05-15T16:51:47.029Z,37.54
2018-05-15T16:54:15.421Z,39.82
2018-05-15T16:56:43.728Z,40.40
2018-05-15T16:59:12.380Z,40.89
2018-05-15T17:01:40.909Z,42.09
2018-05-15T17:04:09.256Z,44.87
2018-05-15T17:06:37.805Z,47.11
2018-05-15T17:09:06.200Z,50.03
2018-05-15T17:11:34.618Z,53.55
2018-05-15T17:14:03.117Z,56.33
2018-05-15T17:16:31.512Z,57.95
2018-05-15T17:18:59.849Z,59.43
2018-05-15T17:21:28.330Z,60.56
2018-05-15T17:23:56.877Z,61.11
2018-05-15T17:26:25.393Z,62.19
2018-05-15T17:28:54.108Z,62.65
2018-05-15T17:31:22.512Z,63.25
2018-05-15T17:33:51.033Z,62.98
2018-05-15T17:36:19.829Z,63.81
2018-05-15T17:38:48.363Z,63.48
2018-05-15T17:41:16.778Z,63.28
2018-05-15T17:43:45.391Z,64.19
2018-05-15T17:46:13.705Z,66.03
2018-05-15T17:48:42.319Z,68.52
2018-05-15T17:51:10.958Z,70.18
2018-05-15T17:53:39.340Z,72.08
2018-05-15T17:56:07.938Z,69.33
2018-05-15T17:58:36.609Z,71.81
2018-05-15T18:01:04.964Z,72.79
2018-05-15T18:03:33.673Z,73.12
2018-05-15T18:06:02.283Z,72.35
2018-05-15T18:08:31.003Z,73.54
2018-05-15T18:10:59.675Z,73.82
2018-05-15T18:13:28.427Z,74.43
2018-05-15T18:15:56.917Z,75.55
2018-05-15T18:18:25.346Z,76.42
2018-05-15T18:20:54.024Z,76.21
2018-05-15T18:23:23.237Z,78.13
2018-05-15T18:25:51.637Z,77.37
2018-05-15T18:28:20.322Z,77.38
2018-05-15T18:30:49.090Z,76.98
2018-05-15T18:33:17.282Z,77.31
2018-05-15T18:35:45.846Z,77.09
2018-05-15T18:38:14.471Z,76.18
2018-05-15T18:40:43.017Z,75.83
2018-05-15T18:43:11.486Z,76.09
2018-05-15T18:45:40.071Z,76.72
2018-05-15T18:48:08.692Z,76.94
2018-05-15T18:50:37.365Z,77.13
2018-05-15T18:53:06.060Z,77.55
2018-05-15T18:55:34.611Z,77.48
2018-05-15T18:58:02.937Z,78.21
2018-05-15T19:00:31.560Z,77.83
2018-05-15T19:03:00.094Z,77.40
2018-05-15T19:05:28.499Z,77.38
2018-05-15T19:07:57.075Z,76.76
2018-05-15T19:10:26.043Z,75.68
2018-05-15T19:12:54.859Z,75.85
2018-05-15T19:15:23.594Z,77.11
2018-05-15T19:17:52.356Z,77.35
2018-05-15T19:20:20.865Z,77.08
2018-05-15T19:22:49.493Z,76.93
2018-05-15T19:25:18.004Z,76.08
2018-05-15T19:27:46.509Z,76.50
2018-05-15T19:30:15.153Z,76.44
2018-05-15T19:32:43.818Z,76.51
2018-05-15T19:35:18.741Z,76.50
2018-05-15T19:37:47.699Z,77.43
2018-05-15T19:40:16.437Z,77.13
2018-05-15T19:42:45.122Z,77.13
2018-05-15T19:45:14.051Z,76.33
2018-05-15T19:47:42.797Z,76.33
2018-05-15T19:50:11.525Z,76.79
2018-05-15T19:52:39.861Z,78.42
2018-05-15T19:55:08.499Z,77.66
2018-05-15T19:57:37.229Z,77.51
2018-05-15T20:00:05.975Z,78.41
2018-05-15T20:02:34.622Z,79.09
2018-05-15T20:05:03.340Z,78.01
2018-05-15T20:07:32.073Z,78.71
2018-05-15T20:10:00.713Z,79.01
2018-05-15T20:12:29.233Z,79.38
2018-05-15T20:14:58.023Z,79.25
2018-05-15T20:17:26.665Z,79.69
2018-05-15T20:19:55.549Z,79.18
2018-05-15T20:22:24.165Z,78.71
2018-05-15T20:24:52.542Z,79.05
2018-05-15T20:27:21.349Z,78.36
2018-05-15T20:29:50.113Z,78.17
2018-05-15T20:32:18.776Z,77.52
2018-05-15T20:34:47.787Z,78.27
2018-05-15T20:37:16.444Z,78.55
2018-05-15T20:39:45.143Z,78.15
2018-05-15T20:42:14.181Z,78.55
2018-05-15T20:44:42.913Z,78.90
2018-05-15T20:47:11.558Z,79.26
2018-05-15T20:49:40.501Z,79.12
2018-05-15T20:52:08.816Z,79.37
2018-05-15T20:54:37.664Z,79.24
2018-05-15T20:57:06.106Z,79.41
2018-05-15T20:59:34.870Z,78.82
2018-05-15T21:02:03.276Z,78.73
2018-05-15T21:04:31.895Z,79.20
2018-05-15T21:07:00.733Z,78.66
2018-05-15T21:09:29.652Z,79.24
2018-05-15T21:11:58.241Z,79.68
2018-05-15T21:14:27.453Z,79.51
2018-05-15T21:16:56.002Z,79.57
2018-05-15T21:19:24.601Z,79.81
2018-05-15T21:21:53.436Z,80.33
2018-05-15T21:24:22.345Z,80.43
2018-05-15T21:26:51.117Z,80.40
2018-05-15T21:29:19.694Z,80.35
2018-05-15T21:31:48.365Z,79.87
2018-05-15T21:34:16.817Z,80.22
2018-05-15T21:36:45.270Z,80.08
2018-05-15T21:39:14.037Z,79.66
2018-05-15T21:41:42.422Z,80.00
2018-05-15T21:44:10.904Z,79.54
2018-05-15T21:46:39.410Z,79.20
2018-05-15T21:49:07.898Z,78.96
2018-05-15T21:51:36.382Z,78.72
2018-05-15T21:54:05.029Z,79.63
2018-05-15T21:56:33.817Z,79.50
2018-05-15T21:59:02.670Z,79.48
2018-05-15T22:01:31.838Z,79.20
2018-05-15T22:04:00.607Z,78.68
2018-05-15T22:06:29.299Z,78.93
2018-05-15T22:08:57.880Z,79.46
2018-05-15T22:11:26.557Z,79.29
2018-05-15T22:14:01.534Z,79.10
2018-05-15T22:16:42.632Z,79.50
2018-05-15T22:19:23.824Z,80.02
2018-05-15T22:22:04.852Z,79.95
2018-05-15T22:24:39.753Z,79.70
2018-05-15T22:27:08.424Z,79.75
2018-05-15T22:29:36.797Z,79.67
2018-05-15T22:32:05.674Z,79.63
2018-05-15T22:34:34.392Z,79.87
2018-05-15T22:37:03.237Z,79.89
2018-05-15T22:39:32.102Z,80.02
2018-05-15T22:42:00.636Z,79.21
2018-05-15T22:44:29.385Z,79.17
2018-05-15T22:46:57.960Z,79.41
2018-05-15T22:49:26.660Z,78.69
2018-05-15T22:51:55.553Z,78.98
2018-05-15T22:54:24.280Z,79.37
2018-05-15T22:56:52.801Z,78.21
2018-05-15T22:59:22.037Z,78.68
2018-05-15T23:01:50.666Z,79.45
2018-05-15T23:04:19.637Z,78.85
2018-05-15T23:06:48.429Z,78.70
2018-05-15T23:09:17.241Z,78.78
2018-05-15T23:11:45.557Z,78.94
2018-05-15T23:14:14.246Z,79.18
2018-05-15T23:16:42.756Z,79.91
2018-05-15T23:19:11.800Z,80.29
2018-05-15T23:21:40.667Z,80.39
2018-05-15T23:24:09.477Z,80.56
2018-05-15T23:26:38.204Z,80.20
2018-05-15T23:29:07.082Z,80.62
2018-05-15T23:31:35.273Z,80.38
2018-05-15T23:34:04.145Z,80.50
2018-05-15T23:36:32.915Z,80.23
2018-05-15T23:39:01.391Z,79.40
2018-05-15T23:41:29.834Z,80.13
2018-05-15T23:43:58.543Z,79.79
2018-05-15T23:46:27.410Z,80.30
2018-05-15T23:48:55.930Z,79.96
2018-05-15T23:51:24.786Z,79.53
2018-05-15T23:53:53.141Z,79.89
2018-05-15T23:56:21.629Z,79.30
2018-05-15T23:58:50.460Z,79.62
