createdAt,value
2017-05-21T00:00:12.400Z,18.13
2017-05-21T00:00:40.677Z,18.08
2017-05-21T00:01:08.871Z,18.05
2017-05-21T00:01:37.104Z,18.08
2017-05-21T00:02:05.387Z,18.06
2017-05-21T00:02:33.538Z,18.13
2017-05-21T00:03:01.832Z,18.1
2017-05-21T00:03:30.014Z,18.16
2017-05-21T00:03:58.180Z,18.13
2017-05-21T00:04:26.481Z,18.11
2017-05-21T00:04:54.744Z,18.16
2017-05-21T00:05:22.909Z,18.1
2017-05-21T00:05:51.002Z,18.16
2017-05-21T00:06:19.271Z,18.14
2017-05-21T00:06:47.549Z,18.16
2017-05-21T00:07:15.674Z,18.14
2017-05-21T00:07:43.732Z,18.19
2017-05-21T00:08:12.012Z,18.14
2017-05-21T00:08:40.285Z,18.14
2017-05-21T00:09:08.356Z,18.14
2017-05-21T00:09:36.539Z,18.1
2017-05-21T00:10:04.727Z,18.23
2017-05-21T00:10:33.038Z,18.17
2017-05-21T00:11:01.105Z,18.14
2017-05-21T00:11:29.410Z,18.14
2017-05-21T00:11:57.856Z,18.16
2017-05-21T00:12:26.125Z,18.17
2017-05-21T00:12:54.236Z,18.13
2017-05-21T00:13:22.399Z,18.1
2017-05-21T00:13:50.675Z,18.16
2017-05-21T00:14:18.958Z,18.13
2017-05-21T00:14:47.228Z,18.17
2017-05-21T00:15:15.311Z,18.2
2017-05-21T00:15:43.326Z,18.17
2017-05-21T00:16:11.586Z,18.19
2017-05-21T00:16:39.674Z,18.16
2017-05-21T00:17:08.001Z,18.19
2017-05-21T00:17:36.292Z,18.17
2017-05-21T00:18:04.466Z,18.19
2017-05-21T00:18:32.713Z,18.2
2017-05-21T00:19:01.027Z,18.13
2017-05-21T00:19:29.175Z,18.1
2017-05-21T00:19:57.470Z,18.17
2017-05-21T00:20:25.925Z,18.13
2017-05-21T00:20:54.145Z,18.14
2017-05-21T00:21:22.197Z,18.13
2017-05-21T00:21:50.733Z,18.16
2017-05-21T00:22:19.020Z,18.17
2017-05-21T00:22:47.201Z,18.2
2017-05-21T00:23:15.382Z,18.17
2017-05-21T00:23:43.580Z,18.17
2017-05-21T00:24:11.864Z,18.1
2017-05-21T00:24:40.023Z,18.06
2017-05-21T00:25:08.324Z,18.17
2017-05-21T00:25:36.516Z,18.19
2017-05-21T00:26:04.781Z,18.14
2017-05-21T00:26:33.035Z,18.1
2017-05-21T00:27:01.661Z,18.19
2017-05-21T00:27:29.912Z,18.14
2017-05-21T00:27:58.175Z,18.11
2017-05-21T00:28:26.450Z,18.14
2017-05-21T00:28:54.582Z,18.16
2017-05-21T00:29:22.771Z,18.11
2017-05-21T00:29:50.797Z,18.17
2017-05-21T00:30:18.952Z,18.11
2017-05-21T00:30:47.245Z,18.1
2017-05-21T00:31:15.578Z,18.14
2017-05-21T00:31:43.706Z,18.2
2017-05-21T00:32:12.070Z,18.13
2017-05-21T00:32:40.169Z,18.17
2017-05-21T00:33:08.351Z,18.11
2017-05-21T00:33:36.633Z,18.16
2017-05-21T00:34:04.895Z,18.2
2017-05-21T00:34:33.208Z,18.17
2017-05-21T00:35:01.393Z,18.2
2017-05-21T00:35:29.459Z,18.2
2017-05-21T00:35:57.618Z,18.16
2017-05-21T00:36:25.887Z,18.17
2017-05-21T00:36:54.036Z,18.17
2017-05-21T00:37:22.526Z,18.17
2017-05-21T00:37:50.821Z,18.24
2017-05-21T00:38:19.046Z,18.21
2017-05-21T00:38:47.266Z,18.17
2017-05-21T00:39:15.375Z,18.26
2017-05-21T00:39:43.707Z,18.23
2017-05-21T00:40:11.765Z,18.23
2017-05-21T00:40:40.021Z,18.13
2017-05-21T00:41:08.306Z,18.27
2017-05-21T00:41:36.595Z,18.24
2017-05-21T00:42:05.040Z,18.21
2017-05-21T00:42:33.254Z,18.24
2017-05-21T00:43:01.419Z,18.2
2017-05-21T00:43:29.689Z,18.24
2017-05-21T00:43:57.964Z,18.24
2017-05-21T00:44:26.118Z,18.24
2017-05-21T00:44:54.301Z,18.23
2017-05-21T00:45:22.463Z,18.29
2017-05-21T00:45:50.758Z,18.23
2017-05-21T00:46:18.936Z,18.31
2017-05-21T00:46:46.994Z,18.13
2017-05-21T00:47:15.412Z,18.17
2017-05-21T00:47:43.634Z,18.08
2017-05-21T00:48:11.762Z,18.11
2017-05-21T00:48:40.009Z,18.13
2017-05-21T00:49:08.333Z,18.14
2017-05-21T00:49:36.533Z,18.13
2017-05-21T00:50:04.663Z,18.16
2017-05-21T00:50:32.808Z,18.13
2017-05-21T00:51:01.070Z,18.16
2017-05-21T00:51:29.528Z,18.17
2017-05-21T00:51:57.798Z,18.13
2017-05-21T00:52:26.302Z,18.17
2017-05-21T00:52:54.563Z,18.11
2017-05-21T00:53:22.862Z,18.1
2017-05-21T00:53:51.135Z,18.08
2017-05-21T00:54:19.313Z,18.1
2017-05-21T00:54:47.479Z,18.11
2017-05-21T00:55:15.772Z,18.06
2017-05-21T00:55:43.930Z,18.05
2017-05-21T00:56:12.208Z,18.03
2017-05-21T00:56:40.477Z,18.1
2017-05-21T00:57:08.818Z,18.1
2017-05-21T00:57:37.077Z,18.08
2017-05-21T00:58:05.310Z,18.1
2017-05-21T00:58:33.510Z,18.08
2017-05-21T00:59:01.687Z,18.01
2017-05-21T00:59:29.980Z,18.14
2017-05-21T00:59:58.313Z,18.11
2017-05-21T01:00:26.584Z,18.02
2017-05-21T01:00:54.823Z,18.1
2017-05-21T01:01:23.070Z,18.02
2017-05-21T01:01:51.336Z,17.99
2017-05-21T01:02:19.749Z,18.01
2017-05-21T01:02:47.916Z,17.99
2017-05-21T01:03:15.999Z,17.96
2017-05-21T01:03:44.288Z,18.05
2017-05-21T01:04:12.544Z,18.02
2017-05-21T01:04:40.857Z,18.03
2017-05-21T01:05:08.961Z,18.06
2017-05-21T01:05:37.153Z,18.06
2017-05-21T01:06:05.347Z,18.01
2017-05-21T01:06:33.696Z,18.06
2017-05-21T01:07:01.903Z,18.01
2017-05-21T01:07:30.521Z,18.03
2017-05-21T01:07:58.831Z,17.9
2017-05-21T01:08:27.007Z,17.99
2017-05-21T01:08:55.183Z,17.94
2017-05-21T01:09:23.484Z,17.96
2017-05-21T01:09:51.758Z,17.99
2017-05-21T01:10:20.008Z,17.94
2017-05-21T01:10:48.226Z,17.98
2017-05-21T01:11:16.435Z,17.92
2017-05-21T01:11:44.598Z,17.98
2017-05-21T01:12:12.947Z,17.98
2017-05-21T01:12:41.071Z,18.01
2017-05-21T01:13:09.363Z,17.9
2017-05-21T01:13:37.601Z,17.92
2017-05-21T01:14:05.880Z,17.92
2017-05-21T01:14:34.155Z,17.87
2017-05-21T01:15:02.444Z,17.88
2017-05-21T01:15:30.626Z,18.02
2017-05-21T01:15:58.810Z,17.9
2017-05-21T01:16:27.122Z,17.92
2017-05-21T01:16:55.466Z,17.88
2017-05-21T01:17:23.946Z,17.96
2017-05-21T01:17:52.235Z,18.02
2017-05-21T01:18:20.203Z,17.95
2017-05-21T01:18:48.486Z,17.96
2017-05-21T01:19:16.816Z,17.96
2017-05-21T01:19:45.106Z,17.94
2017-05-21T01:20:13.269Z,17.86
2017-05-21T01:20:41.477Z,17.99
2017-05-21T01:21:09.738Z,17.98
2017-05-21T01:21:37.828Z,17.99
2017-05-21T01:22:06.326Z,18.03
2017-05-21T01:22:34.830Z,17.96
2017-05-21T01:23:02.894Z,18.01
2017-05-21T01:23:31.140Z,18.03
2017-05-21T01:23:59.346Z,17.96
2017-05-21T01:24:27.576Z,17.96
2017-05-21T01:24:55.733Z,18.03
2017-05-21T01:25:23.918Z,18.05
2017-05-21T01:25:52.236Z,18.02
2017-05-21T01:26:20.385Z,18.01
2017-05-21T01:26:48.584Z,18.06
2017-05-21T01:27:17.128Z,17.98
2017-05-21T01:27:45.422Z,17.96
2017-05-21T01:28:13.704Z,18.02
2017-05-21T01:28:41.939Z,18.03
2017-05-21T01:29:10.044Z,18.05
2017-05-21T01:29:38.333Z,18.03
2017-05-21T01:30:06.597Z,18.06
2017-05-21T01:30:34.792Z,17.99
2017-05-21T01:31:02.991Z,18.02
2017-05-21T01:31:31.211Z,17.96
2017-05-21T01:31:59.478Z,18.01
2017-05-21T01:32:27.837Z,18.03
2017-05-21T01:32:56.124Z,18.08
2017-05-21T01:33:24.386Z,18.05
2017-05-21T01:33:52.594Z,18.1
2017-05-21T01:34:20.842Z,18.1
2017-05-21T01:34:49.065Z,18.1
2017-05-21T01:35:17.265Z,18.17
2017-05-21T01:35:45.410Z,18.16
2017-05-21T01:36:13.582Z,18.24
2017-05-21T01:36:41.749Z,18.29
2017-05-21T01:37:09.876Z,18.23
2017-05-21T01:37:38.245Z,18.26
2017-05-21T01:38:06.508Z,18.31
2017-05-21T01:38:34.685Z,18.27
2017-05-21T01:39:02.970Z,18.26
2017-05-21T01:39:31.223Z,18.31
2017-05-21T01:39:59.481Z,18.35
2017-05-21T01:40:27.792Z,18.29
2017-05-21T01:40:56.143Z,18.35
2017-05-21T01:41:24.401Z,18.39
2017-05-21T01:41:52.691Z,18.36
2017-05-21T01:42:21.046Z,18.38
2017-05-21T01:42:49.350Z,18.36
2017-05-21T01:43:17.435Z,18.49
2017-05-21T01:43:45.582Z,18.51
2017-05-21T01:44:13.706Z,18.56
2017-05-21T01:44:41.853Z,18.45
2017-05-21T01:45:10.038Z,18.49
2017-05-21T01:45:38.349Z,18.49
2017-05-21T01:46:06.645Z,18.49
2017-05-21T01:46:34.787Z,18.51
2017-05-21T01:47:02.883Z,18.6
2017-05-21T01:47:31.243Z,18.5
2017-05-21T01:47:59.414Z,18.59
2017-05-21T01:48:27.643Z,18.47
2017-05-21T01:48:55.912Z,18.57
2017-05-21T01:49:24.142Z,18.56
2017-05-21T01:49:52.449Z,18.59
2017-05-21T01:50:20.754Z,18.56
2017-05-21T01:50:48.973Z,18.49
2017-05-21T01:51:17.151Z,18.61
2017-05-21T01:51:45.435Z,18.47
2017-05-21T01:52:13.869Z,18.61
2017-05-21T01:52:42.126Z,18.56
2017-05-21T01:53:10.135Z,18.53
2017-05-21T01:53:38.346Z,18.57
2017-05-21T01:54:06.594Z,18.56
2017-05-21T01:54:34.850Z,18.5
2017-05-21T01:55:02.919Z,18.54
2017-05-21T01:55:31.157Z,18.5
2017-05-21T01:55:59.309Z,18.5
2017-05-21T01:56:27.645Z,18.53
2017-05-21T01:56:55.921Z,18.49
2017-05-21T01:57:24.285Z,18.47
2017-05-21T01:57:52.582Z,18.51
2017-05-21T01:58:20.843Z,18.45
2017-05-21T01:58:49.127Z,18.45
2017-05-21T01:59:17.414Z,18.51
2017-05-21T01:59:45.666Z,18.51
2017-05-21T02:00:13.951Z,18.63
2017-05-21T02:00:42.177Z,18.6
2017-05-21T02:01:10.379Z,18.51
2017-05-21T02:01:38.667Z,18.63
2017-05-21T02:02:06.817Z,18.5
2017-05-21T02:02:35.127Z,18.51
2017-05-21T02:03:03.272Z,18.59
2017-05-21T02:03:31.590Z,18.63
2017-05-21T02:03:59.885Z,18.57
2017-05-21T02:04:28.082Z,18.57
2017-05-21T02:04:56.347Z,18.61
2017-05-21T02:05:24.619Z,18.5
2017-05-21T02:05:52.805Z,18.61
2017-05-21T02:06:21.077Z,18.59
2017-05-21T02:06:49.347Z,18.6
2017-05-21T02:07:17.638Z,18.53
2017-05-21T02:07:46.196Z,18.51
2017-05-21T02:08:14.465Z,18.47
2017-05-21T02:08:42.617Z,18.6
2017-05-21T02:09:10.881Z,18.56
2017-05-21T02:09:39.097Z,18.61
2017-05-21T02:10:07.407Z,18.53
2017-05-21T02:10:35.585Z,18.6
2017-05-21T02:11:03.755Z,18.5
2017-05-21T02:11:32.017Z,18.49
2017-05-21T02:12:00.284Z,18.65
2017-05-21T02:12:28.662Z,18.57
2017-05-21T02:12:56.894Z,18.59
2017-05-21T02:13:25.264Z,18.6
2017-05-21T02:13:53.407Z,18.5
2017-05-21T02:14:21.588Z,18.6
2017-05-21T02:14:49.871Z,18.57
2017-05-21T02:15:18.026Z,18.63
2017-05-21T02:15:46.212Z,18.54
2017-05-21T02:16:14.727Z,18.59
2017-05-21T02:16:42.996Z,18.57
2017-05-21T02:17:11.187Z,18.5
2017-05-21T02:17:39.565Z,18.56
2017-05-21T02:18:07.772Z,18.54
2017-05-21T02:18:36.019Z,18.53
2017-05-21T02:19:04.185Z,18.5
2017-05-21T02:19:32.432Z,18.49
2017-05-21T02:20:00.737Z,18.51
2017-05-21T02:20:29.028Z,18.45
2017-05-21T02:20:57.241Z,18.47
2017-05-21T02:21:25.388Z,18.5
2017-05-21T02:21:53.521Z,18.54
2017-05-21T02:22:22.038Z,18.56
2017-05-21T02:22:50.229Z,18.54
2017-05-21T02:23:18.456Z,18.51
2017-05-21T02:23:46.736Z,18.51
2017-05-21T02:24:15.017Z,18.49
2017-05-21T02:24:43.613Z,18.5
2017-05-21T02:25:11.810Z,18.54
2017-05-21T02:25:40.110Z,18.49
2017-05-21T02:26:08.338Z,18.51
2017-05-21T02:26:36.668Z,18.56
2017-05-21T02:27:04.862Z,18.53
2017-05-21T02:27:33.181Z,18.53
2017-05-21T02:28:01.316Z,18.53
2017-05-21T02:28:29.528Z,18.38
2017-05-21T02:28:57.823Z,18.45
2017-05-21T02:29:26.082Z,18.53
2017-05-21T02:29:54.359Z,18.53
2017-05-21T02:30:22.606Z,18.53
2017-05-21T02:30:50.888Z,18.5
2017-05-21T02:31:19.075Z,18.53
2017-05-21T02:31:47.400Z,18.53
2017-05-21T02:32:15.558Z,18.54
2017-05-21T02:32:43.951Z,18.49
2017-05-21T02:33:12.150Z,18.45
2017-05-21T02:33:40.406Z,18.49
2017-05-21T02:34:08.588Z,18.5
2017-05-21T02:34:36.865Z,18.53
2017-05-21T02:35:05.086Z,18.53
2017-05-21T02:35:33.370Z,18.49
2017-05-21T02:36:01.555Z,18.51
2017-05-21T02:36:29.742Z,18.51
2017-05-21T02:36:57.708Z,18.49
2017-05-21T02:37:25.975Z,18.45
2017-05-21T02:37:54.133Z,18.47
2017-05-21T02:38:22.180Z,18.49
2017-05-21T02:38:50.440Z,18.49
2017-05-21T02:39:18.529Z,18.5
2017-05-21T02:39:46.656Z,18.53
2017-05-21T02:40:14.933Z,18.5
2017-05-21T02:40:43.088Z,18.59
2017-05-21T02:41:11.186Z,18.6
2017-05-21T02:41:39.362Z,18.53
2017-05-21T02:42:07.560Z,18.49
2017-05-21T02:42:36.161Z,18.5
2017-05-21T02:43:04.540Z,18.54
2017-05-21T02:43:32.841Z,18.47
2017-05-21T02:44:01.046Z,18.53
2017-05-21T02:44:29.228Z,18.51
2017-05-21T02:44:57.482Z,18.49
2017-05-21T02:45:25.683Z,18.53
2017-05-21T02:45:53.950Z,18.54
2017-05-21T02:46:22.311Z,18.53
2017-05-21T02:46:50.510Z,18.51
2017-05-21T02:47:18.792Z,18.5
2017-05-21T02:47:46.966Z,18.54
2017-05-21T02:48:15.064Z,18.49
2017-05-21T02:48:43.246Z,18.51
2017-05-21T02:49:11.428Z,18.49
2017-05-21T02:49:39.603Z,18.47
2017-05-21T02:50:07.844Z,18.56
2017-05-21T02:50:35.911Z,18.53
2017-05-21T02:51:04.202Z,18.45
2017-05-21T02:51:32.448Z,18.53
2017-05-21T02:52:00.704Z,18.41
2017-05-21T02:52:29.000Z,18.5
2017-05-21T02:52:57.197Z,18.42
2017-05-21T02:53:25.446Z,18.51
2017-05-21T02:53:53.721Z,18.49
2017-05-21T02:54:21.901Z,18.41
2017-05-21T02:54:50.256Z,18.41
2017-05-21T02:55:18.502Z,18.47
2017-05-21T02:55:46.769Z,18.53
2017-05-21T02:56:15.061Z,18.56
2017-05-21T02:56:43.308Z,18.49
2017-05-21T02:57:11.496Z,18.53
2017-05-21T02:57:40.018Z,18.5
2017-05-21T02:58:08.070Z,18.49
2017-05-21T02:58:36.204Z,18.5
2017-05-21T02:59:04.378Z,18.49
2017-05-21T02:59:32.532Z,18.49
2017-05-21T03:00:00.844Z,18.53
2017-05-21T03:00:29.152Z,18.5
2017-05-21T03:00:57.442Z,18.63
2017-05-21T03:01:25.694Z,18.56
2017-05-21T03:01:53.989Z,18.61
2017-05-21T03:02:22.386Z,18.63
2017-05-21T03:02:50.645Z,18.56
2017-05-21T03:03:18.845Z,18.53
2017-05-21T03:03:47.081Z,18.59
2017-05-21T03:04:15.374Z,18.61
2017-05-21T03:04:43.499Z,18.53
2017-05-21T03:05:11.783Z,18.59
2017-05-21T03:05:40.067Z,18.53
2017-05-21T03:06:08.309Z,18.57
2017-05-21T03:06:36.617Z,18.63
2017-05-21T03:07:04.825Z,18.57
2017-05-21T03:07:33.037Z,18.59
2017-05-21T03:08:01.341Z,18.68
2017-05-21T03:08:29.547Z,18.49
2017-05-21T03:08:57.824Z,18.65
2017-05-21T03:09:26.016Z,18.53
2017-05-21T03:09:54.161Z,18.6
2017-05-21T03:10:22.411Z,18.54
2017-05-21T03:10:50.675Z,18.61
2017-05-21T03:11:18.951Z,18.53
2017-05-21T03:11:47.235Z,18.49
2017-05-21T03:12:15.803Z,18.49
2017-05-21T03:12:44.039Z,18.49
2017-05-21T03:13:12.269Z,18.49
2017-05-21T03:13:40.557Z,18.47
2017-05-21T03:14:08.831Z,18.5
2017-05-21T03:14:37.094Z,18.5
2017-05-21T03:15:05.414Z,18.47
2017-05-21T03:15:33.601Z,18.51
2017-05-21T03:16:01.865Z,18.45
2017-05-21T03:16:30.133Z,18.51
2017-05-21T03:16:58.293Z,18.5
2017-05-21T03:17:26.660Z,18.51
2017-05-21T03:17:54.850Z,18.51
2017-05-21T03:18:22.797Z,18.47
2017-05-21T03:18:51.070Z,18.36
2017-05-21T03:19:19.352Z,18.36
2017-05-21T03:19:47.623Z,18.36
2017-05-21T03:20:15.812Z,18.36
2017-05-21T03:20:43.978Z,18.32
2017-05-21T03:21:12.248Z,18.35
2017-05-21T03:21:40.523Z,18.38
2017-05-21T03:22:08.863Z,18.39
2017-05-21T03:22:37.219Z,18.47
2017-05-21T03:23:05.399Z,18.41
2017-05-21T03:23:33.583Z,18.38
2017-05-21T03:24:01.836Z,18.39
2017-05-21T03:24:30.097Z,18.38
2017-05-21T03:24:58.400Z,18.39
2017-05-21T03:25:26.588Z,18.34
2017-05-21T03:25:54.880Z,18.42
2017-05-21T03:26:23.138Z,18.39
2017-05-21T03:26:51.420Z,18.35
2017-05-21T03:27:19.690Z,18.35
2017-05-21T03:27:47.953Z,18.35
2017-05-21T03:28:16.207Z,18.35
2017-05-21T03:28:44.400Z,18.35
2017-05-21T03:29:12.672Z,18.34
2017-05-21T03:29:40.906Z,18.35
2017-05-21T03:30:09.162Z,18.32
2017-05-21T03:30:37.409Z,18.41
2017-05-21T03:31:05.567Z,18.34
2017-05-21T03:31:33.673Z,18.36
2017-05-21T03:32:01.970Z,18.36
2017-05-21T03:32:30.365Z,18.27
2017-05-21T03:32:58.532Z,18.35
2017-05-21T03:33:26.686Z,18.27
2017-05-21T03:33:54.880Z,18.27
2017-05-21T03:34:23.072Z,18.34
2017-05-21T03:34:51.205Z,18.29
2017-05-21T03:35:19.405Z,18.26
2017-05-21T03:35:47.603Z,18.26
2017-05-21T03:36:15.760Z,18.29
2017-05-21T03:36:43.814Z,18.35
2017-05-21T03:37:12.137Z,18.34
2017-05-21T03:37:40.334Z,18.26
2017-05-21T03:38:08.600Z,18.24
2017-05-21T03:38:36.853Z,18.26
2017-05-21T03:39:05.211Z,18.34
2017-05-21T03:39:33.349Z,18.24
2017-05-21T03:40:01.620Z,18.24
2017-05-21T03:40:29.808Z,18.23
2017-05-21T03:40:58.060Z,18.21
2017-05-21T03:41:26.126Z,18.29
2017-05-21T03:41:54.448Z,18.24
2017-05-21T03:42:22.813Z,18.24
2017-05-21T03:42:51.050Z,18.23
2017-05-21T03:43:19.323Z,18.31
2017-05-21T03:43:47.540Z,18.2
2017-05-21T03:44:15.628Z,18.19
2017-05-21T03:44:43.925Z,18.24
2017-05-21T03:45:12.188Z,18.24
2017-05-21T03:45:40.442Z,18.23
2017-05-21T03:46:08.587Z,18.23
2017-05-21T03:46:36.872Z,18.23
2017-05-21T03:47:05.029Z,18.26
2017-05-21T03:47:33.524Z,18.26
2017-05-21T03:48:01.770Z,18.24
2017-05-21T03:48:30.058Z,18.19
2017-05-21T03:48:58.164Z,18.11
2017-05-21T03:49:26.445Z,18.13
2017-05-21T03:49:54.712Z,18.13
2017-05-21T03:50:22.959Z,18.17
2017-05-21T03:50:51.133Z,18.14
2017-05-21T03:51:19.070Z,18.17
2017-05-21T03:51:47.277Z,18.06
2017-05-21T03:52:15.597Z,18.11
2017-05-21T03:52:43.845Z,18.08
2017-05-21T03:53:12.100Z,18.06
2017-05-21T03:53:40.355Z,18.06
2017-05-21T03:54:08.440Z,18.1
2017-05-21T03:54:36.606Z,18.1
2017-05-21T03:55:04.853Z,18.11
2017-05-21T03:55:33.115Z,18.1
2017-05-21T03:56:01.451Z,18.08
2017-05-21T03:56:29.596Z,18.11
2017-05-21T03:56:57.667Z,18.03
2017-05-21T03:57:26.188Z,18.1
2017-05-21T03:57:54.461Z,18.16
2017-05-21T03:58:22.717Z,18.1
2017-05-21T03:58:50.856Z,18.11
2017-05-21T03:59:19.045Z,18.08
2017-05-21T03:59:47.295Z,18.11
2017-05-21T04:00:15.324Z,18.1
2017-05-21T04:00:43.535Z,18.08
2017-05-21T04:01:11.832Z,18.08
2017-05-21T04:01:40.049Z,18.1
2017-05-21T04:02:08.244Z,18.02
2017-05-21T04:02:36.616Z,18.06
2017-05-21T04:03:04.702Z,18.1
2017-05-21T04:03:32.901Z,18.11
2017-05-21T04:04:01.186Z,18.1
2017-05-21T04:04:29.320Z,18.08
2017-05-21T04:04:57.584Z,18.11
2017-05-21T04:05:25.836Z,18.08
2017-05-21T04:05:54.010Z,18.14
2017-05-21T04:06:22.287Z,18.13
2017-05-21T04:06:50.359Z,18.08
2017-05-21T04:07:18.657Z,18.1
2017-05-21T04:07:46.841Z,18.1
2017-05-21T04:08:15.059Z,18.11
2017-05-21T04:08:43.133Z,18.11
2017-05-21T04:09:11.449Z,18.13
2017-05-21T04:09:39.708Z,18.14
2017-05-21T04:10:07.765Z,18.19
2017-05-21T04:10:35.926Z,18.13
2017-05-21T04:11:04.082Z,18.26
2017-05-21T04:11:32.379Z,18.19
2017-05-21T04:12:00.366Z,18.21
2017-05-21T04:12:28.696Z,18.31
2017-05-21T04:12:56.965Z,18.24
2017-05-21T04:13:25.179Z,18.16
2017-05-21T04:13:53.401Z,18.26
2017-05-21T04:14:21.585Z,18.24
2017-05-21T04:14:49.746Z,18.11
2017-05-21T04:15:17.896Z,18.26
2017-05-21T04:15:46.176Z,18.23
2017-05-21T04:16:14.519Z,18.19
2017-05-21T04:16:42.813Z,18.17
2017-05-21T04:17:11.093Z,18.17
2017-05-21T04:17:39.407Z,18.11
2017-05-21T04:18:07.705Z,18.11
2017-05-21T04:18:35.897Z,18.21
2017-05-21T04:19:04.077Z,18.31
2017-05-21T04:19:32.371Z,18.2
2017-05-21T04:20:00.512Z,18.31
2017-05-21T04:20:28.808Z,18.24
2017-05-21T04:20:57.119Z,18.21
2017-05-21T04:21:25.357Z,18.23
2017-05-21T04:21:53.494Z,18.29
2017-05-21T04:22:22.043Z,18.23
2017-05-21T04:22:50.170Z,18.24
2017-05-21T04:23:18.364Z,18.23
2017-05-21T04:23:46.598Z,18.27
2017-05-21T04:24:14.785Z,18.23
2017-05-21T04:24:42.921Z,18.24
2017-05-21T04:25:11.196Z,18.23
2017-05-21T04:25:39.364Z,18.21
2017-05-21T04:26:07.596Z,18.2
2017-05-21T04:26:35.903Z,18.27
2017-05-21T04:27:03.973Z,18.21
2017-05-21T04:27:32.422Z,18.2
2017-05-21T04:28:00.505Z,18.24
2017-05-21T04:28:28.692Z,18.24
2017-05-21T04:28:56.951Z,18.19
2017-05-21T04:29:25.091Z,18.23
2017-05-21T04:29:53.231Z,18.24
2017-05-21T04:30:21.506Z,18.21
2017-05-21T04:30:49.786Z,18.13
2017-05-21T04:31:18.015Z,18.11
2017-05-21T04:31:46.264Z,18.14
2017-05-21T04:32:14.660Z,18.14
2017-05-21T04:32:42.737Z,18.13
2017-05-21T04:33:10.888Z,18.17
2017-05-21T04:33:39.185Z,18.05
2017-05-21T04:34:07.419Z,18.13
2017-05-21T04:34:35.709Z,18.11
2017-05-21T04:35:03.978Z,18.14
2017-05-21T04:35:32.220Z,18.16
2017-05-21T04:36:00.475Z,18.11
2017-05-21T04:36:28.675Z,18.08
2017-05-21T04:36:56.827Z,18.14
2017-05-21T04:37:25.111Z,18.17
2017-05-21T04:37:53.403Z,18.17
2017-05-21T04:38:21.656Z,18.11
2017-05-21T04:38:49.709Z,18.17
2017-05-21T04:39:17.886Z,18.11
2017-05-21T04:39:46.178Z,18.11
2017-05-21T04:40:14.348Z,18.14
2017-05-21T04:40:42.399Z,18.08
2017-05-21T04:41:10.626Z,18.08
2017-05-21T04:41:38.898Z,18.08
2017-05-21T04:42:07.118Z,18.06
2017-05-21T04:42:35.464Z,18.05
2017-05-21T04:43:03.794Z,18.01
2017-05-21T04:43:32.060Z,18.02
2017-05-21T04:44:00.160Z,18.02
2017-05-21T04:44:28.366Z,18.01
2017-05-21T04:44:56.649Z,18.1
2017-05-21T04:45:24.864Z,18.05
2017-05-21T04:45:53.062Z,18.05
2017-05-21T04:46:21.321Z,18.05
2017-05-21T04:46:49.611Z,18.08
2017-05-21T04:47:17.988Z,18.06
2017-05-21T04:47:46.272Z,18.02
2017-05-21T04:48:14.522Z,18.05
2017-05-21T04:48:42.787Z,18.03
2017-05-21T04:49:11.062Z,18.06
2017-05-21T04:49:39.121Z,18.1
2017-05-21T04:50:07.280Z,18.08
2017-05-21T04:50:35.538Z,17.99
2017-05-21T04:51:03.816Z,18.1
2017-05-21T04:51:31.929Z,18.08
2017-05-21T04:52:00.179Z,18.08
2017-05-21T04:52:28.599Z,18.06
2017-05-21T04:52:56.879Z,18.06
2017-05-21T04:53:25.081Z,18.08
2017-05-21T04:53:53.349Z,18.11
2017-05-21T04:54:21.640Z,18.11
2017-05-21T04:54:49.915Z,18.06
2017-05-21T04:55:18.069Z,18.02
2017-05-21T04:55:46.206Z,18.08
2017-05-21T04:56:14.501Z,18.03
2017-05-21T04:56:42.788Z,17.99
2017-05-21T04:57:10.893Z,18.06
2017-05-21T04:57:39.254Z,18.08
2017-05-21T04:58:07.454Z,18.01
2017-05-21T04:58:35.477Z,18.02
2017-05-21T04:59:03.751Z,18.06
2017-05-21T04:59:32.047Z,18.1
2017-05-21T05:00:00.343Z,18.1
2017-05-21T05:00:28.486Z,18.05
2017-05-21T05:00:56.645Z,18.05
2017-05-21T05:01:24.917Z,18.05
2017-05-21T05:01:53.058Z,18.11
2017-05-21T05:02:21.462Z,18.13
2017-05-21T05:02:49.710Z,18.05
2017-05-21T05:03:17.902Z,18.05
2017-05-21T05:03:46.019Z,18.05
2017-05-21T05:04:14.273Z,18.11
2017-05-21T05:04:42.436Z,18.05
2017-05-21T05:05:10.700Z,18.05
2017-05-21T05:05:38.999Z,18.08
2017-05-21T05:06:07.167Z,18.1
2017-05-21T05:06:35.425Z,18.05
2017-05-21T05:07:03.642Z,18.05
2017-05-21T05:07:32.081Z,18.1
2017-05-21T05:08:00.177Z,18.11
2017-05-21T05:08:28.469Z,18.08
2017-05-21T05:08:56.624Z,18.01
2017-05-21T05:09:24.823Z,18.05
2017-05-21T05:09:52.986Z,18.1
2017-05-21T05:10:21.209Z,18.1
2017-05-21T05:10:49.537Z,18.08
2017-05-21T05:11:17.668Z,18.01
2017-05-21T05:11:45.940Z,18.08
2017-05-21T05:12:14.004Z,18.11
2017-05-21T05:12:42.380Z,18.08
2017-05-21T05:13:10.487Z,18.1
2017-05-21T05:13:38.676Z,18.11
2017-05-21T05:14:06.961Z,18.06
2017-05-21T05:14:35.174Z,18.08
2017-05-21T05:15:03.421Z,18.06
2017-05-21T05:15:31.584Z,18.08
2017-05-21T05:15:59.756Z,18.11
2017-05-21T05:16:27.750Z,18.06
2017-05-21T05:16:55.961Z,18.08
2017-05-21T05:17:24.153Z,18.1
2017-05-21T05:17:52.504Z,18.13
2017-05-21T05:18:20.563Z,18.13
2017-05-21T05:18:48.724Z,18.05
2017-05-21T05:19:16.892Z,18.13
2017-05-21T05:19:45.041Z,18.08
2017-05-21T05:20:13.289Z,18.16
2017-05-21T05:20:41.457Z,18.16
2017-05-21T05:21:09.632Z,18.17
2017-05-21T05:21:37.799Z,18.13
2017-05-21T05:22:06.029Z,18.16
2017-05-21T05:22:34.396Z,18.14
2017-05-21T05:23:02.678Z,18.08
2017-05-21T05:23:30.858Z,18.14
2017-05-21T05:23:59.161Z,18.1
2017-05-21T05:24:27.407Z,18.14
2017-05-21T05:24:55.586Z,18.11
2017-05-21T05:25:23.778Z,18.19
2017-05-21T05:25:53.441Z,18.11
2017-05-21T05:26:22.436Z,18.17
2017-05-21T05:26:50.980Z,18.21
2017-05-21T05:27:20.138Z,18.2
2017-05-21T05:27:48.755Z,18.19
2017-05-21T05:28:16.921Z,18.11
2017-05-21T05:28:45.450Z,18.16
2017-05-21T05:29:13.576Z,18.1
2017-05-21T05:29:41.843Z,18.11
2017-05-21T05:30:10.364Z,18.23
2017-05-21T05:30:39.092Z,18.16
2017-05-21T05:31:07.623Z,18.16
2017-05-21T05:31:36.333Z,18.2
2017-05-21T05:32:04.751Z,18.1
2017-05-21T05:32:33.173Z,18.17
2017-05-21T05:33:01.284Z,18.13
2017-05-21T05:33:29.580Z,18.11
2017-05-21T05:33:57.942Z,18.17
2017-05-21T05:34:26.280Z,18.16
2017-05-21T05:34:54.696Z,18.16
2017-05-21T05:35:22.962Z,18.2
2017-05-21T05:35:51.527Z,18.1
2017-05-21T05:36:19.836Z,18.16
2017-05-21T05:36:47.991Z,18.13
2017-05-21T05:37:16.515Z,18.13
2017-05-21T05:37:44.933Z,18.17
2017-05-21T05:38:13.322Z,18.17
2017-05-21T05:38:41.929Z,18.17
2017-05-21T05:39:10.201Z,18.13
2017-05-21T05:39:38.689Z,18.19
2017-05-21T05:40:06.866Z,18.13
2017-05-21T05:40:35.464Z,18.17
2017-05-21T05:41:03.895Z,18.19
2017-05-21T05:41:32.205Z,18.11
2017-05-21T05:42:00.480Z,18.06
2017-05-21T05:42:28.705Z,18.14
2017-05-21T05:42:57.619Z,18.1
2017-05-21T05:43:25.778Z,18.11
2017-05-21T05:43:54.049Z,18.1
2017-05-21T05:44:22.311Z,18.1
2017-05-21T05:44:50.791Z,18.08
2017-05-21T05:45:19.063Z,18.16
2017-05-21T05:45:47.488Z,18.06
2017-05-21T05:46:16.140Z,18.11
2017-05-21T05:46:44.480Z,18.1
2017-05-21T05:47:13.157Z,18.13
2017-05-21T05:47:41.266Z,18.14
2017-05-21T05:48:09.573Z,18.11
2017-05-21T05:48:37.785Z,18.08
2017-05-21T05:49:06.280Z,18.1
2017-05-21T05:49:34.640Z,18.13
2017-05-21T05:50:02.899Z,18.1
2017-05-21T05:50:31.059Z,18.1
2017-05-21T05:50:59.287Z,18.1
2017-05-21T05:51:27.493Z,18.06
2017-05-21T05:51:55.926Z,18.08
2017-05-21T05:52:24.218Z,18.08
2017-05-21T05:52:52.394Z,18.1
2017-05-21T05:53:20.453Z,18.11
2017-05-21T05:53:48.767Z,18.11
2017-05-21T05:54:17.300Z,18.08
2017-05-21T05:54:45.493Z,18.06
2017-05-21T05:55:13.877Z,18.06
2017-05-21T05:55:42.476Z,18.11
2017-05-21T05:56:11.127Z,18.01
2017-05-21T05:56:39.514Z,18.06
2017-05-21T05:57:07.984Z,18.06
2017-05-21T05:57:36.988Z,17.99
2017-05-21T05:58:05.233Z,18.05
2017-05-21T05:58:33.451Z,18.08
2017-05-21T05:59:02.122Z,17.96
2017-05-21T05:59:30.584Z,17.99
2017-05-21T05:59:58.892Z,18.03
2017-05-21T06:00:27.307Z,18.1
2017-05-21T06:00:55.899Z,18.03
2017-05-21T06:01:24.123Z,17.96
2017-05-21T06:01:52.804Z,18.02
2017-05-21T06:02:21.201Z,17.94
2017-05-21T06:02:49.918Z,17.99
2017-05-21T06:03:18.160Z,18.03
2017-05-21T06:03:46.355Z,18.05
2017-05-21T06:04:14.622Z,17.99
2017-05-21T06:04:42.948Z,18.03
2017-05-21T06:05:11.145Z,18.05
2017-05-21T06:05:39.425Z,18.06